"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78VNT2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241212","20080303","9582","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080303","20080303","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLR56","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240820","20210821","8900","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2443","3000","2543","750","2500","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-08-21T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBG91","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250529","20240401","10757","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20090402","20090402","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2024-04-01T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TVN6","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20241002","20120413","10986","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2311","3000","2411","750","2500","20071002","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2012-04-13T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VKL3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241023","20071023","11734","gesloten opbouw","5","N.v.t.","N.v.t.","4","2287","2167","3000","2267","750","2500","20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"833",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VKR9","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240915","20230906","10855","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-06T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXL27","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250315","20130801","8570","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2287","2370","3000","2470","750","2500","20070314","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-08-01T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGG39","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250524","20140122","9985","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2290","3000","2390","750","2500","20090729","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2014-01-22T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFG86","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241115","20111213","11111","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20091008","20091008","Geen verstrekking in Open Data","43110","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-12-13T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VZL3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250217","20161118","9863","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20090202","20090202","Geen verstrekking in Open Data","38149","Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2016-11-18T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VXK3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241123","20121124","11019","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2012-11-24T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VJH5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240317","20230313","9951","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-03-13T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VKZ2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240628","20140524","11829","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2014-05-24T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VDV4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20240821","20201106","10862","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070207","20070207","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2020-11-06T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDV4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250319","20121218","10077","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2012-12-18T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VVX2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250214","20160129","10684","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20081011","20081011","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2016-01-29T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PRD4","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250426","20221207","9392","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2450","3000","2550","750","2500","20090630","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-12-07T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGG76","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240912","20230912","9147","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2287","2571","3000","2671","750","2500","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHF69","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240911","20170309","8817","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2470","3000","2570","750","2500","20070911","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-03-09T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267JL","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20241018","20191001","8289","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2391","3000","2491","750","2500","20080423","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-10-01T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G476BD","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240522","20190819","7750","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2322","3000","2422","750","2500","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2019-08-19T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK284N","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240621","20230908","8323","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2287","2410","3500","2510","750","2500","20080901","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-09-08T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT529P","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250305","20150817","8674","kampeerwagen","3","GROEN","Niet geregistreerd","4","2287","2394","3000","2494","750","2500","20071207","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2015-08-17T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H658FP","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240530","20200109","8791","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2140","3000","2240","750","2500","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-01-09T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H874NG","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250225","20230411","9073","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2254","3000","2354","750","2500","20080729","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-04-11T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J264VL","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20241116","20220528","13761","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2581","3000","2681","750","2500","20080219","20080219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-05-28T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB955N","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20250415","20220415","9511","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2286","3000","2386","750","2500","20080214","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-04-15T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP587S","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240530","20220118","8644","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2355","3000","2455","750","2500","20090703","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-01-18T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
