"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H721LV","TESLA","MODEL 3","20200316","20200316","WIT","50680","sedan"
"Personenauto","H721TR","TESLA","MODEL 3","20200527","20200527","BLAUW","50080","sedan"
"Personenauto","H721XR","TESLA","MODEL 3","20200627","20200627","ROOD","66780","sedan"
"Personenauto","H721ZF","TESLA","MODEL 3","20200627","20200627","WIT","50580","sedan"
"Personenauto","H722TR","TESLA","MODEL 3","20200527","20200527","BLAUW","61230","sedan"
"Personenauto","H722XR","TESLA","MODEL 3","20200625","20200625","WIT","64580","sedan"
"Personenauto","H722ZF","TESLA","MODEL 3","20200625","20200625","GRIJS","51780","sedan"
"Personenauto","H723XR","TESLA","MODEL 3","20200629","20200629","ZWART","65680","sedan"
"Personenauto","H723ZF","TESLA","MODEL 3","20200625","20200625","WIT","48980","sedan"
"Personenauto","H724XR","TESLA","MODEL 3","20200629","20200629","GRIJS","65680","sedan"
"Personenauto","H725XR","TESLA","MODEL 3","20200627","20200627","ZWART","65680","sedan"
"Personenauto","H726XR","TESLA","MODEL 3","20200626","20200626","ROOD","67880","sedan"
"Personenauto","H727SH","TESLA","MODEL 3","20200429","20200429","WIT","48980","sedan"
"Personenauto","H727XR","TESLA","MODEL 3","20200627","20200627","WIT","70980","sedan"
"Personenauto","H728SH","TESLA","MODEL 3","20200429","20200429","WIT","48980","sedan"
"Personenauto","H728XR","TESLA","MODEL 3","20200624","20200624","WIT","70980","sedan"
"Personenauto","H729XR","TESLA","MODEL 3","20200626","20200626","GRIJS","65680","sedan"
"Personenauto","H730XR","TESLA","MODEL 3","20200626","20200626","ZWART","65680","sedan"
"Personenauto","H731XR","TESLA","MODEL 3","20200626","20200626","GRIJS","65680","sedan"
"Personenauto","H732XR","TESLA","MODEL 3","20200630","20200630","WIT","64580","sedan"
"Personenauto","H733XR","TESLA","MODEL 3","20200629","20200629","WIT","65680","sedan"
"Personenauto","H734XR","TESLA","MODEL 3","20200629","20200629","ZWART","65680","sedan"
"Personenauto","H735VD","TESLA","MODEL 3","20200604","20200604","BLAUW","50080","sedan"
"Personenauto","H735XR","TESLA","MODEL 3","20200626","20200626","GRIJS","65680","sedan"
"Personenauto","H736VD","TESLA","MODEL 3","20200602","20200602","ZWART","61230","sedan"
"Personenauto","H736XR","TESLA","MODEL 3","20200626","20200626","WIT","65680","sedan"
"Personenauto","H737RG","TESLA","MODEL 3","20200313","20200401","BLAUW","61250","sedan"
"Personenauto","H737XR","TESLA","MODEL 3","20200623","20200623","ZWART","65680","sedan"
"Personenauto","H738BD","TESLA","MODEL 3","20191223","20191223","WIT","60680","sedan"
"Personenauto","H738XR","TESLA","MODEL 3","20200625","20200625","GRIJS","65680","sedan"
"Personenauto","H740BD","TESLA","MODEL 3","20191230","20191230","WIT","54100","sedan"
"Personenauto","H740DL","TESLA","MODEL 3","20191230","20191230","GRIJS","600080","sedan"
"Personenauto","H740LZ","TESLA","MODEL 3","20200409","20200409","ZWART","50080","sedan"
"Personenauto","H740VB","TESLA","MODEL 3","20190429","20200730","ROOD","58980","sedan"
"Personenauto","H740XR","TESLA","MODEL 3","20200626","20200626","ZWART","65680","sedan"
"Personenauto","H741BD","TESLA","MODEL 3","20191223","20191223","ZWART","55200","sedan"
"Personenauto","H741LZ","TESLA","MODEL 3","20200312","20200312","GRIJS","58180","sedan"
"Personenauto","H742BD","TESLA","MODEL 3","20191231","20191231","GRIJS","51780","sedan"
"Personenauto","H742XR","TESLA","MODEL 3","20200625","20200625","ZWART","65680","sedan"
"Personenauto","H743XR","TESLA","MODEL 3","20200626","20200626","WIT","64580","sedan"
"Personenauto","H744BD","TESLA","MODEL 3","20191230","20191230","BLAUW","51780","sedan"
"Personenauto","H744XR","TESLA","MODEL 3","20200626","20200626","ZWART","65680","sedan"
"Personenauto","H745BD","TESLA","MODEL 3","20191230","20191230","ROOD","54030","sedan"
"Personenauto","H745XR","TESLA","MODEL 3","20200624","20200624","ZWART","72080","sedan"
"Personenauto","H746BD","TESLA","MODEL 3","20191230","20191230","WIT","54100","sedan"
"Personenauto","H746VB","TESLA","MODEL 3","20190705","20200608","BLAUW","58300","sedan"
"Personenauto","H746XR","TESLA","MODEL 3","20200626","20200626","ROOD","66780","sedan"
"Personenauto","H747BD","TESLA","MODEL 3","20191230","20191230","GRIJS","51780","sedan"
"Personenauto","H747LZ","TESLA","MODEL 3","20200317","20200317","WIT","48980","sedan"
"Personenauto","H747XR","TESLA","MODEL 3","20200626","20200626","BLAUW","65680","sedan"
"Personenauto","H748BD","TESLA","MODEL 3","20191230","20191230","ZWART","55200","sedan"
"Personenauto","H748JL","TESLA","MODEL 3","20200302","20200302","WIT","47800","sedan"
"Personenauto","H748LZ","TESLA","MODEL 3","20200313","20200313","GRIJS","51230","sedan"
"Personenauto","H748XR","TESLA","MODEL 3","20200626","20200626","WIT","70980","sedan"
"Personenauto","H749BD","TESLA","MODEL 3","20191230","20191230","WIT","54100","sedan"
"Personenauto","H749LZ","TESLA","MODEL 3","20200312","20200312","WIT","50130","sedan"
"Personenauto","H749XR","TESLA","MODEL 3","20200625","20200625","WIT","60080","sedan"
"Personenauto","H750DD","TESLA","MODEL 3","20191213","20200108","WIT","58980","sedan"
"Personenauto","H750LZ","TESLA","MODEL 3","20200331","20200331","WIT","50680","sedan"
"Personenauto","H750PS","TESLA","MODEL 3","20200331","20200331","GRIJS","61230","sedan"
"Personenauto","H751BD","TESLA","MODEL 3","20191230","20191230","ZWART","52880","sedan"
"Personenauto","H751LZ","TESLA","MODEL 3","20200323","20200323","WIT","50130","sedan"
"Personenauto","H751XR","TESLA","MODEL 3","20200625","20200625","ZWART","65680","sedan"
"Personenauto","H752LZ","TESLA","MODEL 3","20200312","20200312","GRIJS","50080","sedan"
"Personenauto","H752XR","TESLA","MODEL 3","20200626","20200626","WIT","64580","sedan"
"Personenauto","H753BD","TESLA","MODEL 3","20191223","20191223","WIT","61230","sedan"
"Personenauto","H753PS","TESLA","MODEL 3","20200331","20200331","WIT","66530","sedan"
"Personenauto","H753XH","TESLA","MODEL 3","20200623","20200623","WIT","64580","sedan"
"Personenauto","H753XR","TESLA","MODEL 3","20200630","20200630","WIT","64580","sedan"
"Personenauto","H754BD","TESLA","MODEL 3","20191230","20191230","ZWART","51780","sedan"
"Personenauto","H754LZ","TESLA","MODEL 3","20200312","20200312","ZWART","50080","sedan"
"Personenauto","H754XR","TESLA","MODEL 3","20200626","20200626","GRIJS","61230","sedan"
"Personenauto","H755LZ","TESLA","MODEL 3","20200313","20200313","ZWART","50080","sedan"
"Personenauto","H755XR","TESLA","MODEL 3","20200625","20200625","BLAUW","61230","sedan"
"Personenauto","H755ZJ","TESLA","MODEL 3","20200626","20200626","ROOD","63930","sedan"
"Personenauto","H756BD","TESLA","MODEL 3","20191230","20191230","BLAUW","52930","sedan"
"Personenauto","H756SG","TESLA","MODEL 3","20190322","20200608","BLAUW","61499","sedan"
"Personenauto","H756XR","TESLA","MODEL 3","20200626","20200626","GRIJS","60080","sedan"
"Personenauto","H756ZJ","TESLA","MODEL 3","20200625","20200625","GRIJS","50080","sedan"
"Personenauto","H757BD","TESLA","MODEL 3","20191230","20191230","BLAUW","55200","sedan"
"Personenauto","H757XR","TESLA","MODEL 3","20200625","20200625","WIT","58980","sedan"
"Personenauto","H758BD","TESLA","MODEL 3","20191223","20191223","WIT","61230","sedan"
"Personenauto","H758XR","TESLA","MODEL 3","20200624","20200624","WIT","58980","sedan"
"Personenauto","H759BD","TESLA","MODEL 3","20191230","20191230","ZWART","61180","sedan"
"Personenauto","H759XR","TESLA","MODEL 3","20200630","20200630","ZWART","69230","sedan"
"Personenauto","H760DT","TESLA","MODEL 3","20191221","20191230","ROOD","58980","sedan"
"Personenauto","H760XR","TESLA","MODEL 3","20200627","20200627","WIT","61730","sedan"
"Personenauto","H761DT","TESLA","MODEL 3","20191221","20191230","ROOD","58980","sedan"
"Personenauto","H761XR","TESLA","MODEL 3","20200629","20200629","WIT","61730","sedan"
"Personenauto","H762XR","TESLA","MODEL 3","20200626","20200626","GRIJS","61680","sedan"
"Personenauto","H763XR","TESLA","MODEL 3","20200626","20200626","BLAUW","62330","sedan"
"Personenauto","H764XR","TESLA","MODEL 3","20200625","20200625","BLAUW","62330","sedan"
"Personenauto","H765XR","TESLA","MODEL 3","20200630","20200630","WIT","60130","sedan"
"Personenauto","H766SK","TESLA","MODEL 3","20190814","20200430","ZWART","59449","sedan"
"Personenauto","H767RK","TESLA","MODEL 3","20200430","20200430","WIT","60080","sedan"
"Personenauto","H767XR","TESLA","MODEL 3","20200625","20200625","GRIJS","60080","sedan"
"Personenauto","H768RK","TESLA","MODEL 3","20200415","20200415","BLAUW","61230","sedan"
"Personenauto","H768RZ","TESLA","MODEL 3","20200422","20200422","ZWART","61780","sedan"
"Personenauto","H768XR","TESLA","MODEL 3","20200624","20200624","GRIJS","60080","sedan"
"Personenauto","H769RK","TESLA","MODEL 3","20200416","20200416","ZWART","61230","sedan"
"Personenauto","H770RK","TESLA","MODEL 3","20200421","20200421","WIT","58980","sedan"
"Personenauto","H771RK","TESLA","MODEL 3","20200417","20200417","ZWART","51780","sedan"
"Personenauto","H771XR","TESLA","MODEL 3","20200629","20200629","ROOD","61180","sedan"
"Personenauto","H772XR","TESLA","MODEL 3","20200625","20200625","WIT","58980","sedan"
"Personenauto","H773DF","TESLA","MODEL 3","20191202","20200106","GRIJS","48979","sedan"
"Personenauto","H773JL","TESLA","MODEL 3","20200320","20200320","BLAUW","50080","sedan"
"Personenauto","H773XR","TESLA","MODEL 3","20200629","20200629","GRIJS","60080","sedan"
"Personenauto","H774DL","TESLA","MODEL 3","20191231","20191231","ZWART","59829","sedan"
"Personenauto","H774XR","TESLA","MODEL 3","20200625","20200625","GRIJS","60080","sedan"
"Personenauto","H775TR","TESLA","MODEL 3","20200526","20200526","WIT","58980","sedan"
"Personenauto","H775XR","TESLA","MODEL 3","20200625","20200625","BLAUW","60080","sedan"
"Personenauto","H776XR","TESLA","MODEL 3","20200626","20200626","WIT","58980","sedan"
"Personenauto","H777XR","TESLA","MODEL 3","20200624","20200624","WIT","58980","sedan"
"Personenauto","H778DL","TESLA","MODEL 3","20191230","20191230","WIT","58980","sedan"
"Personenauto","H778PV","TESLA","MODEL 3","20200331","20200331","WIT","48980","sedan"
"Personenauto","H778XR","TESLA","MODEL 3","20200624","20200624","WIT","58980","sedan"
"Personenauto","H779DL","TESLA","MODEL 3","20191231","20191231","ZWART","58980","sedan"
"Personenauto","H779XR","TESLA","MODEL 3","20200630","20200630","WIT","61730","sedan"
"Personenauto","H780DB","TESLA","MODEL 3","20191227","20191227","ROOD","66780","sedan"
"Personenauto","H780DL","TESLA","MODEL 3","20191231","20191231","ZWART","58980","sedan"
"Personenauto","H780XR","TESLA","MODEL 3","20200627","20200627","ZWART","62930","sedan"
"Personenauto","H781DL","TESLA","MODEL 3","20191230","20191230","GRIJS","58980","sedan"
"Personenauto","H781PG","TESLA","MODEL 3","20190510","20200320","GRIJS","58300","sedan"
"Personenauto","H781XR","TESLA","MODEL 3","20200625","20200625","GRIJS","62930","sedan"
"Personenauto","H783XR","TESLA","MODEL 3","20200626","20200626","GRIJS","61230","sedan"
"Personenauto","H784GG","TESLA","MODEL 3","20190918","20200201","ZWART","58980","sedan"
"Personenauto","H784HH","TESLA","MODEL 3","20190314","20200201","ZWART","57199","sedan"
"Personenauto","H784XR","TESLA","MODEL 3","20200625","20200625","ZWART","60080","sedan"
"Personenauto","H785VB","TESLA","MODEL 3","20190607","20200703","BLAUW","60950","sedan"
"Personenauto","H785XR","TESLA","MODEL 3","20200624","20200624","WIT","58980","sedan"
"Personenauto","H787PV","TESLA","MODEL 3","20200327","20200327","WIT","50680","sedan"
"Personenauto","H787XR","TESLA","MODEL 3","20200626","20200626","ZWART","61680","sedan"
"Personenauto","H788FJ","TESLA","MODEL 3","20191223","20200110","BLAUW","61780","sedan"
"Personenauto","H788XR","TESLA","MODEL 3","20200629","20200629","WIT","50580","sedan"
"Personenauto","H789DZ","TESLA","MODEL 3","20191231","20191231","BLAUW","60080","sedan"
"Personenauto","H789NG","TESLA","MODEL 3","20200313","20200313","GRIJS","50079","sedan"
"Personenauto","H789VD","TESLA","MODEL 3","20190708","20200529","ZWART","58300","sedan"
"Personenauto","H789XR","TESLA","MODEL 3","20200630","20200630","GRIJS","61230","sedan"
"Personenauto","H790DZ","TESLA","MODEL 3","20191231","20191231","ZWART","60080","sedan"
"Personenauto","H790RV","TESLA","MODEL 3","20190925","20200520","WIT","48979","sedan"
"Personenauto","H790TR","TESLA","MODEL 3","20200526","20200526","GRIJS","60080","sedan"
"Personenauto","H790XR","TESLA","MODEL 3","20200625","20200625","ZWART","60080","sedan"
"Personenauto","H791XR","TESLA","MODEL 3","20200625","20200625","ZWART","62930","sedan"
"Personenauto","H792TR","TESLA","MODEL 3","20200526","20200526","WIT","48980","sedan"
"Personenauto","H792XR","TESLA","MODEL 3","20200630","20200630","ROOD","62780","sedan"
"Personenauto","H793DZ","TESLA","MODEL 3","20191231","20191231","WIT","48980","sedan"
"Personenauto","H793XH","TESLA","MODEL 3","20191029","20200612","WIT","50079","sedan"
"Personenauto","H793XR","TESLA","MODEL 3","20200625","20200625","GRIJS","60080","sedan"
"Personenauto","H794LV","TESLA","MODEL 3","20200310","20200310","ZWART","50080","sedan"
"Personenauto","H794XR","TESLA","MODEL 3","20200630","20200630","BLAUW","66480","sedan"
"Personenauto","H795VB","TESLA","MODEL 3","20200526","20200526","WIT","60580","sedan"
"Personenauto","H796XR","TESLA","MODEL 3","20200626","20200626","WIT","48980","sedan"
"Personenauto","H797DP","TESLA","MODEL 3","20191217","20191230","ZWART","58980","sedan"
"Personenauto","H797LV","TESLA","MODEL 3","20200313","20200313","ZWART","51230","sedan"
"Personenauto","H797XR","TESLA","MODEL 3","20200626","20200626","GRIJS","52830","sedan"
"Personenauto","H798JL","TESLA","MODEL 3","20200302","20200302","WIT","48980","sedan"
"Personenauto","H798LV","TESLA","MODEL 3","20200311","20200311","WIT","48980","sedan"
"Personenauto","H798TD","TESLA","MODEL 3","20200619","20200619","BLAUW","51680","sedan"
"Personenauto","H798XR","TESLA","MODEL 3","20200625","20200625","ZWART","51780","sedan"
"Personenauto","H799LV","TESLA","MODEL 3","20200312","20200312","GRIJS","51230","sedan"
"Personenauto","H799XR","TESLA","MODEL 3","20200629","20200629","ZWART","51780","sedan"
"Personenauto","H800TD","TESLA","MODEL 3","20200514","20200514","ZWART","51180","sedan"
"Personenauto","H800XR","TESLA","MODEL 3","20200625","20200625","GRIJS","51680","sedan"
"Personenauto","H801XR","TESLA","MODEL 3","20200626","20200626","BLAUW","51780","sedan"
"Personenauto","H802BT","TESLA","MODEL 3","20191231","20191231","ZWART","58980","sedan"
"Personenauto","H802DZ","TESLA","MODEL 3","20191231","20191231","GRIJS","60080","sedan"
"Personenauto","H802XR","TESLA","MODEL 3","20200625","20200625","WIT","50680","sedan"
"Personenauto","H803DZ","TESLA","MODEL 3","20191231","20191231","GRIJS","60080","sedan"
"Personenauto","H803XR","TESLA","MODEL 3","20200630","20200630","WIT","50580","sedan"
"Personenauto","H804DZ","TESLA","MODEL 3","20191231","20191231","WIT","60080","sedan"
"Personenauto","H804XR","TESLA","MODEL 3","20200625","20200625","WIT","48980","sedan"
"Personenauto","H805DZ","TESLA","MODEL 3","20191231","20191231","WIT","60080","sedan"
"Personenauto","H805XR","TESLA","MODEL 3","20200626","20200626","WIT","48980","sedan"
"Personenauto","H806XR","TESLA","MODEL 3","20200624","20200624","WIT","48980","sedan"
"Personenauto","H807XR","TESLA","MODEL 3","20200625","20200625","BLAUW","60080","sedan"
"Personenauto","H808XR","TESLA","MODEL 3","20200624","20200624","WIT","58980","sedan"
"Personenauto","H809TD","TESLA","MODEL 3","20200525","20200525","ZWART","62830","sedan"
"Personenauto","H809XR","TESLA","MODEL 3","20200630","20200630","WIT","61730","sedan"
"Personenauto","H810HH","TESLA","MODEL 3","20190923","20200201","WIT","60129","sedan"
"Personenauto","H810TD","TESLA","MODEL 3","20200520","20200520","WIT","60580","sedan"
"Personenauto","H811TD","TESLA","MODEL 3","20200515","20200515","GRIJS","61180","sedan"
"Personenauto","H811XR","TESLA","MODEL 3","20200629","20200629","GRIJS","61180","sedan"
"Personenauto","H812TD","TESLA","MODEL 3","20200527","20200527","WIT","60130","sedan"
"Personenauto","H812XG","TESLA","MODEL 3","20190327","20200706","ZWART","58799","sedan"
"Personenauto","H812XR","TESLA","MODEL 3","20200626","20200626","BLAUW","61230","sedan"
"Personenauto","H813DZ","TESLA","MODEL 3","20191231","20191231","WIT","64580","sedan"
"Personenauto","H813TD","TESLA","MODEL 3","20200519","20200519","BLAUW","61230","sedan"
"Personenauto","H813XR","TESLA","MODEL 3","20200625","20200625","WIT","60130","sedan"
"Personenauto","H814DZ","TESLA","MODEL 3","20191231","20191231","GRIJS","65680","sedan"
"Personenauto","H814TD","TESLA","MODEL 3","20200519","20200519","GRIJS","60080","sedan"
"Personenauto","H815DZ","TESLA","MODEL 3","20191231","20191231","WIT","64580","sedan"
"Personenauto","H815TD","TESLA","MODEL 3","20200518","20200518","ZWART","51680","sedan"
"Personenauto","H815XR","TESLA","MODEL 3","20200626","20200626","WIT","58980","sedan"
"Personenauto","H816XR","TESLA","MODEL 3","20200626","20200626","GRIJS","62930","sedan"
"Personenauto","H817BT","TESLA","MODEL 3","20191230","20191230","GRIJS","58980","sedan"
"Personenauto","H817FK","TESLA","MODEL 3","20191220","20200115","ZWART","48979","sedan"
"Personenauto","H817NN","TESLA","MODEL 3","20200313","20200313","ZWART","62930","sedan"
"Personenauto","H817XR","TESLA","MODEL 3","20200625","20200625","GRIJS","62930","sedan"
"Personenauto","H818XR","TESLA","MODEL 3","20200626","20200626","BLAUW","61230","sedan"
"Personenauto","H819DF","TESLA","MODEL 3","20191231","20191231","WIT","65680","sedan"
"Personenauto","H819SV","TESLA","MODEL 3","20200506","20200506","ZWART","50080","sedan"
"Personenauto","H819XR","TESLA","MODEL 3","20200626","20200626","ZWART","60080","sedan"
"Personenauto","H820JL","TESLA","MODEL 3","20200312","20200312","WIT","48980","sedan"
"Personenauto","H820XR","TESLA","MODEL 3","20200625","20200625","BLAUW","62930","sedan"
"Personenauto","H821DF","TESLA","MODEL 3","20200107","20200107","WIT","65680","sedan"
"Personenauto","H821XR","TESLA","MODEL 3","20200629","20200629","WIT","60130","sedan"
"Personenauto","H822NN","TESLA","MODEL 3","20200316","20200316","BLAUW","62930","sedan"
"Personenauto","H822XR","TESLA","MODEL 3","20200626","20200626","ZWART","60080","sedan"
"Personenauto","H823NN","TESLA","MODEL 3","20200316","20200316","WIT","50130","sedan"
"Personenauto","H824LH","TESLA","MODEL 3","20200303","20200303","GRIJS","50080","sedan"
"Personenauto","H824NN","TESLA","MODEL 3","20200313","20200313","ZWART","50080","sedan"
"Personenauto","H824SG","TESLA","MODEL 3","20190318","20200601","ZWART","68199","sedan"
"Personenauto","H826HB","TESLA","MODEL 3","20191220","20200131","GRIJS","64580","sedan"
"Personenauto","H826NF","TESLA","MODEL 3","20200323","20200323","WIT","48980","sedan"
"Personenauto","H826NN","TESLA","MODEL 3","20200316","20200316","GRIJS","50080","sedan"
"Personenauto","H826XR","TESLA","MODEL 3","20200625","20200625","GRIJS","60080","sedan"
"Personenauto","H827XR","TESLA","MODEL 3","20200626","20200626","WIT","58980","sedan"
"Personenauto","H828KF","TESLA","MODEL 3","20200224","20200224","BLAUW","61180","sedan"
"Personenauto","H828LV","TESLA","MODEL 3","20200331","20200331","WIT","48980","sedan"
"Personenauto","H828NF","TESLA","MODEL 3","20200318","20200318","ROOD","51180","sedan"
"Personenauto","H828XR","TESLA","MODEL 3","20200624","20200624","WIT","61230","sedan"
"Personenauto","H829KF","TESLA","MODEL 3","20200220","20200220","BLAUW","61180","sedan"
"Personenauto","H829XR","TESLA","MODEL 3","20200625","20200625","WIT","60080","sedan"
"Personenauto","H830NF","TESLA","MODEL 3","20200330","20200330","GRIJS","51180","sedan"
"Personenauto","H830XR","TESLA","MODEL 3","20200625","20200625","ZWART","61230","sedan"
"Personenauto","H830ZL","TESLA","MODEL 3","20200629","20200629","GRIJS","50080","sedan"
"Personenauto","H831NF","TESLA","MODEL 3","20200317","20200317","ZWART","50080","sedan"
"Personenauto","H831XR","TESLA","MODEL 3","20200629","20200629","GRIJS","67630","sedan"
"Personenauto","H832DF","TESLA","MODEL 3","20200130","20211104","WIT","63679","sedan"
"Personenauto","H832NF","TESLA","MODEL 3","20200320","20200320","WIT","48980","sedan"
"Personenauto","H832XR","TESLA","MODEL 3","20200625","20200625","WIT","60130","sedan"
"Personenauto","H833NF","TESLA","MODEL 3","20200318","20200318","WIT","50130","sedan"
"Personenauto","H833XR","TESLA","MODEL 3","20200629","20200629","GRIJS","66480","sedan"
"Personenauto","H834DF","TESLA","MODEL 3","20200309","20200309","WIT","64580","sedan"
"Personenauto","H834NF","TESLA","MODEL 3","20200324","20200324","ROOD","52330","sedan"
"Personenauto","H834PN","TESLA","MODEL 3","20200529","20200529","BLAUW","50080","sedan"
"Personenauto","H834XR","TESLA","MODEL 3","20200626","20200626","GRIJS","60080","sedan"
"Personenauto","H835PN","TESLA","MODEL 3","20200414","20200414","ROOD","51180","sedan"
"Personenauto","H835XR","TESLA","MODEL 3","20200626","20200626","GRIJS","61680","sedan"
"Personenauto","H836JL","TESLA","MODEL 3","20200302","20200302","ZWART","49830","sedan"
"Personenauto","H836NF","TESLA","MODEL 3","20200428","20200428","BLAUW","52330","sedan"
"Personenauto","H836XR","TESLA","MODEL 3","20200624","20200624","WIT","60580","sedan"
"Personenauto","H837NF","TESLA","MODEL 3","20200318","20200318","WIT","51230","sedan"
"Personenauto","H837XR","TESLA","MODEL 3","20200629","20200629","GRIJS","62330","sedan"
"Personenauto","H838NF","TESLA","MODEL 3","20200318","20200318","WIT","48980","sedan"
"Personenauto","H838PT","TESLA","MODEL 3","20200327","20200327","BLAUW","61780","sedan"
"Personenauto","H838XR","TESLA","MODEL 3","20200626","20200626","GRIJS","61230","sedan"
"Personenauto","H839KP","TESLA","MODEL 3","20200228","20200228","WIT","64580","sedan"
"Personenauto","H839NF","TESLA","MODEL 3","20200323","20200323","ZWART","51780","sedan"
"Personenauto","H839XR","TESLA","MODEL 3","20200626","20200626","WIT","58980","sedan"
"Personenauto","H840NF","TESLA","MODEL 3","20200318","20200318","WIT","50680","sedan"
"Personenauto","H840PT","TESLA","MODEL 3","20200717","20200717","WIT","61230","sedan"
"Personenauto","H840XR","TESLA","MODEL 3","20200624","20200624","GRIJS","62830","sedan"
"Personenauto","H841DB","TESLA","MODEL 3","20191227","20191227","BLAUW","68180","sedan"
"Personenauto","H841DT","TESLA","MODEL 3","20191221","20191230","BLAUW","58980","sedan"
"Personenauto","H841NF","TESLA","MODEL 3","20200323","20200323","ZWART","51780","sedan"
"Personenauto","H841PT","TESLA","MODEL 3","20200330","20200330","WIT","58980","sedan"
"Personenauto","H841XR","TESLA","MODEL 3","20200630","20200630","ROOD","63930","sedan"
"Personenauto","H842PT","TESLA","MODEL 3","20200428","20200428","ZWART","61680","sedan"
"Personenauto","H842TK","TESLA","MODEL 3","20200519","20200519","BLAUW","50080","sedan"
"Personenauto","H842XR","TESLA","MODEL 3","20200629","20200629","WIT","61730","sedan"
"Personenauto","H843NF","TESLA","MODEL 3","20200408","20200408","ZWART","50080","sedan"
"Personenauto","H843TK","TESLA","MODEL 3","20200519","20200519","BLAUW","50080","sedan"
"Personenauto","H843XR","TESLA","MODEL 3","20200625","20200625","ZWART","61780","sedan"
"Personenauto","H844NF","TESLA","MODEL 3","20200325","20200325","ZWART","51780","sedan"
"Personenauto","H844TK","TESLA","MODEL 3","20200519","20200519","BLAUW","50080","sedan"
"Personenauto","H844XR","TESLA","MODEL 3","20200627","20200627","WIT","60080","sedan"
"Personenauto","H845NF","TESLA","MODEL 3","20200323","20200323","WIT","48980","sedan"
"Personenauto","H845XR","TESLA","MODEL 3","20200626","20200626","GRIJS","60080","sedan"
"Personenauto","H846NF","TESLA","MODEL 3","20200323","20200323","WIT","48980","sedan"
"Personenauto","H846XR","TESLA","MODEL 3","20200625","20200625","BLAUW","60080","sedan"
"Personenauto","H847LV","TESLA","MODEL 3","20200501","20200501","WIT","48980","sedan"
"Personenauto","H847NF","TESLA","MODEL 3","20200319","20200319","WIT","50680","sedan"
"Personenauto","H847XR","TESLA","MODEL 3","20200627","20200627","ROOD","61180","sedan"
"Personenauto","H848LV","TESLA","MODEL 3","20200323","20200323","GRIJS","51230","sedan"
"Personenauto","H848NF","TESLA","MODEL 3","20200624","20200624","BLAUW","50080","sedan"
"Personenauto","H848XR","TESLA","MODEL 3","20200625","20200625","WIT","61780","sedan"
"Personenauto","H849KB","TESLA","MODEL 3","20200302","20200302","WIT","48980","sedan"
"Personenauto","H849NF","TESLA","MODEL 3","20200318","20200318","ZWART","50080","sedan"
"Personenauto","H849XR","TESLA","MODEL 3","20200625","20200625","BLAUW","61230","sedan"
"Personenauto","H850KB","TESLA","MODEL 3","20200309","20200309","WIT","51830","sedan"
"Personenauto","H850LV","TESLA","MODEL 3","20200612","20200612","ZWART","50080","sedan"
"Personenauto","H850NF","TESLA","MODEL 3","20200323","20200323","BLAUW","52330","sedan"
"Personenauto","H850XR","TESLA","MODEL 3","20200627","20200627","BLAUW","61780","sedan"
"Personenauto","H851KB","TESLA","MODEL 3","20200305","20200305","WIT","48980","sedan"
"Personenauto","H851LV","TESLA","MODEL 3","20200319","20200319","ZWART","50080","sedan"
"Personenauto","H851NF","TESLA","MODEL 3","20200312","20200312","ROOD","52330","sedan"
"Personenauto","H851XR","TESLA","MODEL 3","20200630","20200630","ZWART","61230","sedan"
"Personenauto","H852KB","TESLA","MODEL 3","20200303","20200303","GRIJS","51230","sedan"
"Personenauto","H852LV","TESLA","MODEL 3","20200316","20200316","WIT","48980","sedan"
"Personenauto","H852NF","TESLA","MODEL 3","20200513","20200513","GRIJS","52330","sedan"
"Personenauto","H852NN","TESLA","MODEL 3","20200318","20200318","GRIJS","61230","sedan"
"Personenauto","H852XR","TESLA","MODEL 3","20200627","20200627","ZWART","60080","sedan"
"Personenauto","H853KB","TESLA","MODEL 3","20200227","20200227","ZWART","47800","sedan"
"Personenauto","H853LV","TESLA","MODEL 3","20200312","20200312","BLAUW","51230","sedan"
"Personenauto","H853NF","TESLA","MODEL 3","20200324","20200324","ZWART","51780","sedan"
"Personenauto","H853XR","TESLA","MODEL 3","20200624","20200624","ZWART","60080","sedan"
"Personenauto","H854KB","TESLA","MODEL 3","20200228","20200228","WIT","50130","sedan"
"Personenauto","H854LV","TESLA","MODEL 3","20200316","20200316","BLAUW","51780","sedan"
"Personenauto","H854XR","TESLA","MODEL 3","20200627","20200627","GRIJS","60080","sedan"
"Personenauto","H855KB","TESLA","MODEL 3","20200302","20200302","WIT","50130","sedan"
"Personenauto","H855LV","TESLA","MODEL 3","20200313","20200313","GRIJS","50080","sedan"
"Personenauto","H855NF","TESLA","MODEL 3","20200317","20200317","ZWART","50080","sedan"
"Personenauto","H855NN","TESLA","MODEL 3","20200318","20200318","GRIJS","60080","sedan"
"Personenauto","H855XR","TESLA","MODEL 3","20200629","20200629","GRIJS","62830","sedan"
"Personenauto","H856KB","TESLA","MODEL 3","20200226","20200226","GRIJS","48980","sedan"
"Personenauto","H856LV","TESLA","MODEL 3","20200317","20200317","ZWART","51230","sedan"
"Personenauto","H856NF","TESLA","MODEL 3","20200319","20200319","ZWART","51780","sedan"
