"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46KJB7","Personenauto","VOLKSWAGEN","FOX","20241209","20141203","1733","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091204","20091204","Geen verstrekking in Open Data","10722","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2014-12-03T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KJK5","Personenauto","VOLKSWAGEN","FOX","20250122","20210311","1098","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100122","20100122","Geen verstrekking in Open Data","8198","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-03-11T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KJS2","Personenauto","VOLKSWAGEN","FOX","20250115","20160707","1116","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100105","20100105","Geen verstrekking in Open Data","8268","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-07-07T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KJS5","Personenauto","VOLKSWAGEN","FOX","20250115","20230223","1128","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091216","20091216","Geen verstrekking in Open Data","8317","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-02-23T00:00:00.000","2009-12-16T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KNF6","Personenauto","VOLKSWAGEN","FOX","20241014","20100311","2264","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20091231","20091231","Geen verstrekking in Open Data","11641","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*08","SBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-03-11T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KNF7","Personenauto","VOLKSWAGEN","FOX","20241231","20100108","1098","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091231","20091231","Geen verstrekking in Open Data","8198","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2010-01-08T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KNG1","Personenauto","VOLKSWAGEN","FOX","20240907","20220909","1128","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091231","20091231","Geen verstrekking in Open Data","8317","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-09T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KPD1","Personenauto","VOLKSWAGEN","FOX","20250413","20210922","1972","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100304","20100304","Geen verstrekking in Open Data","11601","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-09-22T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LFF6","Personenauto","VOLKSWAGEN","FOX","20250202","20100419","1626","hatchback","4","WIT","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100419","20100419","Geen verstrekking in Open Data","10000","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*08","SBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LFF9","Personenauto","VOLKSWAGEN","FOX","20250608","20170609","1732","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100522","20100522","Geen verstrekking in Open Data","10568","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*08","SBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2017-06-09T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LFG5","Personenauto","VOLKSWAGEN","FOX","20250412","20170408","1625","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100802","20100802","Geen verstrekking in Open Data","9994","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-04-08T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LKN8","Personenauto","VOLKSWAGEN","FOX","20250114","20160119","1903","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100514","20100514","Geen verstrekking in Open Data","11483","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2016-01-19T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NPT9","Personenauto","VOLKSWAGEN","FOX","20240630","20101102","1983","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20101102","20101102","Geen verstrekking in Open Data","11909","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PBF4","Personenauto","VOLKSWAGEN","FOX","20250110","20160104","1725","hatchback","4","WIT","Niet geregistreerd","3","1198","969","1480","1069","520","700","20110107","20110107","Geen verstrekking in Open Data","10529","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2016-01-04T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RLVT","Personenauto","VOLKSWAGEN","FOX","20240602","20080813","1961","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2008-08-13T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RNBJ","Personenauto","VOLKSWAGEN","FOX","20240825","20221210","2547","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-12-10T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RNXK","Personenauto","VOLKSWAGEN","FOX","20250416","20230322","2611","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087",,,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-03-22T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RRFG","Personenauto","VOLKSWAGEN","FOX","20240828","20190509","2510","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087",,,"20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2019-05-09T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RSBN","Personenauto","VOLKSWAGEN","FOX","20240607","20240212","2594","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2024-02-12T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RTJT","Personenauto","VOLKSWAGEN","FOX","20240826","20050826","1976","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RTVK","Personenauto","VOLKSWAGEN","FOX","20240626","20090626","2444","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2009-06-26T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RTXP","Personenauto","VOLKSWAGEN","FOX","20250625","20230303","1829","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2023-03-03T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RTZZ","Personenauto","VOLKSWAGEN","FOX","20241218","20161020","2849","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20050907","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2016-10-20T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RVBB","Personenauto","VOLKSWAGEN","FOX","20241004","20090825","2050","hatchback","4","ROOD","Niet geregistreerd","3","1198","973","1480","1073",,,"20050912","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2009-08-25T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RVXP","Personenauto","VOLKSWAGEN","FOX","20250418","20230321","2481","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087",,,"20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-03-21T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RVZZ","Personenauto","VOLKSWAGEN","FOX","20250216","20230301","2484","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20050927","20050927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-16T00:00:00.000","2023-03-01T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RXHK","Personenauto","VOLKSWAGEN","FOX","20250107","20190112","2700","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2019-01-12T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RXSL","Personenauto","VOLKSWAGEN","FOX","20240715","20240316","2218","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073",,,"20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-03-16T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
