"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XV463T","BMW","Z4 M40I","20190329","20190329","WIT","87728","cabriolet"
"Personenauto","XX683X","BMW","Z4 M40I","20190406","20190406","ZWART","88264","cabriolet"
"Personenauto","XZ072H","BMW","Z4 M40I","20190412","20190412","ORANJE","94362","cabriolet"
"Personenauto","XZ674N","BMW","Z4 M40I","20190419","20190419","ZWART","84231","cabriolet"
"Personenauto","XZ677N","BMW","Z4 M40I","20190416","20190416","ZWART","88114","cabriolet"
"Personenauto","XZ778P","BMW","Z4 M40I","20190412","20190412","ORANJE","94746","cabriolet"
"Personenauto","XZ838S","BMW","Z4 M40I","20190418","20190418","ZWART","89332","cabriolet"
"Personenauto","XZ931T","BMW","Z4 M40I","20190420","20190420","ZWART","86774","cabriolet"
"Personenauto","Z016NS","BMW","Z4 M40I","20190503",,"ZWART","87450","cabriolet"
"Personenauto","Z022GB","BMW","Z4 M40I","20240329","20240329","ZWART","105714","cabriolet"
"Personenauto","Z045LH","BMW","Z4 M40I","20200421","20240430","GRIJS","93674","cabriolet"
"Personenauto","Z054GF","BMW","Z4 M40I","20190611","20240326","ZWART","91510","cabriolet"
"Personenauto","Z206FR","BMW","Z4 M40I","20200930","20240321","GRIJS","83873","cabriolet"
"Personenauto","Z212NB","BMW","Z4 M40I","20240516","20240516","GROEN","104680","cabriolet"
"Personenauto","Z218NJ","BMW","Z4 M40I","20190503",,"ORANJE","750037","cabriolet"
"Personenauto","Z248FD","BMW","Z4 M40I","20240321","20240321","ZWART","106932","cabriolet"
"Personenauto","Z262BN","BMW","Z4 M40I","20190612","20240406","GRIJS","83293","cabriolet"
"Personenauto","Z269GX","BMW","Z4 M40I","20230822","20240329","ZWART","99222","cabriolet"
"Personenauto","Z286GN","BMW","Z4 M40I","20240409","20240409","GRIJS","108841","cabriolet"
"Personenauto","Z299LB","BMW","Z4 M40I","20210615","20240427","ZWART","94204","cabriolet"
"Personenauto","Z302KN","BMW","Z4 M40I","20200317","20240430","GRIJS","91122","cabriolet"
"Personenauto","Z315GZ","BMW","Z4 M40I","20220208","20240402","GRIJS","96880","cabriolet"
"Personenauto","Z453NX","BMW","Z4 M40I","20200305","20240516","GRIJS","87053","cabriolet"
"Personenauto","Z481JX","BMW","Z4 M40I","20200721","20240418","ZWART","91173","cabriolet"
"Personenauto","Z483PB","BMW","Z4 M40I",,,"GROEN","105665","cabriolet"
"Personenauto","Z488NG","BMW","Z4 M40I","20210321",,"ZWART","85363","cabriolet"
"Personenauto","Z527NR","BMW","Z4 M40I","20190909",,"GRIJS","87612","cabriolet"
"Personenauto","Z627BG","BMW","Z4 M40I","20210126","20240308","WIT","120259","cabriolet"
"Personenauto","Z627ND","BMW","Z4 M40I","20190712",,"ZWART","82368","cabriolet"
"Personenauto","Z772JH","BMW","Z4 M40I","20200324","20240417","GRIJS","89059","cabriolet"
"Personenauto","Z801HJ","BMW","Z4 M40I","20201030","20240405","GRIJS","89359","cabriolet"
"Personenauto","Z805LK","BMW","Z4 M40I","20240513","20240513","GROEN","117160","cabriolet"
"Personenauto","ZB035L","BMW","Z4 M40I","20190501","20190501","BLAUW","81595","cabriolet"
"Personenauto","ZB037L","BMW","Z4 M40I","20190425","20190425","ZWART","89386","cabriolet"
"Personenauto","ZB163X","BMW","Z4 M40I","20190426","20190426","WIT","86969","cabriolet"
"Personenauto","ZB273P","BMW","Z4 M40I","20190430","20190430","ZWART","87901","cabriolet"
"Personenauto","ZB494T","BMW","Z4 M40I","20190506","20190506","WIT","84646","cabriolet"
"Personenauto","ZB523D","BMW","Z4 M40I","20190417","20190417","ZWART","89450","cabriolet"
"Personenauto","ZB526D","BMW","Z4 M40I","20190419","20190419","GRIJS","92365","cabriolet"
"Personenauto","ZB536D","BMW","Z4 M40I","20190417","20190417","ZWART","88478","cabriolet"
"Personenauto","ZD075Z","BMW","Z4 M40I","20190509","20190509","WIT","86969","cabriolet"
"Personenauto","ZD216L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD219L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD220L","BMW","Z4 M40I","20181214","20190501","ROOD","91129","cabriolet"
"Personenauto","ZD221L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD221S","BMW","Z4 M40I","20190504","20190504","GRIJS","90709","cabriolet"
"Personenauto","ZD222L","BMW","Z4 M40I","20181214","20190501","ROOD","91129","cabriolet"
"Personenauto","ZD223L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD224L","BMW","Z4 M40I","20181214","20190501","ROOD","91129","cabriolet"
"Personenauto","ZD225L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD227L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD229L","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD239L","BMW","Z4 M40I","20181214","20190501","ROOD","91129","cabriolet"
"Personenauto","ZD442G","BMW","Z4 M40I","20190503","20190503","ORANJE","93561","cabriolet"
"Personenauto","ZD861K","BMW","Z4 M40I","20190502","20190502","ZWART","88264","cabriolet"
"Personenauto","ZD888N","BMW","Z4 M40I","20181214","20190506","ROOD","91129","cabriolet"
"Personenauto","ZD889N","BMW","Z4 M40I","20181214","20190501","ROOD","91129","cabriolet"
"Personenauto","ZD914K","BMW","Z4 M40I","20190503","20190503","GRIJS","90955","cabriolet"
"Personenauto","ZF320S","BMW","Z4 M40I","20190515","20190515","ROOD","87698","cabriolet"
"Personenauto","ZF529L","BMW","Z4 M40I","20181214","20190508","ROOD","91129","cabriolet"
"Personenauto","ZF881F","BMW","Z4 M40I","20190716","20190716","ROOD","88264","cabriolet"
"Personenauto","ZF932Z","BMW","Z4 M40I","20190518","20190518","GRIJS","93204","cabriolet"
"Personenauto","ZF978Z","BMW","Z4 M40I","20190521","20190521","GRIJS","87986","cabriolet"
"Personenauto","ZF983T","BMW","Z4 M40I","20190515","20190515","ROOD","89547","cabriolet"
"Personenauto","ZG581N","BMW","Z4 M40I","20190524","20190524","ZWART","86971","cabriolet"
"Personenauto","ZG601N","BMW","Z4 M40I","20190521","20190521","GRIJS","92344","cabriolet"
"Personenauto","ZH129H","BMW","Z4 M40I","20190603","20190603","ZWART","88531","cabriolet"
"Personenauto","ZH346R","BMW","Z4 M40I","20190607","20190607","BLAUW","90790","cabriolet"
"Personenauto","ZH455X","BMW","Z4 M40I","20190606","20190606","ORANJE","94362","cabriolet"
"Personenauto","ZH820G","BMW","Z4 M40I","20190527","20190527","ZWART","87654","cabriolet"
"Personenauto","ZH982K","BMW","Z4 M40I","20190529","20190529","ROOD","86853","cabriolet"
"Personenauto","ZJ548F","BMW","Z4 M40I","20190605","20190605","ORANJE","93561","cabriolet"
"Personenauto","ZJ697R","BMW","Z4 M40I","20190612","20190612","GRIJS","91746","cabriolet"
"Personenauto","ZJ940P","BMW","Z4 M40I","20190605","20190605","ZWART","89898","cabriolet"
"Personenauto","ZJ954S","BMW","Z4 M40I","20190608","20190608","GRIJS","91585","cabriolet"
"Personenauto","ZK210H","BMW","Z4 M40I","20190614","20190614","GRIJS","92428","cabriolet"
"Personenauto","ZK232H","BMW","Z4 M40I","20190614","20190614","GRIJS","92616","cabriolet"
"Personenauto","ZK234N","BMW","Z4 M40I","20190617","20190617","GRIJS","82090","cabriolet"
"Personenauto","ZK241H","BMW","Z4 M40I","20190614","20190614","GRIJS","92840","cabriolet"
"Personenauto","ZK251G","BMW","Z4 M40I","20190306","20190611","ORANJE","99646","cabriolet"
"Personenauto","ZK857B","BMW","Z4 M40I","20190614","20190614","ZWART","89065","cabriolet"
"Personenauto","ZL002Z","BMW","Z4 M40I","20190710","20190710","ORANJE","94362","cabriolet"
"Personenauto","ZL053Z","BMW","Z4 M40I","20190629","20190629","ORANJE","94362","cabriolet"
"Personenauto","ZL492T","BMW","Z4 M40I","20190719","20190719","GRIJS","93850","cabriolet"
"Personenauto","ZN211G","BMW","Z4 M40I","20190718","20190718","GRIJS","88852","cabriolet"
"Personenauto","ZP219H","BMW","Z4 M40I","20190706","20190706","ZWART","88450","cabriolet"
"Personenauto","ZP551T","BMW","Z4 M40I","20190708","20190708","WIT","84379","cabriolet"
"Personenauto","ZR180V","BMW","Z4 M40I","20190724","20190724","ORANJE","94683","cabriolet"
"Personenauto","ZS798X","BMW","Z4 M40I","20190731","20190731","ROOD","88531","cabriolet"
"Personenauto","ZT100S","BMW","Z4 M40I","20190807","20190807","WIT","84419","cabriolet"
"Personenauto","ZT115V","BMW","Z4 M40I","20190809","20190809","BLAUW","83964","cabriolet"
"Personenauto","ZT860V","BMW","Z4 M40I","20190812","20190812","ZWART","90712","cabriolet"
"Personenauto","ZV256B","BMW","Z4 M40I","20190817","20190817","ZWART","89663","cabriolet"
