"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP296Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150801","20150801","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VP389B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150508","20150508","N.v.t.","129022","gesloten opbouw"
"Bedrijfsauto","VP437R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150710","20150710","N.v.t.","115363","gesloten opbouw"
"Bedrijfsauto","VP439H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150520","20150604","N.v.t.","115332","gesloten opbouw"
"Bedrijfsauto","VP631Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150728","20150728","N.v.t.","101857","gesloten opbouw"
"Bedrijfsauto","VP763X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151105","20151105","N.v.t.","114607","gesloten opbouw"
"Bedrijfsauto","VP819P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080507","20150624","N.v.t.","111747","gesloten opbouw"
"Bedrijfsauto","VP881S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150930","20150930","N.v.t.","115332","gesloten opbouw"
"Bedrijfsauto","VP909X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150730","20150730","N.v.t.","100575","opleggertrekker"
"Bedrijfsauto","VP976X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150723","20150723","N.v.t.","131058","gesloten opbouw"
"Bedrijfsauto","VPZ09D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090805","20190616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR175D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150820","20150820","N.v.t.","115332","gesloten opbouw"
"Bedrijfsauto","VR195L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150925","20150925","N.v.t.","101822","gesloten opbouw"
"Bedrijfsauto","VR230D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150810","20150810","N.v.t.","131058","gesloten opbouw"
"Bedrijfsauto","VR343H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150827","20150827","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VR359K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151127","20151127","N.v.t.","101770","opleggertrekker"
"Bedrijfsauto","VR433P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150918","20160512","N.v.t.","121757","gesloten opbouw"
"Bedrijfsauto","VR452S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150910","20151014","N.v.t.","118593","gesloten opbouw"
"Bedrijfsauto","VR649D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150812","20150812","N.v.t.","132440","gesloten opbouw"
"Bedrijfsauto","VR718V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151030","20151030","N.v.t.","122307","gesloten opbouw"
"Bedrijfsauto","VR864L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100121","20151013","N.v.t.","77458","gesloten opbouw"
"Bedrijfsauto","VRP53V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150330","20190430","N.v.t.","116758","gesloten opbouw"
"Bedrijfsauto","VRR69S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110901","20230327","N.v.t.","97200","gesloten opbouw"
"Bedrijfsauto","VRR85N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101007","20220812","N.v.t.","59489","gesloten opbouw"
"Bedrijfsauto","VRX09P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150811","20220922","N.v.t.","131818","gesloten opbouw"
"Bedrijfsauto","VS219P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150821","20151217","N.v.t.","95750","gesloten opbouw"
"Bedrijfsauto","VS284F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151126","20151126","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS295F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151120","20151120","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS483G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151221","20151221","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VS533H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110802","20160423","N.v.t.","110830","gesloten opbouw"
"Bedrijfsauto","VSP29D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100831","20110307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT473N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160318","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT488N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160506","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT509N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20161003","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT571D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160129","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VT689D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151218","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT690D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT691D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT698B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150825","20160504","N.v.t.","109245","gesloten opbouw"
"Bedrijfsauto","VT768Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090505","20160315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT818K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160227","N.v.t.","104246","opleggertrekker"
"Bedrijfsauto","VT826J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160118","20160215","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VT859G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160331","N.v.t.","115305","gesloten opbouw"
"Bedrijfsauto","VT859S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160319","20160319","N.v.t.","126613","opleggertrekker"
"Bedrijfsauto","VT869T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160504","N.v.t.","94489","opleggertrekker"
"Bedrijfsauto","VT882G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160203","N.v.t.","115305","gesloten opbouw"
"Bedrijfsauto","VT961B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160105","20160115","N.v.t.","127121","gesloten opbouw"
"Bedrijfsauto","VTJ71S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121116",,"N.v.t.","67862","gesloten opbouw"
"Bedrijfsauto","VV215F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130103","20160330","N.v.t.","123661","gesloten opbouw"
"Bedrijfsauto","VV267L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160321","20160420","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VV367G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111018","20160401","N.v.t.","59035","gesloten opbouw"
"Bedrijfsauto","VV457K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160330","20160422","N.v.t.","122360","gesloten opbouw"
"Bedrijfsauto","VV473K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160322","20160415","N.v.t.","93225","gesloten opbouw"
"Bedrijfsauto","VV562F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160309","20160323","N.v.t.","132363","gesloten opbouw"
"Bedrijfsauto","VV598N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160321","20160425","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VV657P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160414","20160421","N.v.t.","124511","gesloten opbouw"
"Bedrijfsauto","VV743F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160301","20160406","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VVJ41V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120730","20141212","N.v.t.","130035","gesloten opbouw"
"Bedrijfsauto","VVR72S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130513","20131007","N.v.t.","96681","gesloten opbouw"
"Bedrijfsauto","VX346D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160418","20160602","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VX377Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160820","N.v.t.","72070","opleggertrekker"
"Bedrijfsauto","VX411K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151026","20160702","N.v.t.","117554","gesloten opbouw"
"Bedrijfsauto","VX506K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160509","20160623","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VX932N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080229","20160624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX933F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151026","20160702","N.v.t.","117553","gesloten opbouw"
"Bedrijfsauto","VX952L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160125","20160624","N.v.t.","119881","opleggertrekker"
"Bedrijfsauto","VX962J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160509","20160623","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VZ066G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160812","20160812","N.v.t.","104618","gesloten opbouw"
"Bedrijfsauto","VZ185S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20160928","N.v.t.","115367","gesloten opbouw"
"Bedrijfsauto","VZ201D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160330","20160817","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VZ204V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20161121","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VZ403P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20170106","20170106","N.v.t.","117303","gesloten opbouw"
"Bedrijfsauto","VZ490R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20160928","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VZ611P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20170705","20170705","N.v.t.","117303","gesloten opbouw"
"Bedrijfsauto","VZ834X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20161026","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","VZG66L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080517","20080517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZL20T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110421","20161209","N.v.t.","106664","gesloten opbouw"
"Bedrijfsauto","VZS34V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Personenauto","X005GT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150831","20231204","ZWART","151445","MPV"
"Personenauto","X108TB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151218","20151218","GRIJS","148378","MPV"
"Personenauto","X532SJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080424","20240124","ZWART",,"stationwagen"
"Personenauto","X654ZB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151124","20240226","WIT","151445","MPV"
"Personenauto","X811GX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20091119","20231109","GRIJS",,"stationwagen"
"Personenauto","XF711L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100713","20181218","GROEN","129774","stationwagen"
"Personenauto","Z059GN","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150115","20240327","ZWART","150201","stationwagen"
"Personenauto","Z424DR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080528","20240321","GRIJS",,"stationwagen"
"Personenauto","Z572HR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140320",,"ZWART","147823","MPV"
"Personenauto","ZD050D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150414","20200312","WIT","160073","stationwagen"
"Personenauto","ZJ275G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120511","20190529","GEEL","135681","MPV"
"Personenauto","ZP989T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140109","20190705","ZWART","145023","stationwagen"
