"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZT98FP","VOLKSWAGEN","GOLF CL 51KW U9","19910705","19910705","GROEN",,"hatchback"
"Personenauto","ZV06PL","VOLKSWAGEN","GOLF CL 51KW U9","19910808","19910808","BLAUW",,"hatchback"
"Personenauto","ZV25TV","VOLKSWAGEN","GOLF CL 51KW U9","19910912","19910912","ROOD",,"hatchback"
"Personenauto","ZV35SF","VOLKSWAGEN","GOLF CL 51KW U9","19910813","19910813","GRIJS",,"hatchback"
"Personenauto","ZV41JD","VOLKSWAGEN","GOLF CL 51KW U9","19910802","19910802","GRIJS",,"hatchback"
"Personenauto","ZV76JD","VOLKSWAGEN","GOLF CL 51KW U9","19910802","19910802","BLAUW",,"hatchback"
"Personenauto","ZV79HD","VOLKSWAGEN","GOLF CL 51KW U9","19910801","19910801","GRIJS",,"hatchback"
"Personenauto","ZV95BZ","VOLKSWAGEN","GOLF CL 51KW U9","19910827","19910827","BLAUW",,"hatchback"
"Personenauto","ZX45KG","VOLKSWAGEN","GOLF CL 51KW U9","19910903","19910903","BLAUW",,"hatchback"
"Personenauto","ZX54JL","VOLKSWAGEN","GOLF CL 51KW U9","19910911","19910911","ROOD",,"hatchback"
"Personenauto","ZX72HH","VOLKSWAGEN","GOLF CL 51KW U9","19910828","19910828","ZWART",,"hatchback"
"Personenauto","ZX86HH","VOLKSWAGEN","GOLF CL 51KW U9","19910902","19910902","GRIJS",,"hatchback"
"Personenauto","ZX87HH","VOLKSWAGEN","GOLF CL 51KW U9","19910902","19910902","GRIJS",,"hatchback"
