"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R524SH","SKODA","KAROQ","20221111","20221111","WIT","34995","stationwagen"
"Personenauto","R525VT","SKODA","KAROQ","20230102","20230102","ZWART","39965","stationwagen"
"Personenauto","R526VT","SKODA","KAROQ","20221228","20221228","BLAUW","43531","stationwagen"
"Personenauto","R527XS","SKODA","KAROQ","20191212","20230306","GRIJS","38108","stationwagen"
"Personenauto","R528DS","SKODA","KAROQ","20210719","20220805","WIT","36228","stationwagen"
"Personenauto","R529VT","SKODA","KAROQ","20230105","20230105","GRIJS","40318","stationwagen"
"Personenauto","R530DL","SKODA","KAROQ","20220812","20220812","BLAUW","35462","stationwagen"
"Personenauto","R530ZD","SKODA","KAROQ","20220308","20230825","GRIJS","38898","stationwagen"
"Personenauto","R532NF","SKODA","KAROQ","20221019","20221019","GRIJS","42145","stationwagen"
"Personenauto","R535KF","SKODA","KAROQ","20220926","20220926","WIT","37089","stationwagen"
"Personenauto","R537PF","SKODA","KAROQ","20220920","20221022","ZWART","43732","stationwagen"
"Personenauto","R539FN","SKODA","KAROQ","20210630","20220811","GRIJS","35219","stationwagen"
"Personenauto","R540JP","SKODA","KAROQ","20210521",,"ZWART","32673","stationwagen"
"Personenauto","R541LS","SKODA","KAROQ","20221012","20221012","GRIJS","44028","stationwagen"
"Personenauto","R542LS","SKODA","KAROQ","20221007","20221007","WIT","45715","stationwagen"
"Personenauto","R543RJ","SKODA","KAROQ","20221129","20221129","ZWART","35295","stationwagen"
"Personenauto","R543SB","SKODA","KAROQ","20180628","20221128","GRIJS","38183","stationwagen"
"Personenauto","R544RJ","SKODA","KAROQ","20221130","20221130","ZWART","35295","stationwagen"
"Personenauto","R545KK","SKODA","KAROQ","20180201","20220923","ZWART","32931","stationwagen"
"Personenauto","R545RJ","SKODA","KAROQ","20221114","20221114","ROOD","44381","stationwagen"
"Personenauto","R545ZH","SKODA","KAROQ","20210430","20221222","GRIJS","39681","stationwagen"
"Personenauto","R546KF","SKODA","KAROQ","20220929","20220929","GRIJS","41742","stationwagen"
"Personenauto","R546TZ","SKODA","KAROQ","20201217","20230112","WIT","31599","stationwagen"
"Personenauto","R547TF","SKODA","KAROQ","20220112","20230119","WIT","40198","stationwagen"
"Personenauto","R549BP","SKODA","KAROQ","20220523","20220728","GRIJS","33051","stationwagen"
"Personenauto","R549LJ","SKODA","KAROQ","20221011","20221011","BLAUW","38105","stationwagen"
"Personenauto","R549RJ","SKODA","KAROQ","20221122","20221122","GRIJS","41168","stationwagen"
"Personenauto","R550TS","SKODA","KAROQ","20221027","20230202","GRIJS","41842","stationwagen"
"Personenauto","R551RJ","SKODA","KAROQ","20221111","20221111","BLAUW","35685","stationwagen"
"Personenauto","R552LJ","SKODA","KAROQ","20221012","20221012","GRIJS","40456","stationwagen"
"Personenauto","R553HG","SKODA","KAROQ","20180515","20220901","ZWART","38580","stationwagen"
"Personenauto","R555LH","SKODA","KAROQ","20210525","20221001","GRIJS","38519","stationwagen"
"Personenauto","R555NP","SKODA","KAROQ","20220223","20221014","ZWART","41051","stationwagen"
"Personenauto","R556DP","SKODA","KAROQ","20190412","20221109","GRIJS","32195","stationwagen"
"Personenauto","R556NL","SKODA","KAROQ","20210126","20230606","BLAUW","42041","stationwagen"
"Personenauto","R557KV","SKODA","KAROQ","20221004","20221004","BLAUW","41019","stationwagen"
"Personenauto","R558PS","SKODA","KAROQ","20200228","20221217","GRIJS","38964","stationwagen"
"Personenauto","R559KH","SKODA","KAROQ","20221003","20221003","GRIJS","38448","stationwagen"
"Personenauto","R559PS","SKODA","KAROQ","20220728","20221101","ZWART","41882","stationwagen"
"Personenauto","R560BK","SKODA","KAROQ","20180629","20221001","GRIJS","33730","stationwagen"
"Personenauto","R560DG","SKODA","KAROQ","20220608","20230317","GRIJS","41275","stationwagen"
"Personenauto","R560VR","SKODA","KAROQ","20210312","20221212","GRIJS","35859","stationwagen"
"Personenauto","R562SX","SKODA","KAROQ","20211027","20221117","GRIJS","32344","stationwagen"
"Personenauto","R563DR","SKODA","KAROQ","20181019","20220729","WIT","37238","stationwagen"
"Personenauto","R563KV","SKODA","KAROQ","20221025","20221025","WIT","37415","stationwagen"
"Personenauto","R563NL","SKODA","KAROQ","20210330","20221124","ZWART","35872","stationwagen"
"Personenauto","R565PS","SKODA","KAROQ","20220728","20221128","ZWART","41882","stationwagen"
"Personenauto","R565XB","SKODA","KAROQ","20210810","20230301","ZWART","39714","stationwagen"
"Personenauto","R566SB","SKODA","KAROQ","20180629","20221203","GRIJS","39029","stationwagen"
"Personenauto","R569KZ","SKODA","KAROQ","20220728","20221223","GRIJS","44985","stationwagen"
"Personenauto","R569RJ","SKODA","KAROQ","20221130","20221130","GRIJS","42456","stationwagen"
"Personenauto","R570KV","SKODA","KAROQ","20221021","20221021","WIT","39492","stationwagen"
"Personenauto","R570NS","SKODA","KAROQ","20210806","20221028","GRIJS","39570","stationwagen"
"Personenauto","R570RJ","SKODA","KAROQ","20221110","20221110","BLAUW","34415","stationwagen"
"Personenauto","R571RJ","SKODA","KAROQ","20221118","20221118","ZWART","35872","stationwagen"
"Personenauto","R573LS","SKODA","KAROQ","20200528","20221005","GRIJS","32285","stationwagen"
"Personenauto","R574PT","SKODA","KAROQ","20221102","20221102","ZWART","40358","stationwagen"
"Personenauto","R575ZB","SKODA","KAROQ","20230104","20230104","GRIJS","43357","stationwagen"
"Personenauto","R576ZB","SKODA","KAROQ","20230102","20230102","GRIJS","42182","stationwagen"
"Personenauto","R577FR","SKODA","KAROQ","20210622","20220815","BLAUW","35219","stationwagen"
"Personenauto","R577JB","SKODA","KAROQ","20181023","20220920","GRIJS","36999","stationwagen"
"Personenauto","R577TK","SKODA","KAROQ","20200226","20230316","GRIJS","35949","stationwagen"
"Personenauto","R577ZB","SKODA","KAROQ","20230112","20230112","GRIJS","41407","stationwagen"
"Personenauto","R579JS","SKODA","KAROQ","20220922","20220922","ZWART","43628","stationwagen"
"Personenauto","R581PV","SKODA","KAROQ","20221028","20221028","GRIJS","41282","stationwagen"
"Personenauto","R584JS","SKODA","KAROQ","20220923","20220923","WIT","44755","stationwagen"
"Personenauto","R588ZB","SKODA","KAROQ","20230104","20230104","GRIJS","34658","stationwagen"
"Personenauto","R589FZ","SKODA","KAROQ","20220822","20220822","GRIJS","42472","stationwagen"
"Personenauto","R589PV","SKODA","KAROQ","20221111","20221111","WIT","38612","stationwagen"
"Personenauto","R590GL","SKODA","KAROQ","20210630","20220823","GRIJS","35219","stationwagen"
"Personenauto","R592GL","SKODA","KAROQ","20210630","20220823","BLAUW","35219","stationwagen"
"Personenauto","R593PV","SKODA","KAROQ","20221107","20221107","GRIJS","39531","stationwagen"
"Personenauto","R596ZX","SKODA","KAROQ","20230102","20230102","ROOD","46595","stationwagen"
"Personenauto","R599JB","SKODA","KAROQ","20190905","20230112","ZWART","40254","stationwagen"
"Personenauto","R601XR","SKODA","KAROQ","20210203","20221214","WIT","37998","stationwagen"
"Personenauto","R602KV","SKODA","KAROQ","20221005","20221005","ZWART","38615","stationwagen"
"Personenauto","R602NT","SKODA","KAROQ","20221024","20221024","GRIJS","43613","stationwagen"
"Personenauto","R602SJ","SKODA","KAROQ","20211216","20221117","ZWART","43490","stationwagen"
"Personenauto","R603NT","SKODA","KAROQ","20221021","20221021","GRIJS","40189","stationwagen"
"Personenauto","R603ZF","SKODA","KAROQ","20230102","20230102","ZWART","40442","stationwagen"
"Personenauto","R604FZ","SKODA","KAROQ","20220824","20220824","ZWART","42454","stationwagen"
"Personenauto","R606HX","SKODA","KAROQ","20190626","20220920","GRIJS","40666","stationwagen"
"Personenauto","R607ZB","SKODA","KAROQ","20221229","20221229","GRIJS","42867","stationwagen"
"Personenauto","R608LN","SKODA","KAROQ","20210615","20221129","GRIJS","30266","stationwagen"
"Personenauto","R608PT","SKODA","KAROQ","20221115","20221115","GRIJS","34415","stationwagen"
"Personenauto","R608ZT","SKODA","KAROQ","20210721","20230216","ZWART","37583","stationwagen"
"Personenauto","R611TV","SKODA","KAROQ","20221129","20221129","GRIJS","43732","stationwagen"
"Personenauto","R611VS","SKODA","KAROQ","20200716","20221205","WIT","38584","stationwagen"
"Personenauto","R613FR","SKODA","KAROQ","20200804","20220822","ZWART","38295","stationwagen"
"Personenauto","R613TF","SKODA","KAROQ","20201223","20221119","WIT","32124","stationwagen"
"Personenauto","R614FR","SKODA","KAROQ","20190509","20221209","WIT","33105","stationwagen"
"Personenauto","R614LT","SKODA","KAROQ","20220117","20221020","ZWART","41907","stationwagen"
"Personenauto","R616LT","SKODA","KAROQ","20220117","20221015","ZWART","41907","stationwagen"
"Personenauto","R616LV","SKODA","KAROQ","20221101","20221101","GRIJS","39615","stationwagen"
"Personenauto","R617NX","SKODA","KAROQ","20221025","20221025","ZWART","40745","stationwagen"
"Personenauto","R617ZF","SKODA","KAROQ","20221228","20221228","GRIJS","39315","stationwagen"
"Personenauto","R618ZF","SKODA","KAROQ","20230102","20230102","GRIJS","39665","stationwagen"
"Personenauto","R620DV","SKODA","KAROQ","20171207","20230808","BRUIN","36688","stationwagen"
"Personenauto","R621KV","SKODA","KAROQ","20221007","20221007","WIT","40615","stationwagen"
"Personenauto","R621SN","SKODA","KAROQ","20221129","20221129","WIT","35242","stationwagen"
"Personenauto","R621TS","SKODA","KAROQ","20221205","20221205","WIT","38369","stationwagen"
"Personenauto","R622ZB","SKODA","KAROQ","20230106","20230106","GRIJS","40681","stationwagen"
"Personenauto","R623SN","SKODA","KAROQ","20221129","20221129","GRIJS","34015","stationwagen"
"Personenauto","R623XB","SKODA","KAROQ","20211215","20230407","GRIJS","39978","stationwagen"
"Personenauto","R624LJ","SKODA","KAROQ","20221029","20221029","BLAUW","44114","stationwagen"
"Personenauto","R624SN","SKODA","KAROQ","20221122","20221122","ORANJE","40682","stationwagen"
"Personenauto","R624ZP","SKODA","KAROQ","20230112","20230112","ZWART","44239","stationwagen"
"Personenauto","R626JT","SKODA","KAROQ","20181116","20220921","ZWART","39306","stationwagen"
"Personenauto","R627ZB","SKODA","KAROQ","20230113","20230113","GRIJS","40155","stationwagen"
"Personenauto","R627ZF","SKODA","KAROQ","20230114","20230114","ZWART","38565","stationwagen"
"Personenauto","R628ZF","SKODA","KAROQ","20230112","20230112","GRIJS","40932","stationwagen"
"Personenauto","R629ZF","SKODA","KAROQ","20230114","20230114","GRIJS","40932","stationwagen"
"Personenauto","R631DJ","SKODA","KAROQ","20210604","20220729","ZWART","32643","stationwagen"
"Personenauto","R631ZF","SKODA","KAROQ","20230113","20230113","ZWART","38565","stationwagen"
"Personenauto","R632FT","SKODA","KAROQ","20180309","20221223","ZWART","35925","stationwagen"
"Personenauto","R632XD","SKODA","KAROQ","20190729","20230418","WIT","38348","stationwagen"
"Personenauto","R632ZF","SKODA","KAROQ","20230114","20230114","GRIJS","40932","stationwagen"
"Personenauto","R633GX","SKODA","KAROQ","20220902","20220902","GRIJS","38615","stationwagen"
"Personenauto","R633JH","SKODA","KAROQ","20220919","20220919","ZWART","46152","stationwagen"
"Personenauto","R633RX","SKODA","KAROQ","20211125","20221107","GRIJS","40549","stationwagen"
"Personenauto","R634KN","SKODA","KAROQ","20200619","20230130","WIT","34934","stationwagen"
"Personenauto","R634KZ","SKODA","KAROQ","20210518","20230217","BLAUW","30266","stationwagen"
"Personenauto","R635FR","SKODA","KAROQ","20190528","20230106","GRIJS","37675","stationwagen"
"Personenauto","R636FT","SKODA","KAROQ","20180328","20220930","GRIJS","38900","stationwagen"
"Personenauto","R636SN","SKODA","KAROQ","20221119","20221119","GRIJS","41008","stationwagen"
"Personenauto","R637FT","SKODA","KAROQ","20210527","20221105","ZWART","41118","stationwagen"
"Personenauto","R637NT","SKODA","KAROQ","20221024","20221024","GRIJS","42149","stationwagen"
"Personenauto","R637ZF","SKODA","KAROQ","20230112","20230112","ZWART","40000","stationwagen"
"Personenauto","R639LZ","SKODA","KAROQ","20221018","20221018","GRIJS","38825","stationwagen"
"Personenauto","R639ZF","SKODA","KAROQ","20230113","20230113","ZWART","39805","stationwagen"
"Personenauto","R640LV","SKODA","KAROQ","20221014","20221014","ZWART","39442","stationwagen"
"Personenauto","R640NT","SKODA","KAROQ","20221027","20221027","GRIJS","39652","stationwagen"
"Personenauto","R641DS","SKODA","KAROQ","20180524","20220915","GROEN","41369","stationwagen"
"Personenauto","R642RG","SKODA","KAROQ","20221125","20221125","WIT","42672","stationwagen"
"Personenauto","R643RG","SKODA","KAROQ","20221125","20221125","GRIJS","41521","stationwagen"
"Personenauto","R644NX","SKODA","KAROQ","20221026","20221026","ROOD","41119","stationwagen"
"Personenauto","R645RG","SKODA","KAROQ","20221104","20221104","ZWART","39105","stationwagen"
"Personenauto","R645VP","SKODA","KAROQ","20210426","20221207","GRIJS","36495","stationwagen"
"Personenauto","R646NT","SKODA","KAROQ","20221101","20221101","BLAUW","40215","stationwagen"
"Personenauto","R646RV","SKODA","KAROQ","20221114","20221114","ZWART","37705","stationwagen"
"Personenauto","R647LN","SKODA","KAROQ","20210715","20221011","BLAUW","32219","stationwagen"
"Personenauto","R647PL","SKODA","KAROQ","20211223","20221028","GRIJS","41290","stationwagen"
"Personenauto","R647PP","SKODA","KAROQ","20210517","20230113","GRIJS","37740","stationwagen"
"Personenauto","R648HG","SKODA","KAROQ","20180528","20221228","GRIJS","39389","stationwagen"
"Personenauto","R648LV","SKODA","KAROQ","20221024","20221024","GRIJS","40042","stationwagen"
"Personenauto","R648RV","SKODA","KAROQ","20221115","20221115","ZWART","44476","stationwagen"
"Personenauto","R650LV","SKODA","KAROQ","20221021","20221021","GRIJS","38825","stationwagen"
"Personenauto","R653VP","SKODA","KAROQ","20220426","20221223","WIT","44511","stationwagen"
"Personenauto","R655HX","SKODA","KAROQ","20210122","20220908","BLAUW","40864","stationwagen"
"Personenauto","R655VX","SKODA","KAROQ","20221219","20221219","ZWART","42128","stationwagen"
"Personenauto","R656HJ","SKODA","KAROQ","20220909","20220909","GRIJS","47085","stationwagen"
"Personenauto","R657HX","SKODA","KAROQ","20200527","20220908","GRIJS","38825","stationwagen"
"Personenauto","R657VP","SKODA","KAROQ","20220628","20221202","WIT","45692","stationwagen"
"Personenauto","R658JH","SKODA","KAROQ","20220922","20220922","GRIJS","39098","stationwagen"
"Personenauto","R658KZ","SKODA","KAROQ","20210629","20220930","GRIJS","37553","stationwagen"
"Personenauto","R658VX","SKODA","KAROQ","20221219","20221219","ORANJE","40102","stationwagen"
"Personenauto","R659HJ","SKODA","KAROQ","20220929","20220929","ZWART","42787","stationwagen"
"Personenauto","R660VP","SKODA","KAROQ","20190327","20221202","GRIJS","31588","stationwagen"
"Personenauto","R660XJ","SKODA","KAROQ","20190627","20221224","GRIJS","37665","stationwagen"
"Personenauto","R661NT","SKODA","KAROQ","20221103","20221103","GRIJS","39215","stationwagen"
"Personenauto","R661VX","SKODA","KAROQ","20221213","20221213","ZWART","43018","stationwagen"
"Personenauto","R661XJ","SKODA","KAROQ","20220225","20230304","GRIJS","43032","stationwagen"
"Personenauto","R662JH","SKODA","KAROQ","20220919","20220919","GRIJS","42772","stationwagen"
"Personenauto","R662JZ","SKODA","KAROQ","20171123","20221224","ZWART","38609","stationwagen"
"Personenauto","R662PS","SKODA","KAROQ","20200401","20221026","GRIJS","35844","stationwagen"
"Personenauto","R662XJ","SKODA","KAROQ","20220207","20221213","GRIJS","43032","stationwagen"
"Personenauto","R663ZB","SKODA","KAROQ","20230111","20230111","GRIJS","40932","stationwagen"
"Personenauto","R664HV","SKODA","KAROQ","20220912","20220912","ORANJE","44478","stationwagen"
"Personenauto","R664JZ","SKODA","KAROQ","20180618","20221015","BLAUW","35200","stationwagen"
"Personenauto","R666JS","SKODA","KAROQ","20210618","20230318","BLAUW","38920","stationwagen"
"Personenauto","R667JF","SKODA","KAROQ","20220915","20220915","ZWART","40805","stationwagen"
"Personenauto","R670XG","SKODA","KAROQ","20221220","20221220","GRIJS","35848","stationwagen"
"Personenauto","R671HV","SKODA","KAROQ","20220914","20220914","ZWART","45174","stationwagen"
"Personenauto","R672GX","SKODA","KAROQ","20220902","20220902","ZWART","42535","stationwagen"
"Personenauto","R672ZB","SKODA","KAROQ","20230106","20230106","BLAUW","39902","stationwagen"
"Personenauto","R673SP","SKODA","KAROQ","20220920","20221215","GRIJS","43732","stationwagen"
"Personenauto","R673VS","SKODA","KAROQ","20210531","20230203","ZWART","38130","stationwagen"
"Personenauto","R673ZB","SKODA","KAROQ","20230111","20230111","GRIJS","43332","stationwagen"
"Personenauto","R674XB","SKODA","KAROQ","20221012","20221208","GRIJS","39704","stationwagen"
"Personenauto","R674ZB","SKODA","KAROQ","20230104","20230104","ZWART","40295","stationwagen"
"Personenauto","R677JV","SKODA","KAROQ","20200723","20220927","ZWART","37575","stationwagen"
"Personenauto","R677PH","SKODA","KAROQ","20220315","20221026","ZWART","33212","stationwagen"
"Personenauto","R680PS","SKODA","KAROQ","20210430","20221027","ZWART","33822","stationwagen"
"Personenauto","R680VX","SKODA","KAROQ","20221228","20221228","WIT","38415","stationwagen"
"Personenauto","R681HG","SKODA","KAROQ","20190719","20220901","GRIJS","32006","stationwagen"
"Personenauto","R682HK","SKODA","KAROQ","20210212",,"ZWART","42744","stationwagen"
"Personenauto","R683VP","SKODA","KAROQ","20210412","20221216","ZWART","38028","stationwagen"
"Personenauto","R684BF","SKODA","KAROQ","20220714","20220714","GRIJS","43222","stationwagen"
"Personenauto","R684BS","SKODA","KAROQ","20180619","20220819","GRIJS","37609","stationwagen"
"Personenauto","R684LT","SKODA","KAROQ","20220103","20221108","ZWART","41556","stationwagen"
"Personenauto","R685BF","SKODA","KAROQ","20220714","20220714","ZWART","43712","stationwagen"
"Personenauto","R688RV","SKODA","KAROQ","20221115","20221115","GRIJS","41826","stationwagen"
"Personenauto","R688ZB","SKODA","KAROQ","20230110","20230110","ZWART","45776","stationwagen"
"Personenauto","R689BL","SKODA","KAROQ","20190218","20220929","GRIJS","31246","stationwagen"
"Personenauto","R689RX","SKODA","KAROQ","20221012","20230225","GRIJS","41305","stationwagen"
"Personenauto","R690DP","SKODA","KAROQ","20210118","20220924","BRUIN","39844","stationwagen"
"Personenauto","R691HX","SKODA","KAROQ","20180621","20220908","BLAUW","41458","stationwagen"
"Personenauto","R692DP","SKODA","KAROQ","20210330","20221010","ZWART","39944","stationwagen"
"Personenauto","R692TK","SKODA","KAROQ","20210421","20221126","GRIJS","39094","stationwagen"
"Personenauto","R692XX","SKODA","KAROQ","20180227","20230322","WIT","31868","stationwagen"
"Personenauto","R693BJ","SKODA","KAROQ","20190523","20220715","ZWART","46334","stationwagen"
"Personenauto","R693VT","SKODA","KAROQ","20220314","20221216","GRIJS","38509","stationwagen"
"Personenauto","R693ZP","SKODA","KAROQ","20230118","20230118","GRIJS","38964","stationwagen"
"Personenauto","R696GS","SKODA","KAROQ","20210630","20220825","GRIJS","35219","stationwagen"
"Personenauto","R696XG","SKODA","KAROQ","20221228","20221228","ZWART","35058","stationwagen"
"Personenauto","R697RG","SKODA","KAROQ","20221111","20221111","GRIJS","39615","stationwagen"
"Personenauto","R697XG","SKODA","KAROQ","20221223","20221223","ZWART","40595","stationwagen"
"Personenauto","R698ZP","SKODA","KAROQ","20230118","20230118","BLAUW","40338","stationwagen"
"Personenauto","R699GS","SKODA","KAROQ","20210630","20220825","BLAUW","35219","stationwagen"
"Personenauto","R700VN","SKODA","KAROQ","20221216","20221216","BLAUW","41709","stationwagen"
"Personenauto","R701DP","SKODA","KAROQ","20210113","20220909","BLAUW","39976","stationwagen"
"Personenauto","R701FD","SKODA","KAROQ","20210630","20220805","GRIJS","33728","stationwagen"
"Personenauto","R701NX","SKODA","KAROQ","20221031","20221031","BLAUW","37005","stationwagen"
"Personenauto","R703NT","SKODA","KAROQ","20221025","20221025","GRIJS","37005","stationwagen"
"Personenauto","R703RV","SKODA","KAROQ","20221110","20221110","WIT","37452","stationwagen"
"Personenauto","R703VD","SKODA","KAROQ","20221130","20221130","ZWART","34680","stationwagen"
"Personenauto","R703VX","SKODA","KAROQ","20221209","20221209","GRIJS","41248","stationwagen"
"Personenauto","R704NT","SKODA","KAROQ","20221026","20221026","GRIJS","38415","stationwagen"
"Personenauto","R704VS","SKODA","KAROQ","20210419","20230810","GRIJS","37642","stationwagen"
"Personenauto","R704VX","SKODA","KAROQ","20221209","20221209","ZWART","37315","stationwagen"
"Personenauto","R705NT","SKODA","KAROQ","20221024","20221024","GRIJS","42107","stationwagen"
"Personenauto","R705XG","SKODA","KAROQ","20230105","20230105","ZWART","40195","stationwagen"
"Personenauto","R706NT","SKODA","KAROQ","20221028","20221028","WIT","38415","stationwagen"
"Personenauto","R708KN","SKODA","KAROQ","20210415","20221031","BLAUW","38730","stationwagen"
"Personenauto","R709RB","SKODA","KAROQ","20221114","20221114","BLAUW","39615","stationwagen"
"Personenauto","R710VN","SKODA","KAROQ","20221215","20221215","BLAUW","40442","stationwagen"
"Personenauto","R711SV","SKODA","KAROQ","20221122","20221122","WIT","38282","stationwagen"
"Personenauto","R712JG","SKODA","KAROQ","20181106","20220923","GRIJS","34980","stationwagen"
"Personenauto","R712KV","SKODA","KAROQ","20221026","20221026","GRIJS","36285","stationwagen"
"Personenauto","R712VN","SKODA","KAROQ","20221223","20221223","GRIJS","38825","stationwagen"
"Personenauto","R717LR","SKODA","KAROQ","20180327","20221006","ZWART","34928","stationwagen"
"Personenauto","R717SV","SKODA","KAROQ","20221214","20221214","ROOD","40411","stationwagen"
"Personenauto","R718PJ","SKODA","KAROQ","20221104","20221104","GRIJS","39962","stationwagen"
"Personenauto","R719PJ","SKODA","KAROQ","20221109","20221109","GRIJS","41082","stationwagen"
"Personenauto","R720BR","SKODA","KAROQ","20220727","20220727","GRIJS","38765","stationwagen"
"Personenauto","R720VN","SKODA","KAROQ","20221213","20221213","BLAUW","38565","stationwagen"
"Personenauto","R720XB","SKODA","KAROQ","20220308","20230525","GRIJS","38898","stationwagen"
"Personenauto","R721HX","SKODA","KAROQ","20181127","20220908","GRIJS","39799","stationwagen"
"Personenauto","R722NT","SKODA","KAROQ","20221025","20221025","ZWART","40424","stationwagen"
"Personenauto","R722SV","SKODA","KAROQ","20221130","20221130","GRIJS","42272","stationwagen"
"Personenauto","R722VN","SKODA","KAROQ","20221222","20221222","GRIJS","39155","stationwagen"
"Personenauto","R725BB","SKODA","KAROQ","20210604","20220712","GRIJS","32742","stationwagen"
"Personenauto","R725JG","SKODA","KAROQ","20210622","20220916","GRIJS","40020","stationwagen"
"Personenauto","R725XL","SKODA","KAROQ","20200312","20230318","BLAUW","34099","stationwagen"
"Personenauto","R726HK","SKODA","KAROQ","20190319","20220909","GROEN","32917","stationwagen"
"Personenauto","R726RP","SKODA","KAROQ","20221109","20221109","ZWART","44511","stationwagen"
"Personenauto","R729KK","SKODA","KAROQ","20211117","20220930","ZWART","37966","stationwagen"
"Personenauto","R729SG","SKODA","KAROQ","20220225","20230613","ZWART","45963","stationwagen"
"Personenauto","R729ZF","SKODA","KAROQ","20230102","20230102","GRIJS","39461","stationwagen"
"Personenauto","R730RB","SKODA","KAROQ","20221103","20221103","GRIJS","37855","stationwagen"
"Personenauto","R731ZF","SKODA","KAROQ","20230111","20230111","GRIJS","37444","stationwagen"
"Personenauto","R733NJ","SKODA","KAROQ","20221020","20221020","GRIJS","40232","stationwagen"
"Personenauto","R733NL","SKODA","KAROQ","20220428","20221015","GRIJS","39354","stationwagen"
"Personenauto","R733RP","SKODA","KAROQ","20221105","20221105","ROOD","44168","stationwagen"
"Personenauto","R737VJ","SKODA","KAROQ","20190228","20221129","WIT","47483","stationwagen"
"Personenauto","R739DL","SKODA","KAROQ","20220629","20220902","ZWART","43646","stationwagen"
"Personenauto","R739HT","SKODA","KAROQ","20210609","20221007","ZWART","52443","stationwagen"
"Personenauto","R740ND","SKODA","KAROQ","20221014","20221014","GRIJS","40645","stationwagen"
"Personenauto","R742SZ","SKODA","KAROQ","20221124","20221124","GRIJS","41859","stationwagen"
"Personenauto","R743JR","SKODA","KAROQ","20220921","20220921","ZWART","44536","stationwagen"
"Personenauto","R743NJ","SKODA","KAROQ","20221019","20221019","GRIJS","42739","stationwagen"
"Personenauto","R750BJ","SKODA","KAROQ","20210312","20220802","GRIJS","44358","stationwagen"
"Personenauto","R750ZT","SKODA","KAROQ","20211108","20221222","GRIJS","32154","stationwagen"
"Personenauto","R751NT","SKODA","KAROQ","20180605","20230513","GRIJS","39049","stationwagen"
"Personenauto","R752JN","SKODA","KAROQ","20220922","20220922","GRIJS","40956","stationwagen"
"Personenauto","R753ZX","SKODA","KAROQ","20230106","20230106","GRIJS","39215","stationwagen"
"Personenauto","R754TZ","SKODA","KAROQ","20180612","20221208","ZWART","38690","stationwagen"
"Personenauto","R755FP","SKODA","KAROQ","20220601","20220812","GRIJS","44711","stationwagen"
"Personenauto","R755ZX","SKODA","KAROQ","20230110","20230110","GRIJS","39101","stationwagen"
"Personenauto","R756BR","SKODA","KAROQ","20220726","20220726","ZWART","38942","stationwagen"
"Personenauto","R756DL","SKODA","KAROQ","20220629","20220906","ZWART","44236","stationwagen"
"Personenauto","R757HB","SKODA","KAROQ","20220928","20220928","GRIJS","39442","stationwagen"
"Personenauto","R759SP","SKODA","KAROQ","20190523","20230309","ZWART","36535","stationwagen"
"Personenauto","R760RB","SKODA","KAROQ","20221114","20221114","ZWART","35005","stationwagen"
"Personenauto","R761VN","SKODA","KAROQ","20221207","20221207","GRIJS","42239","stationwagen"
"Personenauto","R762VN","SKODA","KAROQ","20221221","20221221","WIT","42293","stationwagen"
"Personenauto","R764JR","SKODA","KAROQ","20220921","20220921","GRIJS","45062","stationwagen"
"Personenauto","R766JN","SKODA","KAROQ","20221011","20221011","ROOD","46591","stationwagen"
"Personenauto","R767LX","SKODA","KAROQ","20180613","20221019","WIT","35439","stationwagen"
"Personenauto","R768VN","SKODA","KAROQ","20221216","20221216","GRIJS","40861","stationwagen"
"Personenauto","R773PJ","SKODA","KAROQ","20221118","20221118","GRIJS","37515","stationwagen"
"Personenauto","R774NH","SKODA","KAROQ","20210429","20221205","ZWART","41189","stationwagen"
"Personenauto","R774RS","SKODA","KAROQ","20221123","20221123","ROOD","44802","stationwagen"
"Personenauto","R776PH","SKODA","KAROQ","20210429","20221116","ZWART","38749","stationwagen"
"Personenauto","R777BF","SKODA","KAROQ","20190731","20221111","BLAUW","38655","stationwagen"
"Personenauto","R777SG","SKODA","KAROQ","20220920","20221202","ZWART","43732","stationwagen"
"Personenauto","R779ZF","SKODA","KAROQ","20230103","20230103","ZWART","40855","stationwagen"
"Personenauto","R780BF","SKODA","KAROQ","20200701","20220714","WIT","39298","stationwagen"
"Personenauto","R780SZ","SKODA","KAROQ","20221206","20221206","GRIJS","38415","stationwagen"
"Personenauto","R782RF","SKODA","KAROQ","20221108","20221108","GRIJS","42912","stationwagen"
"Personenauto","R783SF","SKODA","KAROQ","20221117","20221117","ZWART","43292","stationwagen"
"Personenauto","R784RV","SKODA","KAROQ","20220525","20221219","ZWART","60793","stationwagen"
"Personenauto","R786NK","SKODA","KAROQ","20220825","20221104","GRIJS","41556","stationwagen"
"Personenauto","R789BJ","SKODA","KAROQ","20180918","20220729","GRIJS","55224","stationwagen"
"Personenauto","R790TG","SKODA","KAROQ","20221202","20221202","ZWART","40862","stationwagen"
"Personenauto","R792PR","SKODA","KAROQ","20221118","20221118","ZWART","38255","stationwagen"
"Personenauto","R793PR","SKODA","KAROQ","20221108","20221108","GRIJS","39852","stationwagen"
"Personenauto","R796XD","SKODA","KAROQ","20220308","20230119","GRIJS","43503","stationwagen"
