"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR03NG","KOGEL","SNCO18","20181011","20181011","N.v.t.",,"huifopbouw"
"Oplegger","OR04BB","KOGEL","SN 24","20171110","20171110","N.v.t.",,"huifopbouw"
"Oplegger","OR04BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR04GD","KOGEL","SN 24","20180308","20180308","N.v.t.",,"huifopbouw"
"Oplegger","OR04JZ","KOGEL","SN 24","20180726","20180726","N.v.t.",,"huifopbouw"
"Oplegger","OR04LJ","KOGEL","SN 24","20181002","20181002","N.v.t.",,"huifopbouw"
"Oplegger","OR05BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR05GX","KOGEL","SN 24","20180328","20180328","N.v.t.",,"huifopbouw"
"Oplegger","OR05JZ","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR05LJ","KOGEL","SN 24","20181002","20181002","N.v.t.",,"huifopbouw"
"Oplegger","OR05RD","KOGEL","SN 24","20181127","20181127","N.v.t.",,"huifopbouw"
"Oplegger","OR06BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR06LJ","KOGEL","SN 24","20181002","20181002","N.v.t.",,"huifopbouw"
"Oplegger","OR06PF","KOGEL","SN 24","20181214","20181214","N.v.t.",,"huifopbouw"
"Oplegger","OR06RD","KOGEL","SN 24","20181127","20181127","N.v.t.",,"huifopbouw"
"Oplegger","OR07BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR07LJ","KOGEL","SN 24","20181002","20181002","N.v.t.",,"huifopbouw"
"Oplegger","OR07PF","KOGEL","SN 24","20181214","20181214","N.v.t.",,"huifopbouw"
"Oplegger","OR07RL","KOGEL","SN 24","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR07SF","KOGEL","SN 24","20190118","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR07YK","KOGEL","SN 24","20190604","20190604","N.v.t.",,"huifopbouw"
"Oplegger","OR08BR","KOGEL","SN 24","20180117","20180117","N.v.t.",,"huifopbouw"
"Oplegger","OR08BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR08GX","KOGEL","SN 24","20180328","20180328","N.v.t.",,"huifopbouw"
"Oplegger","OR08PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR08SF","KOGEL","SN 24","20190118","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR08YK","KOGEL","SN 24","20190604","20190604","N.v.t.",,"huifopbouw"
"Oplegger","OR09BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR09FB","KOGEL","SN 24","20180223","20180223","N.v.t.",,"huifopbouw"
"Oplegger","OR09FT","KOGEL","SN 24","20180216","20180216","N.v.t.",,"huifopbouw"
"Oplegger","OR09GX","KOGEL","SN 24","20180328","20180328","N.v.t.",,"huifopbouw"
"Oplegger","OR09LJ","KOGEL","SN 24","20181008","20181008","N.v.t.",,"huifopbouw"
"Oplegger","OR09PF","KOGEL","SN 24","20181026","20181026","N.v.t.",,"huifopbouw"
"Oplegger","OR09RF","KOGEL","SN 24","20181128","20181128","N.v.t.",,"huifopbouw"
"Oplegger","OR09RL","KOGEL","SN 24","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR09YK","KOGEL","SN 24","20190604","20190604","N.v.t.",,"huifopbouw"
"Oplegger","OR10BN","KOGEL","SN 24","20180105","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR10BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR10FB","KOGEL","SN 24","20180124","20180124","N.v.t.",,"huifopbouw"
"Oplegger","OR10FT","KOGEL","SN 24","20180219","20180219","N.v.t.",,"huifopbouw"
"Oplegger","OR10GZ","KOGEL","SN 24","20180605","20180605","N.v.t.",,"huifopbouw"
"Oplegger","OR10LJ","KOGEL","SN 24","20181008","20181008","N.v.t.",,"huifopbouw"
"Oplegger","OR10PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR10RL","KOGEL","SN 24","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR10YK","KOGEL","SN 24","20190604","20190604","N.v.t.",,"huifopbouw"
"Oplegger","OR10YX","KOGEL","SN 24","20190626","20190626","N.v.t.",,"huifopbouw"
"Oplegger","OR11BN","KOGEL","SN 24","20180105","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR11BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR11FT","KOGEL","SN 24","20180219","20180219","N.v.t.",,"huifopbouw"
"Oplegger","OR11LJ","KOGEL","SN 24","20181008","20181008","N.v.t.",,"huifopbouw"
"Oplegger","OR11PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR11RD","KOGEL","SN 24","20190103","20190103","N.v.t.",,"huifopbouw"
"Oplegger","OR12BH","KOGEL","SN 24","20171117","20171117","N.v.t.",,"huifopbouw"
"Oplegger","OR12BN","KOGEL","SN 24","20180105","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR12BT","KOGEL","SN 24","20180130","20180130","N.v.t.",,"huifopbouw"
"Oplegger","OR12GH","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR12GZ","KOGEL","SN 24","20180409","20180409","N.v.t.",,"huifopbouw"
"Oplegger","OR12LJ","KOGEL","SN 24","20181008","20181008","N.v.t.",,"huifopbouw"
"Oplegger","OR12PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR12RD","KOGEL","SN 24","20190103","20190103","N.v.t.",,"huifopbouw"
"Oplegger","OR13BH","KOGEL","SN 24","20171117","20171117","N.v.t.",,"huifopbouw"
"Oplegger","OR13BN","KOGEL","SN 24","20180105","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR13LJ","KOGEL","SN 24","20181008","20181008","N.v.t.",,"huifopbouw"
"Oplegger","OR13PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR14BH","KOGEL","SN 24","20171117","20171117","N.v.t.",,"huifopbouw"
"Oplegger","OR14FT","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR14GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR14PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR14YD","KOGEL","SN 24","20190520","20190520","N.v.t.",,"huifopbouw"
"Oplegger","OR15BH","KOGEL","SN 24","20171117","20171117","N.v.t.",,"huifopbouw"
"Oplegger","OR15BN","KOGEL","SN 24","20180105","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR15GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR15PF","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR15YD","KOGEL","SN 24","20190520","20190520","N.v.t.",,"huifopbouw"
"Oplegger","OR15YG","KOGEL","SN 24","20190712","20190712","N.v.t.",,"huifopbouw"
"Oplegger","OR16BN","KOGEL","SN 24","20180105","20180105","N.v.t.",,"huifopbouw"
"Oplegger","OR16DF","KOGEL","S?24","20140131","20171221","N.v.t.",,"huifopbouw"
"Oplegger","OR16FT","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR16GH","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR16GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR16YD","KOGEL","SN 24","20190520","20190520","N.v.t.",,"huifopbouw"
"Oplegger","OR17GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR17KT","KOGEL","SN 24","20180907","20180907","N.v.t.",,"huifopbouw"
"Oplegger","OR17YD","KOGEL","SN 24","20190520","20190520","N.v.t.",,"huifopbouw"
"Oplegger","OR18FX","KOGEL","SN 24","20180323","20180323","N.v.t.",,"huifopbouw"
"Oplegger","OR18GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR18KT","KOGEL","SN 24","20180910","20180910","N.v.t.",,"huifopbouw"
"Oplegger","OR18YD","KOGEL","SN 24","20190520","20190520","N.v.t.",,"huifopbouw"
"Oplegger","OR19FX","KOGEL","SN 24","20180309","20180309","N.v.t.",,"huifopbouw"
"Oplegger","OR19GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR19LG","KOGEL","SN 24","20181001","20181001","N.v.t.",,"huifopbouw"
"Oplegger","OR19NN","KOGEL","SN 24","20190103","20190103","N.v.t.",,"huifopbouw"
"Oplegger","OR19RD","KOGEL","SN 24","20181129","20181129","N.v.t.",,"huifopbouw"
"Oplegger","OR19YD","KOGEL","SN 24","20190619","20190619","N.v.t.",,"huifopbouw"
"Oplegger","OR19ZX","KOGEL","SN 24","20191011","20191011","N.v.t.",,"huifopbouw"
"Oplegger","OR20GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR20KT","KOGEL","SN 24","20180910","20180910","N.v.t.",,"huifopbouw"
"Oplegger","OR20LG","KOGEL","SN 24","20181001","20181001","N.v.t.",,"huifopbouw"
"Oplegger","OR20YD","KOGEL","SN 24","20190619","20190619","N.v.t.",,"huifopbouw"
"Oplegger","OR21BV","KOGEL","TAUTLINER","20070720","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR21GH","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR21GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR21KT","KOGEL","SN 24","20181106","20181106","N.v.t.",,"huifopbouw"
"Oplegger","OR21LG","KOGEL","SN 24","20181001","20181001","N.v.t.",,"huifopbouw"
"Oplegger","OR21NN","KOGEL","SN 24","20181025","20181025","N.v.t.",,"huifopbouw"
"Oplegger","OR22BV","KOGEL","TAUTLINER","20070919","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR22FJ","KOGEL","SN 24","20180131","20180131","N.v.t.",,"huifopbouw"
"Oplegger","OR22GH","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR22GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR22NN","KOGEL","SN 24","20181025","20181025","N.v.t.",,"huifopbouw"
"Oplegger","OR23GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR23VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR24BV","KOGEL","TAUTLINER","20070919","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR24GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR24GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR24HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR24RR","KOGEL","SN 24","20190118","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR24VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR25TD","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR25VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR25XF","KOGEL","SN 24","20190412","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR26GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR26HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR26HN","KOGEL","SN 24","20170508","20180417","N.v.t.",,"huifopbouw"
"Oplegger","OR26TD","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR26VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR26XF","KOGEL","SN 24","20190412","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR27BV","KOGEL","TAUTLINER","20070720","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR27GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR27GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR27HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR27NV","KOGEL","SN 24","20181017","20181017","N.v.t.",,"huifopbouw"
"Oplegger","OR27VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR27VR","KOGEL","SN 24","20190516","20190516","N.v.t.",,"huifopbouw"
"Oplegger","OR27XF","KOGEL","SN 24","20190412","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR28BV","KOGEL","TAUTLINER","20070831","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR28FJ","KOGEL","SN 24","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR28GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR28GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR28VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR28VR","KOGEL","SN 24","20190514","20190514","N.v.t.",,"huifopbouw"
"Oplegger","OR28XF","KOGEL","SN 24","20190507","20190507","N.v.t.",,"huifopbouw"
"Oplegger","OR28YX","KOGEL","SN24","20130624","20190701","N.v.t.",,"huifopbouw"
"Oplegger","OR29BV","KOGEL","TAUTLINER","20070720","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR29FJ","KOGEL","SN 24","20180202","20180202","N.v.t.",,"huifopbouw"
"Oplegger","OR29GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR29HG","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR29NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR29NV","KOGEL","SN 24","20181012","20181012","N.v.t.",,"huifopbouw"
"Oplegger","OR29VR","KOGEL","SN 24","20190524","20190524","N.v.t.",,"huifopbouw"
"Oplegger","OR29XF","KOGEL","SN 24","20190429","20190429","N.v.t.",,"huifopbouw"
"Oplegger","OR30BV","KOGEL","TAUTLINER","20070824","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR30FJ","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR30GH","KOGEL","SN 24","20180416","20180416","N.v.t.",,"huifopbouw"
"Oplegger","OR30GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR30NT","KOGEL","SN 24","20181105","20181105","N.v.t.",,"huifopbouw"
"Oplegger","OR30VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR31FJ","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR31GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR31HG","KOGEL","SN 24","20180430","20180430","N.v.t.",,"huifopbouw"
"Oplegger","OR31NT","KOGEL","SN 24","20181101","20181101","N.v.t.",,"huifopbouw"
"Oplegger","OR31VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR32BJ","KOGEL","SN 24","20171201","20171201","N.v.t.",,"huifopbouw"
"Oplegger","OR32GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR32GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR32NT","KOGEL","SN 24","20181025","20181025","N.v.t.",,"huifopbouw"
"Oplegger","OR32VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR32YK","KOGEL","SN 24","20190702","20190702","N.v.t.",,"huifopbouw"
"Oplegger","OR33FJ","KOGEL","SN 24","20180213","20180213","N.v.t.",,"huifopbouw"
"Oplegger","OR33GS","KOGEL","SN 24","20180329","20180329","N.v.t.",,"huifopbouw"
"Oplegger","OR33GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR33HG","KOGEL","SN 24","20180430","20180430","N.v.t.",,"huifopbouw"
"Oplegger","OR33VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR34BJ","KOGEL","SN 24","20171201","20171201","N.v.t.",,"huifopbouw"
"Oplegger","OR34BV","KOGEL","TAUTLINER","20070919","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR34FJ","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR34GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR34GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR34HG","KOGEL","SN 24","20180514","20180514","N.v.t.",,"huifopbouw"
"Oplegger","OR34NT","KOGEL","SN 24","20181009","20181009","N.v.t.",,"huifopbouw"
"Oplegger","OR34VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR35FJ","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR35GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR35NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR35RL","KOGEL","SN 24","20190104","20190104","N.v.t.",,"huifopbouw"
"Oplegger","OR35VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR35YT","KOGEL","SN 24","20190621","20190621","N.v.t.",,"huifopbouw"
"Oplegger","OR36FJ","KOGEL","SN 24","20180226","20180226","N.v.t.",,"huifopbouw"
"Oplegger","OR36GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR36GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR36HG","KOGEL","SN 24","20180514","20180514","N.v.t.",,"huifopbouw"
"Oplegger","OR36HH","KOGEL","S?24","20150511","20180411","N.v.t.",,"huifopbouw"
"Oplegger","OR36JG","KOGEL","SN 24","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR36LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR36NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR36VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR36YT","KOGEL","SN 24","20190621","20190621","N.v.t.",,"huifopbouw"
"Oplegger","OR37BV","KOGEL","TAUTLINER","20060324","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR37FJ","KOGEL","SN 24","20180312","20180312","N.v.t.",,"huifopbouw"
"Oplegger","OR37GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR37JG","KOGEL","SN 24","20180612","20180612","N.v.t.",,"huifopbouw"
"Oplegger","OR37LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR37NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR37VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR37ZK","KOGEL","SN 24","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR38FJ","KOGEL","SN 24","20180312","20180312","N.v.t.",,"huifopbouw"
"Oplegger","OR38GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR38HG","KOGEL","SN 24","20180529","20180529","N.v.t.",,"huifopbouw"
"Oplegger","OR38LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR38PH","KOGEL","SN 24","20181108","20181108","N.v.t.",,"huifopbouw"
"Oplegger","OR38VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR38ZK","KOGEL","SN 24","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR39GG","KOGEL","SN 24","20180307","20180307","N.v.t.",,"huifopbouw"
"Oplegger","OR39GH","KOGEL","SN 24","20180419","20180419","N.v.t.",,"huifopbouw"
"Oplegger","OR39HG","KOGEL","SN 24","20180529","20180529","N.v.t.",,"huifopbouw"
"Oplegger","OR39LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR39NT","KOGEL","SN 24","20181010","20181010","N.v.t.",,"huifopbouw"
"Oplegger","OR39VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR39ZK","KOGEL","SN 24","20191001","20191001","N.v.t.",,"huifopbouw"
"Oplegger","OR40FJ","KOGEL","SN 24","20180312","20180312","N.v.t.",,"huifopbouw"
"Oplegger","OR40GH","KOGEL","SN 24","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR40LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR40ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR40VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR41BV","KOGEL","TAUTLINER","20060324","20171215","N.v.t.",,"huifopbouw"
"Oplegger","OR41GG","KOGEL","SN 24","20180307","20180307","N.v.t.",,"huifopbouw"
"Oplegger","OR41GH","KOGEL","SN 24","20180323","20180323","N.v.t.",,"huifopbouw"
"Oplegger","OR41HG","KOGEL","SN 24","20180611","20180611","N.v.t.",,"huifopbouw"
"Oplegger","OR41LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR41PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR41ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR41TS","KOGEL","SN 24","20190312","20190312","N.v.t.",,"huifopbouw"
"Oplegger","OR41VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR41YN","KOGEL","SN 24","20190715","20190715","N.v.t.",,"huifopbouw"
"Oplegger","OR42FJ","KOGEL","SN 24","20180326","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OR42LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR42PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR42ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR42VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR42ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR43LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR43PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR43ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR43VK","KOGEL","SN 24","20190329","20190329","N.v.t.",,"huifopbouw"
"Oplegger","OR43VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR43YB","KOGEL","SN 24","20190516","20190516","N.v.t.",,"huifopbouw"
"Oplegger","OR43ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR44LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR44NB","KOGEL","SN 24","20180924","20180924","N.v.t.",,"huifopbouw"
"Oplegger","OR44PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR44ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR44VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR45HH","KOGEL","S?24","20150310","20180411","N.v.t.",,"huifopbouw"
"Oplegger","OR45LH","KOGEL","SN 24","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR45PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR45RX","KOGEL","SN 24","20080806","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR45ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR45ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR46FV","KOGEL","SN 24","20180309","20180309","N.v.t.",,"huifopbouw"
"Oplegger","OR46LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR46PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR46PV","KOGEL","SN 24","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OR46ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR46VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR46ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR47LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR47PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR47ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR47VL","KOGEL","SN 24","20190319","20190319","N.v.t.",,"huifopbouw"
"Oplegger","OR47ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR48DS","KOGEL","SN 24","20150205","20180112","N.v.t.",,"huifopbouw"
"Oplegger","OR48LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR48PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR48ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
"Oplegger","OR48YS","KOGEL","SN 24","20190703","20190703","N.v.t.",,"huifopbouw"
"Oplegger","OR48ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR49DS","KOGEL","SN 24","20150205","20180112","N.v.t.",,"huifopbouw"
"Oplegger","OR49HL","KOGEL","SN 24","20180502","20180502","N.v.t.",,"huifopbouw"
"Oplegger","OR49JZ","KOGEL","SN 24","20180704","20180704","N.v.t.",,"huifopbouw"
"Oplegger","OR49LH","KOGEL","SN 24","20180829","20180829","N.v.t.",,"huifopbouw"
"Oplegger","OR49PS","KOGEL","SN 24","20181114","20181114","N.v.t.",,"huifopbouw"
"Oplegger","OR49ST","KOGEL","SN 24","20190131","20190131","N.v.t.",,"huifopbouw"
