"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PX634F","MERCEDES-BENZ","C 200 D","20151029","20171002","ZWART","56008","sedan"
"Personenauto","PX864L","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","49871","stationwagen"
"Personenauto","PZ222N","MERCEDES-BENZ","B 200 D","20170925","20171009","ZWART","42065","stationwagen"
"Personenauto","PZ497Z","MERCEDES-BENZ","C 200 D","20160621","20171124","ZWART","58637","sedan"
"Personenauto","PZ505S","MERCEDES-BENZ","C 200 D","20171020","20171020","GRIJS","47390","sedan"
"Personenauto","PZ510S","MERCEDES-BENZ","CLA 200 D","20171018","20171018","WIT","43378","stationwagen"
"Personenauto","PZ749V","MERCEDES-BENZ","C 200 D","20171020","20171020","BRUIN","47387","stationwagen"
"Personenauto","PZ769V","MERCEDES-BENZ","C 200 D","20171020","20171020","GRIJS","50971","sedan"
"Personenauto","PZ779V","MERCEDES-BENZ","C 200 D","20171018","20171018","GRIJS","48085","sedan"
"Personenauto","PZ788V","MERCEDES-BENZ","CLA 200 D","20171027","20171027","GRIJS","45285","stationwagen"
"Personenauto","PZ833F","MERCEDES-BENZ","E 200 D","20171006","20171006","BLAUW","68728","stationwagen"
"Personenauto","PZ838F","MERCEDES-BENZ","C 200 D","20171010","20171010","GRIJS","50122","stationwagen"
"Personenauto","PZ856K","MERCEDES-BENZ","C 200 D","20171018","20171018","ZWART","50001","stationwagen"
"Personenauto","PZ860H","MERCEDES-BENZ","C 200 D","20171013","20171013","GRIJS","46557","stationwagen"
"Personenauto","PZ869K","MERCEDES-BENZ","GLA 200 D","20171018","20171018","WIT","42495","stationwagen"
"Personenauto","PZ892K","MERCEDES-BENZ","C 200 D","20171014","20171014","ZWART","46867","stationwagen"
"Personenauto","PZ904B","MERCEDES-BENZ","C 200 D","20171026","20171026","WIT","53513","stationwagen"
"Personenauto","R337DK","MERCEDES-BENZ","A 200 D","20170502","20220728","ZWART","43785","stationwagen"
"Personenauto","R360FF","MERCEDES-BENZ","CLA 200 D","20200817","20220804","ZWART","43233","sedan"
"Personenauto","R403ZR","MERCEDES-BENZ","CLA 200 D","20190205","20221220","GRIJS","47354","stationwagen"
"Personenauto","R527BD","MERCEDES-BENZ","CLA 200 D","20171115","20220712","GRIJS","45464","sedan"
"Personenauto","R785JH","MERCEDES-BENZ","B 200 D","20171228","20220913","ZWART","49447","stationwagen"
"Personenauto","RB019T","MERCEDES-BENZ","C 200 D","20171027","20171027","GRIJS","51910","sedan"
"Personenauto","RB126J","MERCEDES-BENZ","E 200 D","20171031","20171031","GRIJS","61954","sedan"
"Personenauto","RB196B","MERCEDES-BENZ","C 200 D","20171019","20171019","ZWART","51953","sedan"
"Personenauto","RB342F","MERCEDES-BENZ","A 200 D","20171026","20171026","GRIJS","39448","stationwagen"
"Personenauto","RB453L","MERCEDES-BENZ","C 200 D","20171024","20171024","ZWART","49135","stationwagen"
"Personenauto","RB458L","MERCEDES-BENZ","C 200 D","20171021","20171021","WIT","50639","sedan"
"Personenauto","RB466L","MERCEDES-BENZ","A 200 D","20171021","20171021","ZWART","39538","stationwagen"
"Personenauto","RB599X","MERCEDES-BENZ","C 200 D","20171031","20171031","GRIJS","48544","sedan"
"Personenauto","RB610X","MERCEDES-BENZ","E 200 D","20171031","20171031","WIT","50191","sedan"
"Personenauto","RB635X","MERCEDES-BENZ","CLA 200 D","20171201","20171201","BLAUW","45814","stationwagen"
"Personenauto","RB646X","MERCEDES-BENZ","C 200 D","20171030","20171030","ZWART","46206","stationwagen"
"Personenauto","RD398H","MERCEDES-BENZ","E 200 D","20171031","20171031","WIT","56418","stationwagen"
"Personenauto","RD445H","MERCEDES-BENZ","C 200 D","20171103","20171103","ZWART","47390","sedan"
"Personenauto","RD623D","MERCEDES-BENZ","A 200 D","20171101","20171101","GRIJS","38178","stationwagen"
"Personenauto","RD640D","MERCEDES-BENZ","B 200 D","20171031","20171031","ROOD","40921","stationwagen"
"Personenauto","RD642D","MERCEDES-BENZ","E 200 D","20171027","20171027","ZWART","51244","sedan"
"Personenauto","RD644D","MERCEDES-BENZ","C 200 D","20171101","20171101","BLAUW","47892","stationwagen"
"Personenauto","RD648D","MERCEDES-BENZ","CLA 200 D","20171026","20171026","ZWART","47311","stationwagen"
"Personenauto","RD665V","MERCEDES-BENZ","CLA 200 D","20171103","20171103","WIT","46040","stationwagen"
"Personenauto","RD675D","MERCEDES-BENZ","C 200 D","20171027","20171027","GRIJS","47892","stationwagen"
"Personenauto","RD680P","MERCEDES-BENZ","CLA 200 D","20171031","20171031","GRIJS","46814","stationwagen"
"Personenauto","RD700V","MERCEDES-BENZ","E 200 D","20171109","20171109","GRIJS","58135","stationwagen"
"Personenauto","RF002R","MERCEDES-BENZ","C 200 D","20171110","20171110","BLAUW","53308","stationwagen"
"Personenauto","RF014R","MERCEDES-BENZ","C 200 D","20171110","20171110","BLAUW","51647","stationwagen"
"Personenauto","RF203T","MERCEDES-BENZ","CLA 200 D","20171113","20171113","GRIJS","45283","sedan"
"Personenauto","RF507X","MERCEDES-BENZ","C 200 D","20171114","20171114","GRIJS","47892","stationwagen"
"Personenauto","RF721F","MERCEDES-BENZ","B 200 D","20171107","20171107","GRIJS","45248","stationwagen"
"Personenauto","RF913J","MERCEDES-BENZ","E 200 D","20171108","20171108","ZWART","56526","stationwagen"
"Personenauto","RF917J","MERCEDES-BENZ","C 200 D","20171110","20171110","BLAUW","48404","stationwagen"
"Personenauto","RF995P","MERCEDES-BENZ","E 200 D","20171108","20171108","GROEN","58165","sedan"
"Personenauto","RG028X","MERCEDES-BENZ","E 200 D","20171124","20171124","GRIJS","57580","sedan"
"Personenauto","RG099J","MERCEDES-BENZ","C 200 D","20171120","20171120","ZWART","54190","stationwagen"
"Personenauto","RG121G","MERCEDES-BENZ","GLA 200 D","20171114","20171114","ZWART","43526","stationwagen"
"Personenauto","RG122G","MERCEDES-BENZ","B 200 D","20171114","20171114","GRIJS","40679","stationwagen"
"Personenauto","RG125G","MERCEDES-BENZ","C 200 D","20171114","20171114","GRIJS","51090","stationwagen"
"Personenauto","RG132F","MERCEDES-BENZ","A 200 D","20161027","20171114","ZWART","43738","stationwagen"
"Personenauto","RG252L","MERCEDES-BENZ","C 200 D","20171115","20171115","GRIJS","47892","stationwagen"
"Personenauto","RG282L","MERCEDES-BENZ","CLA 200 D","20171122","20171122","WIT","44439","stationwagen"
"Personenauto","RG296L","MERCEDES-BENZ","C 200 D","20171117","20171117","BLAUW","49106","stationwagen"
"Personenauto","RG778P","MERCEDES-BENZ","CLA 200 D","20171115","20171115","GRIJS","42584","stationwagen"
"Personenauto","RG995V","MERCEDES-BENZ","E 200 D","20171123","20171123","GRIJS","56496","sedan"
"Personenauto","RH002B","MERCEDES-BENZ","C 200 D","20171130","20171130","GRIJS","51643","stationwagen"
"Personenauto","RH126L","MERCEDES-BENZ","C 200 D","20171129","20171129","WIT","45192","sedan"
"Personenauto","RH168F","MERCEDES-BENZ","E 200 D","20171124","20171124","WIT","61397","sedan"
"Personenauto","RH222X","MERCEDES-BENZ","E 200 D","20171204","20171204","GRIJS","64463","sedan"
"Personenauto","RH384P","MERCEDES-BENZ","C 200 D","20171130","20171130","BLAUW","52471","stationwagen"
"Personenauto","RH401H","MERCEDES-BENZ","E 200 D","20171128","20171128","WIT","57386","stationwagen"
"Personenauto","RH760G","MERCEDES-BENZ","E 200 D","20161122","20171120","GRIJS","54402","sedan"
"Personenauto","RH911S","MERCEDES-BENZ","E 200 D","20171222","20171222","GRIJS","66684","stationwagen"
"Personenauto","RJ214D","MERCEDES-BENZ","C 200 D","20171130","20171130","ZWART","48497","stationwagen"
"Personenauto","RJ277D","MERCEDES-BENZ","C 200 D","20171130","20171130","GRIJS","51106","stationwagen"
"Personenauto","RJ444X","MERCEDES-BENZ","C 200 D","20180112","20180112","BLAUW","52388","stationwagen"
"Personenauto","RJ638K","MERCEDES-BENZ","E 200 D","20171202","20171202","ZWART","58632","stationwagen"
"Personenauto","RJ771T","MERCEDES-BENZ","C 200 D","20171207","20171207","ZWART","45192","sedan"
"Personenauto","RJ928V","MERCEDES-BENZ","A 200 D","20160106","20171207","WIT","41937","stationwagen"
"Personenauto","RK162G","MERCEDES-BENZ","CLA 200 D","20180119","20180119","ZWART","43866","stationwagen"
"Personenauto","RK457D","MERCEDES-BENZ","E 200 D","20171213","20171213","GROEN","51244","sedan"
"Personenauto","RK882P","MERCEDES-BENZ","C 200 D","20150812","20171213","GRIJS","53658","stationwagen"
"Personenauto","RL651N","MERCEDES-BENZ","C 200 D","20180108","20180108","GRIJS","52471","stationwagen"
"Personenauto","RL688N","MERCEDES-BENZ","B 200 D","20180112","20180112","BLAUW","43439","stationwagen"
"Personenauto","RL703N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","BLAUW","47270","stationwagen"
"Personenauto","RL708N","MERCEDES-BENZ","CLA 200 D","20180110","20180110","GRIJS","49170","stationwagen"
"Personenauto","RL711N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","ZWART","44109","sedan"
"Personenauto","RL757X","MERCEDES-BENZ","B 200 D","20180113","20180113","GRIJS","41635","stationwagen"
"Personenauto","RL769N","MERCEDES-BENZ","C 200 D","20180104","20180104","GRIJS","52412","stationwagen"
"Personenauto","RL770N","MERCEDES-BENZ","C 200 D","20180115","20180115","GRIJS","52412","stationwagen"
"Personenauto","RL771N","MERCEDES-BENZ","CLA 200 D","20180106","20180106","GRIJS","45542","sedan"
"Personenauto","RL772N","MERCEDES-BENZ","C 200 D","20180112","20180112","BRUIN","48908","stationwagen"
"Personenauto","RL781N","MERCEDES-BENZ","B 200 D","20171229","20171229","ZWART","41364","stationwagen"
"Personenauto","RL790X","MERCEDES-BENZ","B 200 D","20171229","20171229","GRIJS","41364","stationwagen"
"Personenauto","RL806X","MERCEDES-BENZ","C 200 D","20180103","20180103","ZWART","47614","stationwagen"
"Personenauto","RL857N","MERCEDES-BENZ","A 200 D","20180102","20180102","GRIJS","39901","stationwagen"
"Personenauto","RN148L","MERCEDES-BENZ","C 200 D","20180111","20180111","GRIJS","47811","stationwagen"
"Personenauto","RN263L","MERCEDES-BENZ","GLA 200 D","20180103","20180103","BLAUW","62296","stationwagen"
"Personenauto","RN274L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BRUIN","45577","stationwagen"
"Personenauto","RN275L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","GRIJS","45577","stationwagen"
"Personenauto","RP014F","MERCEDES-BENZ","E 200 D","20180104","20180104","ZWART","61421","sedan"
"Personenauto","RP015F","MERCEDES-BENZ","CLA 200 D","20180103","20180103","BRUIN","45239","sedan"
"Personenauto","RP394S","MERCEDES-BENZ","CLA 200 D","20180115","20180115","BRUIN","42552","stationwagen"
"Personenauto","RP418S","MERCEDES-BENZ","C 200 D","20180105","20180105","GRIJS","48406","sedan"
"Personenauto","RP744D","MERCEDES-BENZ","C 200 D","20180106","20180106","ZWART","46630","stationwagen"
"Personenauto","RP752D","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BLAUW","43441","stationwagen"
"Personenauto","RP847D","MERCEDES-BENZ","E 200 D","20180202","20180202","BLAUW","58492","sedan"
"Personenauto","RP852D","MERCEDES-BENZ","A 200 D","20180102","20180102","GRIJS","39901","stationwagen"
"Personenauto","RP856D","MERCEDES-BENZ","GLA 200 D","20180108","20180108","GRIJS","47495","stationwagen"
"Personenauto","RP872D","MERCEDES-BENZ","C 200 D","20180105","20180105","ZWART","45192","sedan"
"Personenauto","RP880D","MERCEDES-BENZ","GLA 200 D","20180105","20180105","WIT","44482","stationwagen"
"Personenauto","RP923D","MERCEDES-BENZ","E 200 D","20171229","20171229","ZWART","57047","sedan"
"Personenauto","RP935D","MERCEDES-BENZ","A 200 D","20180112","20180112","WIT","35472","stationwagen"
"Personenauto","RP936D","MERCEDES-BENZ","C 200 D","20180106","20180106","GRIJS","46136","sedan"
"Personenauto","RP971D","MERCEDES-BENZ","CLA 200 D","20180109","20180109","ZWART","44150","sedan"
"Personenauto","RP978D","MERCEDES-BENZ","E 200 D","20180110","20180110","GROEN","57047","sedan"
"Personenauto","RR102X","MERCEDES-BENZ","E 200 D","20180119","20180119","GRIJS","52994","sedan"
"Personenauto","RR541Z","MERCEDES-BENZ","E 200 D","20180117","20180117","ZWART","58906","sedan"
"Personenauto","RR582T","MERCEDES-BENZ","E 200 D","20170111","20180106","GRIJS","66132","sedan"
"Personenauto","RR805R","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","45805","stationwagen"
"Personenauto","RR886P","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","43150","stationwagen"
"Personenauto","RR968T","MERCEDES-BENZ","C 200 D","20180118","20180118","GRIJS","48611","sedan"
"Personenauto","RR973T","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","44638","stationwagen"
"Personenauto","RR982T","MERCEDES-BENZ","E 200 D","20180116","20180116","GRIJS","62813","stationwagen"
"Personenauto","RS156Z","MERCEDES-BENZ","C 200 D","20180129","20180129","BLAUW","50106","sedan"
"Personenauto","RS176F","MERCEDES-BENZ","C 200 D","20180112","20180112","GRIJS","50953","stationwagen"
"Personenauto","RS213V","MERCEDES-BENZ","CLA 200 D","20180131","20180131","ZWART","45030","stationwagen"
"Personenauto","RS245V","MERCEDES-BENZ","CLA 200 D","20180202","20180202","ZWART","46761","stationwagen"
"Personenauto","RS248V","MERCEDES-BENZ","E 200 D","20180126","20180126","ZWART","56974","sedan"
"Personenauto","RS277J","MERCEDES-BENZ","C 200 D","20180201","20180201","GRIJS","51921","stationwagen"
"Personenauto","RS528T","MERCEDES-BENZ","C 200 D","20170224","20180119","GRIJS","63758","stationwagen"
"Personenauto","RS584S","MERCEDES-BENZ","GLA 200 D","20180126","20180126","ZWART","52991","stationwagen"
"Personenauto","RS693G","MERCEDES-BENZ","B 200 D","20180119","20180119","GRIJS","40471","stationwagen"
"Personenauto","RS695G","MERCEDES-BENZ","C 200 D","20180116","20180116","ZWART","48441","stationwagen"
"Personenauto","RS706G","MERCEDES-BENZ","C 200 D","20180119","20180119","GRIJS","55551","sedan"
"Personenauto","RS936K","MERCEDES-BENZ","E 200 D","20180122","20180122","ZWART","57737","stationwagen"
"Personenauto","RS951K","MERCEDES-BENZ","E 200 D","20180606","20180606","BLAUW","57659","sedan"
"Personenauto","RS953K","MERCEDES-BENZ","CLA 200 D","20180125","20180125","GRIJS","45805","stationwagen"
"Personenauto","RT006R","MERCEDES-BENZ","CLA 200 D","20180205","20180205","GRIJS","44275","stationwagen"
"Personenauto","RT033R","MERCEDES-BENZ","CLA 200 D","20180202","20180202","GRIJS","46168","stationwagen"
"Personenauto","RT613F","MERCEDES-BENZ","GLA 200 D","20180131","20180131","ZWART","45273","stationwagen"
"Personenauto","RT649V","MERCEDES-BENZ","CLA 200 D","20180207","20180207","ZWART","42254","sedan"
"Personenauto","RT712F","MERCEDES-BENZ","C 200 D","20180201","20180201","BLAUW","52961","stationwagen"
"Personenauto","RT768K","MERCEDES-BENZ","CLA 200 D","20180205","20180205","ZWART","57127","stationwagen"
"Personenauto","RT770K","MERCEDES-BENZ","CLA 200 D","20180202","20180202","GRIJS","44275","stationwagen"
"Personenauto","RT778K","MERCEDES-BENZ","GLA 200 D","20180212","20180212","ZWART","44821","stationwagen"
"Personenauto","RT783B","MERCEDES-BENZ","E 200 D","20180130","20180130","GRIJS","62597","sedan"
"Personenauto","RT876H","MERCEDES-BENZ","CLA 200 D","20180202","20180202","WIT","45468","sedan"
"Personenauto","RT985P","MERCEDES-BENZ","C 200 D","20180202","20180202","ZWART","48441","stationwagen"
"Personenauto","RV147S","MERCEDES-BENZ","E 200 D","20180217","20180217","GRIJS","57659","sedan"
"Personenauto","RV247P","MERCEDES-BENZ","GLA 200 D","20180213","20180213","WIT","43568","stationwagen"
"Personenauto","RV488G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","BLAUW","43210","sedan"
"Personenauto","RV503G","MERCEDES-BENZ","E 200 D","20180212","20180212","GRIJS","58615","sedan"
"Personenauto","RV510G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","GRIJS","46168","stationwagen"
"Personenauto","RV516G","MERCEDES-BENZ","CLA 200 D","20180209","20180209","GRIJS","45879","sedan"
"Personenauto","RV61ZY","MERCEDES-BENZ","200 D","19870410","19870410","ZWART",,"sedan"
"Personenauto","RV873K","MERCEDES-BENZ","200 D","19830113","20180209","ROOD",,"sedan"
"Personenauto","RX272G","MERCEDES-BENZ","E 200 D","20180219","20180219","ZWART","59923","sedan"
"Personenauto","RX303G","MERCEDES-BENZ","CLA 200 D","20180221","20180221","BRUIN","47892","sedan"
"Personenauto","RX338R","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","44358","sedan"
"Personenauto","RX339D","MERCEDES-BENZ","CLA 200 D","20180222","20180222","GRIJS","48517","stationwagen"
"Personenauto","RX342D","MERCEDES-BENZ","E 200 D","20180219","20180219","ZWART","59116","sedan"
"Personenauto","RX371X","MERCEDES-BENZ","A 200 D","20170613","20180227","ZWART","39262","stationwagen"
"Personenauto","RX404R","MERCEDES-BENZ","CLA 200 D","20180227","20180227","ZWART","43736","stationwagen"
"Personenauto","RX576J","MERCEDES-BENZ","E 200 D","20180223","20180223","ZWART","52522","sedan"
"Personenauto","RX589J","MERCEDES-BENZ","C 200 D","20180222","20180222","GRIJS","49290","sedan"
"Personenauto","RX602J","MERCEDES-BENZ","E 200 D","20180223","20180223","ZWART","52522","sedan"
"Personenauto","RX606J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","BLAUW","50166","sedan"
"Personenauto","RX613J","MERCEDES-BENZ","C 200 D","20180223","20180223","GRIJS","48441","stationwagen"
"Personenauto","RX686L","MERCEDES-BENZ","GLA 200 D","20180224","20180224","WIT","51957","stationwagen"
"Personenauto","RX756R","MERCEDES-BENZ","A 200 D","20170515","20180221","ZWART","39262","stationwagen"
"Personenauto","RX942T","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","55171","stationwagen"
"Personenauto","RX943T","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","48645","stationwagen"
"Personenauto","RX958T","MERCEDES-BENZ","C 200 D","20180228","20180228","GRIJS","49290","sedan"
"Personenauto","RX973T","MERCEDES-BENZ","CLA 200 D","20180227","20180227","WIT","42368","stationwagen"
"Personenauto","RZ045J","MERCEDES-BENZ","C 200 D","20180305","20180305","BLAUW","49699","stationwagen"
"Personenauto","RZ066F","MERCEDES-BENZ","CLA 200 D","20180302","20180302","BLAUW","45805","stationwagen"
"Personenauto","RZ066H","MERCEDES-BENZ","C 200 D","20170404","20180405","ZWART","61135","stationwagen"
"Personenauto","RZ067F","MERCEDES-BENZ","C 200 D","20180228","20180228","ZWART","49941","stationwagen"
"Personenauto","RZ069F","MERCEDES-BENZ","CLA 200 D","20180301","20180301","WIT","41479","sedan"
"Personenauto","RZ086J","MERCEDES-BENZ","A 200 D","20180305","20180305","ZWART","41561","stationwagen"
"Personenauto","RZ118F","MERCEDES-BENZ","CLA 200 D","20180228","20180228","BLAUW","45642","sedan"
"Personenauto","RZ394L","MERCEDES-BENZ","C 200 D","20170330","20180301","ZWART","54168","sedan"
"Personenauto","RZ598N","MERCEDES-BENZ","CLA 200 D","20180305","20180305","BLAUW","46647","stationwagen"
"Personenauto","RZ724T","MERCEDES-BENZ","E 200 D","20180307","20180307","WIT","60696","sedan"
"Personenauto","RZ729T","MERCEDES-BENZ","CLA 200 D","20180307","20180307","ZWART","47997","sedan"
"Personenauto","RZ980H","MERCEDES-BENZ","E 200 D","20180228","20180228","BLAUW","62122","stationwagen"
"Personenauto","S143RX","MERCEDES-BENZ","CLA 200 D","20170608","20230324","GRIJS","50762","stationwagen"
"Personenauto","S151KG","MERCEDES-BENZ","GLA 200 D 4MATIC","20160224","20230209","ZWART","48685","stationwagen"
"Personenauto","S683FX","MERCEDES-BENZ","CLA 200 D","20211102","20221231","ZWART","57949","sedan"
"Personenauto","S731HS","MERCEDES-BENZ","A 200 D","20160321","20230125","GRIJS","37089","stationwagen"
"Personenauto","S805HF","MERCEDES-BENZ","C 200 D","20180202","20230210","ZWART","59287","stationwagen"
"Personenauto","S841HJ","MERCEDES-BENZ","B 200 D","20190705","20230120","ZWART","51789","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
"Personenauto","S893PG","MERCEDES-BENZ","E 200 D","20200730","20230309","GRIJS","61581","sedan"
"Personenauto","SB153X","MERCEDES-BENZ","E 200 D","20170411","20180313","GRIJS","59622","sedan"
"Personenauto","SB292K","MERCEDES-BENZ","C 200 D","20180309","20180309","WIT","49454","sedan"
"Personenauto","SB414N","MERCEDES-BENZ","C 200 D","20180314","20180314","BLAUW","48388","sedan"
"Personenauto","SB453D","MERCEDES-BENZ","CLA 200 D","20180314","20180314","ZWART","42435","sedan"
"Personenauto","SB490G","MERCEDES-BENZ","C 200 D","20180315","20180315","GRIJS","48441","stationwagen"
"Personenauto","SB504G","MERCEDES-BENZ","E 200 D","20180315","20180315","GROEN","60719","stationwagen"
"Personenauto","SB624R","MERCEDES-BENZ","GLA 200 D","20180315","20180315","GRIJS","49387","stationwagen"
"Personenauto","SB655N","MERCEDES-BENZ","CLA 200 D","20170324","20180315","ZWART","51143","stationwagen"
"Personenauto","SB728T","MERCEDES-BENZ","E 200 D","20180315","20180315","GRIJS","58222","sedan"
"Personenauto","SB743T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","GRIJS","45279","sedan"
"Personenauto","SB746T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","48696","sedan"
"Personenauto","SB757T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","ZWART","46168","stationwagen"
"Personenauto","SB785T","MERCEDES-BENZ","C 200 D","20180316","20180316","GRIJS","50990","sedan"
"Personenauto","SB918X","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","48449","sedan"
"Personenauto","SF112X","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","47124","stationwagen"
"Personenauto","SF128X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF129X","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","58209","stationwagen"
"Personenauto","SF130X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","57737","stationwagen"
"Personenauto","SF136H","MERCEDES-BENZ","C 200 D","20180320","20180320","ZWART","49974","sedan"
"Personenauto","SF138X","MERCEDES-BENZ","E 200 D","20180330","20180330","BLAUW","63150","stationwagen"
"Personenauto","SF148X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52994","sedan"
"Personenauto","SF149X","MERCEDES-BENZ","E 200 D","20180330","20180330","ZWART","52860","sedan"
"Personenauto","SF180H","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","49290","sedan"
"Personenauto","SF242S","MERCEDES-BENZ","C 200 D","20180326","20180326","GRIJS","49457","stationwagen"
"Personenauto","SF247S","MERCEDES-BENZ","E 200 D","20180323","20180323","BRUIN","64980","sedan"
"Personenauto","SF279S","MERCEDES-BENZ","E 200 D","20180322","20180322","GRIJS","52328","sedan"
"Personenauto","SF419K","MERCEDES-BENZ","C 200 D","20180322","20180322","ZWART","49272","sedan"
"Personenauto","SF431K","MERCEDES-BENZ","CLA 200 D","20180322","20180322","WIT","47148","stationwagen"
"Personenauto","SF785N","MERCEDES-BENZ","C 200 D","20180323","20180323","ZWART","50289","sedan"
"Personenauto","SF791N","MERCEDES-BENZ","A 200 D","20180323","20180323","ROOD","38041","stationwagen"
"Personenauto","SF819F","MERCEDES-BENZ","C 200 D","20150701","20180313","GRIJS","52828","sedan"
"Personenauto","SF879F","MERCEDES-BENZ","C 200 D","20170601","20180320","ZWART","58803","stationwagen"
"Personenauto","SG308K","MERCEDES-BENZ","E 200 D","20180329","20180329","ZWART","63211","stationwagen"
"Personenauto","SG351G","MERCEDES-BENZ","C 200 D","20180329","20180329","GRIJS","52358","sedan"
"Personenauto","SG351P","MERCEDES-BENZ","C 200 D","20180330","20180330","ZWART","48937","sedan"
"Personenauto","SG378V","MERCEDES-BENZ","C 200 D","20180406","20180406","GRIJS","49699","stationwagen"
"Personenauto","SG402V","MERCEDES-BENZ","CLA 200 D","20180416","20180416","GRIJS","44746","sedan"
"Personenauto","SG769B","MERCEDES-BENZ","E 200 D","20180329","20180329","WIT","68236","sedan"
"Personenauto","SG785B","MERCEDES-BENZ","A 200 D","20180328","20180328","ZWART","41549","stationwagen"
"Personenauto","SH033L","MERCEDES-BENZ","C 200 D","20180405","20180405","BLAUW","53695","stationwagen"
"Personenauto","SH138V","MERCEDES-BENZ","E 200 D","20180409","20180409","ZWART","57877","sedan"
"Personenauto","SH336X","MERCEDES-BENZ","C 200 D","20170731","20180502","BLAUW","66096","sedan"
"Personenauto","SH427D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","44909","stationwagen"
"Personenauto","SH458D","MERCEDES-BENZ","E 200 D","20180330","20180330","GRIJS","60709","sedan"
"Personenauto","SH610D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","ZWART","42385","sedan"
"Personenauto","SH615D","MERCEDES-BENZ","GLA 200 D","20180329","20180329","WIT","44922","stationwagen"
"Personenauto","SH667X","MERCEDES-BENZ","A 200 D","20161222","20180403","WIT","41373","stationwagen"
"Personenauto","SH731D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","BLAUW","46405","stationwagen"
"Personenauto","SH733D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH738D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","45272","stationwagen"
"Personenauto","SH835R","MERCEDES-BENZ","C 200 D","20180406","20180406","ZWART","49974","sedan"
"Personenauto","SH837R","MERCEDES-BENZ","A 200 D","20180406","20180406","ZWART","40145","stationwagen"
"Personenauto","SJ030J","MERCEDES-BENZ","C 200 D","20170213","20180411","ZWART","63136","stationwagen"
"Personenauto","SJ313K","MERCEDES-BENZ","E 200 D","20180413","20180413","ZWART","64157","sedan"
"Personenauto","SJ314K","MERCEDES-BENZ","C 200 D","20180413","20180413","ZWART","51310","stationwagen"
"Personenauto","SJ325K","MERCEDES-BENZ","E 200 D","20180416","20180416","WIT","58059","sedan"
"Personenauto","SJ340K","MERCEDES-BENZ","CLA 200 D","20180413","20180413","BLAUW","48878","stationwagen"
"Personenauto","SJ376G","MERCEDES-BENZ","GLA 200 D","20160624","20180405","ZWART","54949","stationwagen"
"Personenauto","SJ408V","MERCEDES-BENZ","B 200 D","20180420","20180420","BLAUW","46267","stationwagen"
"Personenauto","SJ762Z","MERCEDES-BENZ","E 200 D","20180420","20180420","ZWART","55578","sedan"
"Personenauto","SJ781Z","MERCEDES-BENZ","C 200 D","20180420","20180420","GRIJS","51885","sedan"
"Personenauto","SK010F","MERCEDES-BENZ","B 200 D","20180615","20180615","WIT","41523","stationwagen"
"Personenauto","SK025Z","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","55578","sedan"
"Personenauto","SK029F","MERCEDES-BENZ","C 200 D","20180424","20180424","BLAUW","52988","stationwagen"
"Personenauto","SK031Z","MERCEDES-BENZ","C 200 D","20180430","20180430","BLAUW","50861","stationwagen"
"Personenauto","SK055Z","MERCEDES-BENZ","GLA 200 D","20180802","20180802","BLAUW","48270","stationwagen"
"Personenauto","SK058Z","MERCEDES-BENZ","E 200 D","20180430","20180430","BLAUW","63951","sedan"
