"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJB64N","MERCEDES-BENZ","V-KLASSE","20200114","20210518","N.v.t.","66053","gesloten opbouw"
"Bedrijfsauto","VJB65N","MERCEDES-BENZ","V-KLASSE","20170126","20210104","N.v.t.","73036","gesloten opbouw"
"Bedrijfsauto","VJB71L","MERCEDES-BENZ","V-KLASSE","20190701","20210309","N.v.t.","87221","gesloten opbouw"
"Bedrijfsauto","VJB91V","MERCEDES-BENZ","V-KLASSE","20210112","20210112","N.v.t.","77164","gesloten opbouw"
"Bedrijfsauto","VJB93N","MERCEDES-BENZ","V-KLASSE","20191016","20210126","N.v.t.","78900","gesloten opbouw"
"Bedrijfsauto","VJB94N","MERCEDES-BENZ","V-KLASSE","20200113","20210107","N.v.t.","118303","gesloten opbouw"
"Bedrijfsauto","VJB98N","MERCEDES-BENZ","V-KLASSE","20161028","20161028","N.v.t.","62236","gesloten opbouw"
"Bedrijfsauto","VJD12F","MERCEDES-BENZ","V-KLASSE","20150713","20210118","N.v.t.","82149","gesloten opbouw"
"Bedrijfsauto","VJD35K","MERCEDES-BENZ","V-KLASSE","20170629","20210212","N.v.t.","64252","gesloten opbouw"
"Bedrijfsauto","VJD45K","MERCEDES-BENZ","V-KLASSE","20200113","20210610","N.v.t.","66053","gesloten opbouw"
"Bedrijfsauto","VJD45Z","MERCEDES-BENZ","V-KLASSE","20190719","20210121","N.v.t.","70105","gesloten opbouw"
"Bedrijfsauto","VJD47P","MERCEDES-BENZ","V-KLASSE","20170914","20210111","N.v.t.","44833","speciale groep"
"Bedrijfsauto","VJD48G","MERCEDES-BENZ","V-KLASSE","20200114","20210531","N.v.t.","91756","gesloten opbouw"
"Bedrijfsauto","VJD48Z","MERCEDES-BENZ","V-KLASSE","20170517","20210403","N.v.t.","68926","gesloten opbouw"
"Bedrijfsauto","VJD54T","MERCEDES-BENZ","V-KLASSE","20170809","20210217","N.v.t.","72206","gesloten opbouw"
"Bedrijfsauto","VJD56P","MERCEDES-BENZ","V-KLASSE","20150526","20210115","N.v.t.","97614","gesloten opbouw"
"Bedrijfsauto","VJD58P","MERCEDES-BENZ","V-KLASSE","20160825","20210521","N.v.t.","83757","gesloten opbouw"
"Bedrijfsauto","VJD61Z","MERCEDES-BENZ","V-KLASSE","20170323","20210212","N.v.t.","64252","gesloten opbouw"
"Bedrijfsauto","VJD76Z","MERCEDES-BENZ","V-KLASSE","20160310","20210205","N.v.t.","103016","speciale groep"
"Bedrijfsauto","VJD84J","MERCEDES-BENZ","V-KLASSE","20160712","20210201","N.v.t.","67441","gesloten opbouw"
"Bedrijfsauto","VJD91T","MERCEDES-BENZ","V-KLASSE","20180629","20180629","N.v.t.","77619","gesloten opbouw"
"Bedrijfsauto","VJF03K","MERCEDES-BENZ","V-KLASSE","20190717","20210211","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","VJF07P","MERCEDES-BENZ","V-KLASSE","20170829","20210213","N.v.t.","64252","gesloten opbouw"
"Bedrijfsauto","VJF08P","MERCEDES-BENZ","V-KLASSE","20190221","20210225","N.v.t.","79519","gesloten opbouw"
"Bedrijfsauto","VJF47T","MERCEDES-BENZ","V-KLASSE","20210122","20210122","N.v.t.","99940","gesloten opbouw"
"Bedrijfsauto","VJF53Z","MERCEDES-BENZ","V-KLASSE","20180326","20210129","N.v.t.","78832","gesloten opbouw"
"Bedrijfsauto","VJF57Z","MERCEDES-BENZ","V-KLASSE","20140814","20210227","N.v.t.","74777","gesloten opbouw"
"Bedrijfsauto","VJF58J","MERCEDES-BENZ","V-KLASSE","20180226","20210325","N.v.t.","89349","gesloten opbouw"
"Bedrijfsauto","VJF74N","MERCEDES-BENZ","V-KLASSE","20200302","20210326","N.v.t.","81233","gesloten opbouw"
"Bedrijfsauto","VJF98J","MERCEDES-BENZ","V-KLASSE","20191016","20210121","N.v.t.","86550","gesloten opbouw"
"Bedrijfsauto","VJG07J","MERCEDES-BENZ","V-KLASSE","20170627","20210128","N.v.t.","89709","gesloten opbouw"
"Bedrijfsauto","VJG13F","MERCEDES-BENZ","V-KLASSE","20181212","20210215","N.v.t.","86764","gesloten opbouw"
"Bedrijfsauto","VJG18P","MERCEDES-BENZ","V-KLASSE","20150609","20210213","N.v.t.","60811","gesloten opbouw"
"Bedrijfsauto","VJG22P","MERCEDES-BENZ","V-KLASSE","20191021","20210205","N.v.t.","88304","gesloten opbouw"
"Bedrijfsauto","VJG23P","MERCEDES-BENZ","V-KLASSE","20191219","20210216","N.v.t.","77764","gesloten opbouw"
"Bedrijfsauto","VJG24L","MERCEDES-BENZ","V-KLASSE","20170316","20210201","N.v.t.","50679","gesloten opbouw"
"Bedrijfsauto","VJG27L","MERCEDES-BENZ","V-KLASSE","20170706","20210202","N.v.t.","33392","gesloten opbouw"
"Bedrijfsauto","VJG33X","MERCEDES-BENZ","V-KLASSE","20200113","20210218","N.v.t.","79359","gesloten opbouw"
"Bedrijfsauto","VJG37P","MERCEDES-BENZ","V-KLASSE","20160331","20210129","N.v.t.","96105","gesloten opbouw"
"Bedrijfsauto","VJG40J","MERCEDES-BENZ","V-KLASSE","20200113","20210323","N.v.t.","83645","gesloten opbouw"
"Bedrijfsauto","VJG61R","MERCEDES-BENZ","V-KLASSE","20200129","20210201","N.v.t.","52619","gesloten opbouw"
"Bedrijfsauto","VJG82H","MERCEDES-BENZ","V-KLASSE","20190528","20210309","N.v.t.","69232","gesloten opbouw"
"Bedrijfsauto","VJG82T","MERCEDES-BENZ","V-KLASSE","20210215","20210215","N.v.t.","99023","gesloten opbouw"
"Bedrijfsauto","VJG86J","MERCEDES-BENZ","V-KLASSE","20160927","20210129","N.v.t.","66361","gesloten opbouw"
"Bedrijfsauto","VJH42J","MERCEDES-BENZ","V-KLASSE","20180419","20210201","N.v.t.","69783","gesloten opbouw"
"Bedrijfsauto","VJH45X","MERCEDES-BENZ","V-KLASSE","20171207","20210201","N.v.t.","81712","gesloten opbouw"
"Bedrijfsauto","VJH46X","MERCEDES-BENZ","V-KLASSE","20190717","20210213","N.v.t.","69219","gesloten opbouw"
"Bedrijfsauto","VJH55R","MERCEDES-BENZ","V-KLASSE","20190709","20210329","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","VJH75H","MERCEDES-BENZ","V-KLASSE","20170424","20210204","N.v.t.","79059","gesloten opbouw"
"Bedrijfsauto","VJH75R","MERCEDES-BENZ","V-KLASSE","20190710","20210514","N.v.t.","69219","gesloten opbouw"
"Bedrijfsauto","VJH77X","MERCEDES-BENZ","V-KLASSE","20150731","20191120","N.v.t.","77116","gesloten opbouw"
"Bedrijfsauto","VJH85J","MERCEDES-BENZ","V-KLASSE","20190408","20210206","N.v.t.","69219","gesloten opbouw"
"Bedrijfsauto","VJH85V","MERCEDES-BENZ","V-KLASSE","20151106","20210201","N.v.t.","87407","gesloten opbouw"
"Bedrijfsauto","VJH90K","MERCEDES-BENZ","V-KLASSE","20200804","20210326","N.v.t.","83666","gesloten opbouw"
"Bedrijfsauto","VJJ20R","MERCEDES-BENZ","V-KLASSE","20210215","20210215","N.v.t.","107151","gesloten opbouw"
"Bedrijfsauto","VJJ30B","MERCEDES-BENZ","V-KLASSE","20180925","20210202","N.v.t.","92919","speciale groep"
"Bedrijfsauto","VJJ34B","MERCEDES-BENZ","V-KLASSE","20200519","20210202","N.v.t.","65366","gesloten opbouw"
"Bedrijfsauto","VJJ53V","MERCEDES-BENZ","V-KLASSE","20210205","20210205","N.v.t.","116936","gesloten opbouw"
"Bedrijfsauto","VJK17K","MERCEDES-BENZ","V-KLASSE","20210305","20210305","N.v.t.","100689","gesloten opbouw"
"Bedrijfsauto","VJK18B","MERCEDES-BENZ","V-KLASSE","20210226","20210226","N.v.t.","112891","gesloten opbouw"
"Bedrijfsauto","VJK58G","MERCEDES-BENZ","V-KLASSE","20171109","20210217","N.v.t.","77170","gesloten opbouw"
"Bedrijfsauto","VJK60P","MERCEDES-BENZ","V-KLASSE","20190813","20210512","N.v.t.","93885","gesloten opbouw"
"Bedrijfsauto","VJK62B","MERCEDES-BENZ","V-KLASSE","20210212","20210212","N.v.t.","87200","gesloten opbouw"
"Bedrijfsauto","VJK63F","MERCEDES-BENZ","V-KLASSE","20190326","20210320","N.v.t.","68421","gesloten opbouw"
"Bedrijfsauto","VJK64F","MERCEDES-BENZ","V-KLASSE","20190318","20210817","N.v.t.","68421","gesloten opbouw"
"Bedrijfsauto","VJK72R","MERCEDES-BENZ","V-KLASSE","20160914","20210216","N.v.t.","74100","gesloten opbouw"
"Bedrijfsauto","VJK73B","MERCEDES-BENZ","V-KLASSE","20160107","20160107","N.v.t.","77348","gesloten opbouw"
"Bedrijfsauto","VJK89L","MERCEDES-BENZ","V-KLASSE","20210219","20210219","N.v.t.","78333","gesloten opbouw"
"Bedrijfsauto","VJK96F","MERCEDES-BENZ","V-KLASSE","20170131","20210305","N.v.t.","90733","gesloten opbouw"
"Bedrijfsauto","VJL05P","MERCEDES-BENZ","V-KLASSE","20210301","20210301","N.v.t.","100569","gesloten opbouw"
"Bedrijfsauto","VJL40L","MERCEDES-BENZ","V-KLASSE","20210217","20210217","N.v.t.","91931","gesloten opbouw"
"Bedrijfsauto","VJL44F","MERCEDES-BENZ","V-KLASSE","20200213","20210329","N.v.t.","67418","gesloten opbouw"
"Bedrijfsauto","VJL45F","MERCEDES-BENZ","V-KLASSE","20190716","20210219","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","VJL51F","MERCEDES-BENZ","V-KLASSE","20190717","20210326","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","VJL71T","MERCEDES-BENZ","V-KLASSE","20210305","20210305","N.v.t.","77018","gesloten opbouw"
"Bedrijfsauto","VJL77Z","MERCEDES-BENZ","V-KLASSE","20210219","20210219","N.v.t.","96827","gesloten opbouw"
"Bedrijfsauto","VJL88V","MERCEDES-BENZ","V-KLASSE","20181122","20210609","N.v.t.","61835","gesloten opbouw"
"Bedrijfsauto","VJN01X","MERCEDES-BENZ","V-KLASSE","20170510","20210702","N.v.t.","80526","gesloten opbouw"
"Bedrijfsauto","VJN09F","MERCEDES-BENZ","V-KLASSE","20200130","20210618","N.v.t.","69686","gesloten opbouw"
"Bedrijfsauto","VJN21F","MERCEDES-BENZ","V-KLASSE","20210226","20210226","N.v.t.","83667","gesloten opbouw"
"Bedrijfsauto","VJN22F","MERCEDES-BENZ","V-KLASSE","20210301","20210301","N.v.t.","84829","gesloten opbouw"
"Bedrijfsauto","VJN27K","MERCEDES-BENZ","V-KLASSE","20210226","20210226","N.v.t.","102727","gesloten opbouw"
"Bedrijfsauto","VJN35X","MERCEDES-BENZ","V-KLASSE","20190604","20210519","N.v.t.","84764","gesloten opbouw"
"Bedrijfsauto","VJN48Z","MERCEDES-BENZ","V-KLASSE","20200616","20210305","N.v.t.","105577","gesloten opbouw"
"Bedrijfsauto","VJN53F","MERCEDES-BENZ","V-KLASSE","20210312","20210312","N.v.t.","102454","gesloten opbouw"
"Bedrijfsauto","VJN61T","MERCEDES-BENZ","V-KLASSE","20190729","20210301","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","VJN70D","MERCEDES-BENZ","V-KLASSE","20210311","20210311","N.v.t.","129071","gesloten opbouw"
"Bedrijfsauto","VJN72R","MERCEDES-BENZ","V-KLASSE","20190612","20210426","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","VJP01P","MERCEDES-BENZ","V-KLASSE","20210319","20210319","N.v.t.","90124","gesloten opbouw"
"Bedrijfsauto","VJP02P","MERCEDES-BENZ","V-KLASSE","20210308","20210308","N.v.t.","89423","gesloten opbouw"
"Bedrijfsauto","VJP23R","MERCEDES-BENZ","V-KLASSE","20210310","20210310","N.v.t.","108514","gesloten opbouw"
"Bedrijfsauto","VJP36H","MERCEDES-BENZ","V-KLASSE","20210304","20210304","N.v.t.","97566","gesloten opbouw"
"Bedrijfsauto","VJP59H","MERCEDES-BENZ","V-KLASSE","20200113","20210305","N.v.t.","80546","gesloten opbouw"
"Bedrijfsauto","VJP65N","MERCEDES-BENZ","V-KLASSE","20210331","20210331","N.v.t.","90454","gesloten opbouw"
"Bedrijfsauto","VJP71V","MERCEDES-BENZ","V-KLASSE","20210312","20210312","N.v.t.","110427","gesloten opbouw"
"Bedrijfsauto","VJP86N","MERCEDES-BENZ","V-KLASSE","20160308","20210323","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VJP89G","MERCEDES-BENZ","V-KLASSE","20190625","20210313","N.v.t.","70061","gesloten opbouw"
"Bedrijfsauto","VJP98N","MERCEDES-BENZ","V-KLASSE","20210305","20210305","N.v.t.","91582","gesloten opbouw"
"Bedrijfsauto","VJP99N","MERCEDES-BENZ","V-KLASSE","20210305","20210305","N.v.t.","92911","gesloten opbouw"
"Bedrijfsauto","VJR03V","MERCEDES-BENZ","V-KLASSE","20140913","20140913","N.v.t.","69613","gesloten opbouw"
"Bedrijfsauto","VJR04K","MERCEDES-BENZ","V-KLASSE","20210311","20210311","N.v.t.","120671","gesloten opbouw"
"Bedrijfsauto","VJR06J","MERCEDES-BENZ","V-KLASSE","20170118","20210306","N.v.t.","68294","gesloten opbouw"
"Bedrijfsauto","VJR46T","MERCEDES-BENZ","V-KLASSE","20180606","20210319","N.v.t.","79654","speciale groep"
"Bedrijfsauto","VJR49T","MERCEDES-BENZ","V-KLASSE","20150608","20210405","N.v.t.","110355","gesloten opbouw"
"Bedrijfsauto","VJR66Z","MERCEDES-BENZ","V-KLASSE","20161024","20210918","N.v.t.","30298","gesloten opbouw"
"Bedrijfsauto","VJR90T","MERCEDES-BENZ","V-KLASSE","20210312","20210312","N.v.t.","95169","gesloten opbouw"
"Bedrijfsauto","VJR97T","MERCEDES-BENZ","V-KLASSE","20210311","20210311","N.v.t.","114306","gesloten opbouw"
"Bedrijfsauto","VJS42J","MERCEDES-BENZ","V-KLASSE","20210319","20210319","N.v.t.","119497","gesloten opbouw"
"Bedrijfsauto","VJS47J","MERCEDES-BENZ","V-KLASSE","20180703","20200909","N.v.t.","89574","gesloten opbouw"
"Bedrijfsauto","VJS48X","MERCEDES-BENZ","V-KLASSE","20191210","20210319","N.v.t.","75263","gesloten opbouw"
"Bedrijfsauto","VJS49B","MERCEDES-BENZ","V-KLASSE","20190808","20210312","N.v.t.","76916","gesloten opbouw"
"Bedrijfsauto","VJS69B","MERCEDES-BENZ","V-KLASSE","20210312","20210312","N.v.t.","88525","gesloten opbouw"
"Bedrijfsauto","VJS70B","MERCEDES-BENZ","V-KLASSE","20210401","20210401","N.v.t.","88525","gesloten opbouw"
"Bedrijfsauto","VJS71V","MERCEDES-BENZ","V-KLASSE","20210311","20210311","N.v.t.","117602","gesloten opbouw"
"Bedrijfsauto","VJS86X","MERCEDES-BENZ","V-KLASSE","20150904","20210317","N.v.t.","40788","gesloten opbouw"
"Bedrijfsauto","VJT06F","MERCEDES-BENZ","V-KLASSE","20210317","20210317","N.v.t.","107961","gesloten opbouw"
"Bedrijfsauto","VJT08K","MERCEDES-BENZ","V-KLASSE","20180925","20180925","N.v.t.","94146","gesloten opbouw"
"Bedrijfsauto","VJT09N","MERCEDES-BENZ","V-KLASSE","20210331","20210331","N.v.t.","119904","gesloten opbouw"
"Bedrijfsauto","VJT22F","MERCEDES-BENZ","V-KLASSE","20140814","20210413","N.v.t.","59667","gesloten opbouw"
"Bedrijfsauto","VJT22R","MERCEDES-BENZ","V-KLASSE","20141028","20210322","N.v.t.","77935","gesloten opbouw"
"Bedrijfsauto","VJT22Z","MERCEDES-BENZ","V-KLASSE","20170619","20210319","N.v.t.","98434","gesloten opbouw"
"Bedrijfsauto","VJT58L","MERCEDES-BENZ","V-KLASSE","20210325","20210325","N.v.t.","107801","gesloten opbouw"
"Bedrijfsauto","VJT60F","MERCEDES-BENZ","V-KLASSE","20160721","20210318","N.v.t.","70132","gesloten opbouw"
"Bedrijfsauto","VJT61F","MERCEDES-BENZ","V-KLASSE","20171019","20210504","N.v.t.","64887","gesloten opbouw"
"Bedrijfsauto","VJT65F","MERCEDES-BENZ","V-KLASSE","20170907","20210330","N.v.t.","64252","gesloten opbouw"
"Bedrijfsauto","VJT68F","MERCEDES-BENZ","V-KLASSE","20180119","20210317","N.v.t.","110766","gesloten opbouw"
"Bedrijfsauto","VJT69V","MERCEDES-BENZ","V-KLASSE","20210322","20210322","N.v.t.","97641","gesloten opbouw"
"Bedrijfsauto","VJT70V","MERCEDES-BENZ","V-KLASSE","20210322","20210322","N.v.t.","97400","gesloten opbouw"
"Bedrijfsauto","VJT77V","MERCEDES-BENZ","V-KLASSE","20210322","20210322","N.v.t.","100803","gesloten opbouw"
"Bedrijfsauto","VJT84J","MERCEDES-BENZ","V-KLASSE","20150508","20210317","N.v.t.","78727","gesloten opbouw"
"Bedrijfsauto","VJV13K","MERCEDES-BENZ","V-KLASSE","20210325","20210325","N.v.t.","101260","gesloten opbouw"
"Bedrijfsauto","VJV29S","MERCEDES-BENZ","V-KLASSE","20190307","20210726","N.v.t.","108069","gesloten opbouw"
"Bedrijfsauto","VJV31K","MERCEDES-BENZ","V-KLASSE","20170620","20210330","N.v.t.","86764","gesloten opbouw"
"Bedrijfsauto","VJV34K","MERCEDES-BENZ","V-KLASSE","20200615","20210330","N.v.t.","105577","gesloten opbouw"
"Bedrijfsauto","VJV50D","MERCEDES-BENZ","V-KLASSE","20210326","20210326","N.v.t.","107121","gesloten opbouw"
"Bedrijfsauto","VJV68K","MERCEDES-BENZ","V-KLASSE","20140709","20201001","N.v.t.","111163","speciale groep"
"Bedrijfsauto","VJV87D","MERCEDES-BENZ","V-KLASSE","20170602","20170602","N.v.t.","79725","gesloten opbouw"
"Bedrijfsauto","VJV90R","MERCEDES-BENZ","V-KLASSE","20151116","20210322","N.v.t.","74742","gesloten opbouw"
"Bedrijfsauto","VJX46S","MERCEDES-BENZ","V-KLASSE","20210330","20210330","N.v.t.","88059","gesloten opbouw"
"Bedrijfsauto","VJX50B","MERCEDES-BENZ","V-KLASSE","20210409","20210409","N.v.t.","108439","gesloten opbouw"
"Bedrijfsauto","VJX67S","MERCEDES-BENZ","V-KLASSE","20210331","20210331","N.v.t.","109528","gesloten opbouw"
"Bedrijfsauto","VJX69S","MERCEDES-BENZ","V-KLASSE","20191021","20210527","N.v.t.","50358","gesloten opbouw"
"Bedrijfsauto","VJX70S","MERCEDES-BENZ","V-KLASSE","20170105","20210329","N.v.t.","50389","gesloten opbouw"
"Bedrijfsauto","VJX72D","MERCEDES-BENZ","V-KLASSE","20180711","20210402","N.v.t.","79810","gesloten opbouw"
"Bedrijfsauto","VJZ06S","MERCEDES-BENZ","V-KLASSE","20210506","20210506","N.v.t.","86170","gesloten opbouw"
"Bedrijfsauto","VJZ18S","MERCEDES-BENZ","V-KLASSE","20160624","20210426","N.v.t.","70132","gesloten opbouw"
"Bedrijfsauto","VJZ19S","MERCEDES-BENZ","V-KLASSE","20160719","20210916","N.v.t.","60811","gesloten opbouw"
"Bedrijfsauto","VJZ31S","MERCEDES-BENZ","V-KLASSE","20210416","20210416","N.v.t.","129451","gesloten opbouw"
"Bedrijfsauto","VJZ32G","MERCEDES-BENZ","V-KLASSE","20210329","20210329","N.v.t.","94527","gesloten opbouw"
"Bedrijfsauto","VJZ49J","MERCEDES-BENZ","V-KLASSE","20191201","20210420","N.v.t.","69402","gesloten opbouw"
"Bedrijfsauto","VJZ52J","MERCEDES-BENZ","V-KLASSE","20210329","20210329","N.v.t.","112113","gesloten opbouw"
"Bedrijfsauto","VJZ56D","MERCEDES-BENZ","V-KLASSE","20170706","20210326","N.v.t.","82277","gesloten opbouw"
"Bedrijfsauto","VJZ65R","MERCEDES-BENZ","V-KLASSE","20170810","20210402","N.v.t.","95591","gesloten opbouw"
"Bedrijfsauto","VJZ86R","MERCEDES-BENZ","V-KLASSE","20210625","20210625","N.v.t.","112539","gesloten opbouw"
"Bedrijfsauto","VJZ88X","MERCEDES-BENZ","V-KLASSE","20210409","20210409","N.v.t.","115098","gesloten opbouw"
"Bedrijfsauto","VJZ91J","MERCEDES-BENZ","V-KLASSE","20151005","20210401","N.v.t.","63506","gesloten opbouw"
"Bedrijfsauto","VJZ92J","MERCEDES-BENZ","V-KLASSE","20171124","20210914","N.v.t.","64887","gesloten opbouw"
"Bedrijfsauto","VJZ92Z","MERCEDES-BENZ","V-KLASSE","20161227","20210406","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VK043H","MERCEDES-BENZ","V-KLASSE","20140905","20140905","N.v.t.","91183","gesloten opbouw"
"Bedrijfsauto","VK057Z","MERCEDES-BENZ","V-KLASSE","20141202","20141202","N.v.t.","93507","gesloten opbouw"
"Bedrijfsauto","VK105X","MERCEDES-BENZ","V-KLASSE","20141124","20141124","N.v.t.","62658","gesloten opbouw"
"Bedrijfsauto","VK108X","MERCEDES-BENZ","V-KLASSE","20141111","20141111","N.v.t.","68799","gesloten opbouw"
"Bedrijfsauto","VK179Z","MERCEDES-BENZ","V-KLASSE","20141113","20141113","N.v.t.","83182","gesloten opbouw"
"Bedrijfsauto","VK354Z","MERCEDES-BENZ","V-KLASSE","20140717","20141114","N.v.t.","73585","gesloten opbouw"
"Bedrijfsauto","VK428P","MERCEDES-BENZ","V-KLASSE","20141009","20141009","N.v.t.","96372","gesloten opbouw"
"Bedrijfsauto","VK509K","MERCEDES-BENZ","V-KLASSE","20140923","20140923","N.v.t.","66637","gesloten opbouw"
"Bedrijfsauto","VK542R","MERCEDES-BENZ","V-KLASSE","20140827","20141022","N.v.t.","85837","gesloten opbouw"
"Bedrijfsauto","VK544G","MERCEDES-BENZ","V-KLASSE","20140902","20140902","N.v.t.","80058","gesloten opbouw"
"Bedrijfsauto","VK569S","MERCEDES-BENZ","V-KLASSE","20141027","20141027","N.v.t.","95906","gesloten opbouw"
"Bedrijfsauto","VK595V","MERCEDES-BENZ","V-KLASSE","20141107","20141107","N.v.t.","77726","gesloten opbouw"
"Bedrijfsauto","VK606N","MERCEDES-BENZ","V-KLASSE","20141003","20141003","N.v.t.","91183","gesloten opbouw"
"Bedrijfsauto","VK607V","MERCEDES-BENZ","V-KLASSE","20141118","20141118","N.v.t.","61515","gesloten opbouw"
"Bedrijfsauto","VK612J","MERCEDES-BENZ","V-KLASSE","20140917","20140917","N.v.t.","71192","gesloten opbouw"
"Bedrijfsauto","VK905N","MERCEDES-BENZ","V-KLASSE","20141029","20141029","N.v.t.","80945","gesloten opbouw"
"Bedrijfsauto","VK940H","MERCEDES-BENZ","V-KLASSE","20140912","20140912","N.v.t.","95771","gesloten opbouw"
"Bedrijfsauto","VK942H","MERCEDES-BENZ","V-KLASSE","20140912","20140912","N.v.t.","91183","gesloten opbouw"
"Bedrijfsauto","VKB05H","MERCEDES-BENZ","V-KLASSE","20190605","20210614","N.v.t.","97625","gesloten opbouw"
"Bedrijfsauto","VKB10J","MERCEDES-BENZ","V-KLASSE","20191213","20210429","N.v.t.","123196","gesloten opbouw"
"Bedrijfsauto","VKB31L","MERCEDES-BENZ","V-KLASSE","20190624","20210806","N.v.t.","98936","gesloten opbouw"
"Bedrijfsauto","VKB32V","MERCEDES-BENZ","V-KLASSE","20190603","20210520","N.v.t.","103222","gesloten opbouw"
"Bedrijfsauto","VKB34J","MERCEDES-BENZ","V-KLASSE, 250 CDI MPV LANG","20161123","20210402","N.v.t.","81474","gesloten opbouw"
"Bedrijfsauto","VKB43Z","MERCEDES-BENZ","V-KLASSE","20171218","20210414","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VKB60Z","MERCEDES-BENZ","V-KLASSE","20161213","20210413","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VKB72J","MERCEDES-BENZ","V-KLASSE","20190404","20210408","N.v.t.","99636","gesloten opbouw"
"Bedrijfsauto","VKB77J","MERCEDES-BENZ","V-KLASSE","20150427","20210402","N.v.t.","84739","gesloten opbouw"
"Bedrijfsauto","VKB81J","MERCEDES-BENZ","V-KLASSE","20171115","20210831","N.v.t.","64887","gesloten opbouw"
"Bedrijfsauto","VKB81P","MERCEDES-BENZ","V-KLASSE","20190627","20210529","N.v.t.","70920","gesloten opbouw"
"Bedrijfsauto","VKB82N","MERCEDES-BENZ","V-KLASSE","20191216","20210415","N.v.t.","90101","gesloten opbouw"
"Bedrijfsauto","VKD19X","MERCEDES-BENZ","V-KLASSE","20151218","20210420","N.v.t.","59667","gesloten opbouw"
"Bedrijfsauto","VKD38J","MERCEDES-BENZ","V-KLASSE","20210409","20210409","N.v.t.","100426","gesloten opbouw"
"Bedrijfsauto","VKD40X","MERCEDES-BENZ","V-KLASSE","20180725","20210424","N.v.t.","112097","gesloten opbouw"
"Bedrijfsauto","VKD41X","MERCEDES-BENZ","V-KLASSE","20190612","20190612","N.v.t.","68258","gesloten opbouw"
"Bedrijfsauto","VKD53N","MERCEDES-BENZ","V-KLASSE","20200611","20210503","N.v.t.","67854","gesloten opbouw"
"Bedrijfsauto","VKD54N","MERCEDES-BENZ","V-KLASSE","20190612","20190612","N.v.t.","69886","gesloten opbouw"
"Bedrijfsauto","VKD55N","MERCEDES-BENZ","V-KLASSE","20190221","20210423","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VKD58L","MERCEDES-BENZ","V-KLASSE","20210416","20210416","N.v.t.","114602","gesloten opbouw"
"Bedrijfsauto","VKD60P","MERCEDES-BENZ","V-KLASSE","20200113","20210420","N.v.t.","66659","gesloten opbouw"
"Bedrijfsauto","VKD72V","MERCEDES-BENZ","V-KLASSE","20210415","20210415","N.v.t.","103377","gesloten opbouw"
"Bedrijfsauto","VKD76L","MERCEDES-BENZ","V-KLASSE","20210428","20210428","N.v.t.","79889","gesloten opbouw"
"Bedrijfsauto","VKD83V","MERCEDES-BENZ","V-KLASSE","20191210","20210416","N.v.t.","78037","gesloten opbouw"
"Bedrijfsauto","VKD84P","MERCEDES-BENZ","V-KLASSE","20150112","20210415","N.v.t.","77781","gesloten opbouw"
"Bedrijfsauto","VKD88V","MERCEDES-BENZ","V-KLASSE","20210415","20210415","N.v.t.","92723","gesloten opbouw"
"Bedrijfsauto","VKD90D","MERCEDES-BENZ","V-KLASSE","20210419","20210419","N.v.t.","97452","gesloten opbouw"
"Bedrijfsauto","VKD90P","MERCEDES-BENZ","V-KLASSE","20200611","20210505","N.v.t.","79528","gesloten opbouw"
"Bedrijfsauto","VKD91P","MERCEDES-BENZ","V-KLASSE","20210430","20210430","N.v.t.","112341","gesloten opbouw"
"Bedrijfsauto","VKD93D","MERCEDES-BENZ","V-KLASSE","20160812","20210416","N.v.t.","114150","gesloten opbouw"
"Bedrijfsauto","VKD95J","MERCEDES-BENZ","V-KLASSE","20200616","20210416","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","VKD95P","MERCEDES-BENZ","V-KLASSE","20190118","20210416","N.v.t.","70872","gesloten opbouw"
"Bedrijfsauto","VKD96P","MERCEDES-BENZ","V-KLASSE","20180201","20210412","N.v.t.","75212","speciale groep"
"Bedrijfsauto","VKD96T","MERCEDES-BENZ","V-KLASSE","20210423","20210423","N.v.t.","119774","gesloten opbouw"
"Bedrijfsauto","VKD97Z","MERCEDES-BENZ","V-KLASSE","20160719","20210421","N.v.t.","60811","gesloten opbouw"
"Bedrijfsauto","VKD98Z","MERCEDES-BENZ","V-KLASSE","20160810","20210610","N.v.t.","68116","gesloten opbouw"
"Bedrijfsauto","VKF03B","MERCEDES-BENZ","V-KLASSE","20210416","20210416","N.v.t.","112674","gesloten opbouw"
