"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45VHB5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250628","20070628","6365","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTFV","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250311","20220228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-02-28T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDR5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241027","20231128","6375","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-11-28T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHB5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241118","20220713","6365","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-07-13T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLZ1","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240827","20150929","6109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2015-09-29T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VXS4","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250318","20210325","6722","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20081209","20081209","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-25T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXDN","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241219","20211120","6736","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20060202","20060202","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-11-20T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTLV","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240525","20221229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2022-12-29T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLN7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241218","20240125","6830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-01-25T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VNS5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240726","20180323","6692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-03-23T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHF93","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240626","20231214","5702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20100410","20100410","Geen verstrekking in Open Data","22897","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-12-14T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJH70","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240725","20100723","5802","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20100723","20100723","Geen verstrekking in Open Data","23312","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJL24","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241123","20171124","5197","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20100823","20100823","Geen verstrekking in Open Data","20797","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-11-24T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKR42","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250414","20170508","5200","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20101126","20101126","Geen verstrekking in Open Data","20812","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2017-05-08T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VKJ8","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20230527","20210626","7268","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20071018","20071018","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2021-06-26T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLN7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240923","20230123","6990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-01-23T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VZF2","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241130","20210119","6106","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-01-19T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBR6","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241028","20180917","6145","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20061127","20061127","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2018-09-17T00:00:00.000","2006-11-27T00:00:00.000","2006-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VKS7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241109","20071109","7515","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VLN7","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250112","20220115","6830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-15T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRZZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250110","20220831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-08-31T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VNV1","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240922","20170930","6895","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-09-30T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZLG","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240722","20200917","7339","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20060721","20060721","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-09-17T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBF5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250215","20220613","6463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20061016","20061016","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-06-13T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VVX5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250409","20240405","6163","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-05T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTSJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20250428","20050629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZFG","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20241115","20171017","7239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20060712","20060712","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2017-10-17T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKG6","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20240715","20170706","5913","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20071008","20071008","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-07-06T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
