"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR12RX","FORD","CAPRI 2.3 S","19840213","19840213","ZWART",,"Niet geregistreerd"
"Personenauto","KS52YH","FORD","CAPRI 2.3 S","19840224","19840224","ZWART",,"Niet geregistreerd"
"Personenauto","KS71GZ","FORD","CAPRI 2.0 S","19840215","19840215","GRIJS",,"Niet geregistreerd"
"Personenauto","KT66NG","FORD","CAPRI 2.0 S","19840308","19840308","ROOD",,"Niet geregistreerd"
"Personenauto","KV49FS","FORD","CAPRI 2.3 S","19780630","19840322","BLAUW",,"Niet geregistreerd"
"Personenauto","KX23LB","FORD","CAPRI 2.0 GL","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","KX84PN","FORD","CAPRI 2.0 S","19800630","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","KY38JH","FORD","CAPRI 2.0 S","19840412","19840412","WIT",,"Niet geregistreerd"
"Personenauto","KY88YF","FORD","CAPRI 2.3 S","19840419","19840419","BRUIN",,"Niet geregistreerd"
"Personenauto","KY90BP","FORD","CAPRI 2.0 L","19840409","19840409","WIT",,"Niet geregistreerd"
"Personenauto","L672PR","FORD","CAPRI 2.0 S","19790522","20210702","GROEN",,"coupe"
"Personenauto","LB56RJ","FORD","CAPRI 2.3 S AUTOMATIC","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","LF53GF","FORD","CAPRI 2.3 S","19790630","19840613","ROOD",,"Niet geregistreerd"
"Personenauto","LG06GY","FORD","CAPRI 2.3 S","19820630","19841002","GROEN",,"Niet geregistreerd"
"Personenauto","LS85NL","FORD","CAPRI 2.0 GL","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","LVGZ07","FORD","CAPRI 2.8 FI SUPERSPORT","19820507","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","LX60LB","FORD","CAPRI 2.0 GL","19820302","19820302","GEEL",,"Niet geregistreerd"
"Personenauto","LXJB41","FORD","CAPRI 2.8 FI SUPERSPORT","19811005","19950828","GRIJS",,"Niet geregistreerd"
"Personenauto","LY81JS","FORD","CAPRI 2.3 S","19821006","19821006","GRIJS",,"Niet geregistreerd"
"Personenauto","NBPD47","FORD","CAPRI 2.8 FI SUPERSPORT","19820526","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","NN069Z","FORD","CAPRI 2.0S","19820205","20170314","WIT",,"coupe"
"Personenauto","NN13BN","FORD","CAPRI 2.0 GL","19790410","19790410","GRIJS",,"Niet geregistreerd"
"Personenauto","NPBS52","FORD","CAPRI 2.0 S","19831001","20000610","BLAUW",,"Niet geregistreerd"
"Personenauto","NT57HL","FORD","CAPRI 2.3 S","19830630","19851025","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ92LK","FORD","CAPRI 2.8 F1 SUPERSPORT","19810630","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","P981FL","FORD","CAPRI 2.8 FI","19811208","20220219","BLAUW",,"coupe"
"Personenauto","PBSH59","FORD","CAPRI 2.3 S","19850425","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","PBZT13","FORD","CAPRI 2.0 L","19840613","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","PFXS82","FORD","CAPRI 2.8 FI SUPERSPORT","19841026","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","PGLV19","FORD","CAPRI 2.8 FI SUPERSPORT","19810810","19960626","WIT",,"Niet geregistreerd"
"Personenauto","PM6267","FORD","CAPRI 2000GT","19720621","20230706","GRIJS",,"coupe"
"Personenauto","PM6590","FORD","CAPRI 2600 RS","19711022","20230901","WIT",,"coupe"
"Personenauto","PM7034","FORD","CAPRI 2300 GT XL","19720714","20231115","BRUIN",,"coupe"
"Personenauto","PR36HN","FORD","CAPRI 2.0 S","19790630","19790630","WIT",,"coupe"
"Personenauto","PS63KV","FORD","CAPRI 2.3 S AUTOMATIC","19790630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","PT34HD","FORD","CAPRI 2000","19710324","19710324","BRUIN",,"Niet geregistreerd"
"Personenauto","PV95HS","FORD","CAPRI 2.0 S","19840630","19860716","ZWART",,"Niet geregistreerd"
"Personenauto","PVBR27","FORD","CAPRI 2.3 S","19850122","19961123","BLAUW",,"Niet geregistreerd"
"Personenauto","PVDP33","FORD","CAPRI 2.3 S","19820518","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","R253SN","FORD","CAPRI 2","19820309","20221111","GEEL",,"coupe"
"Personenauto","R804SR","FORD","CAPRI 2.3 S","19810518","20221114","ROOD",,"coupe"
"Personenauto","RD28BT","FORD","CAPRI 2.0 S","19791114","19791114","BRUIN",,"Niet geregistreerd"
"Personenauto","RH11FV","FORD","CAPRI 2.0 S","19810806","19810806","BRUIN",,"Niet geregistreerd"
"Personenauto","RH52FS","FORD","CAPRI 2.3 S","19790515","19790515","ORANJE",,"coupe"
"Personenauto","RK67NL","FORD","CAPRI 2.3 S","19840630","19870211","BLAUW",,"Niet geregistreerd"
"Personenauto","RNSH92","FORD","CAPRI 2.8 FI SUPERSPORT","19851108","19970424","GRIJS",,"Niet geregistreerd"
"Personenauto","RP48GL","FORD","CAPRI 2300 GT","19750630","19870214","WIT",,"Niet geregistreerd"
"Personenauto","RT50YH","FORD","CAPRI 2.0 S","19810630","19870518","ROOD",,"Niet geregistreerd"
"Personenauto","RX41LY","FORD","CAPRI 2.3 S","19780531","19780531","GEEL",,"Niet geregistreerd"
"Personenauto","SF16GG","FORD","CAPRI 2.0 S","19840630","19870605","WIT",,"Niet geregistreerd"
"Personenauto","SGHN59","FORD","CAPRI 2.0 S","19790411","19970930","BEIGE",,"Niet geregistreerd"
"Personenauto","SK185D","FORD","CAPRI 2","19801210","20180413","BLAUW",,"coupe"
"Personenauto","SNRB53","FORD","CAPRI 2.8 FI SUPERSPORT","19831025","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","SZ75HD","FORD","CAPRI 2.0 GL","19780630","19880212","ZWART",,"Niet geregistreerd"
"Personenauto","SZBB62","FORD","CAPRI 2.8 FI SUPERSPORT","19840327","19980218","ZWART",,"Niet geregistreerd"
"Personenauto","SZDG34","FORD","CAPRI 2600 GT","19730517","19980217","GRIJS",,"Niet geregistreerd"
"Personenauto","TDRX19","FORD","CAPRI 2.3 S AUTOMATIC","19820208","19980325","BEIGE",,"Niet geregistreerd"
"Personenauto","TH971D","FORD","FORD CAPRI 2","19820224","20180727","GRIJS",,"coupe"
"Personenauto","THLD31","FORD","CAPRI 2.8 FI SUPERSPORT","19821116","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","THNV76","FORD","CAPRI 2.8 FI SUPERSPORT","19810930","19980511","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZL07","FORD","CAPRI 2.8 FI SUPERSPORT","19841026","19980514","ROOD",,"Niet geregistreerd"
"Personenauto","TLLG53","FORD","CAPRI 2.8 FI SUPERSPORT","19830908","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TN96BY","FORD","CAPRI 2.8 FI SUPERSPORT","19830630","19880728","GRIJS",,"Niet geregistreerd"
"Personenauto","TT60VJ","FORD","CAPRI 2.3 S","19840630","19881123","BLAUW",,"Niet geregistreerd"
"Personenauto","TX532T","FORD","CAPRI 2.8 TURBO","19820405","20181108","BLAUW",,"coupe"
"Personenauto","X591GH","FORD","CAPRI 2.8 FI SUPERSPORT","19821101","20231101","GRIJS",,"coupe"
"Personenauto","XDTR47","FORD","CAPRI 2.3 GHIA","19810914","19981014","GROEN",,"Niet geregistreerd"
"Personenauto","XH35RV","FORD","CAPRI 2.8 FI SUPERSPORT","19820630","19890502","GRIJS",,"Niet geregistreerd"
"Personenauto","XK68HT","FORD","CAPRI 2.8 FI SUPERSPORT","19820630","19890530","GRIJS",,"Niet geregistreerd"
"Personenauto","XP53ZR","FORD","CAPRI 2.3 S","19810630","19890824","ROOD",,"Niet geregistreerd"
"Personenauto","XP97FG","FORD","CAPRI 2.3 S","19810630","19890731","BRUIN",,"Niet geregistreerd"
"Personenauto","XS83NY","FORD","CAPRI 2.3 S","19830630","19891009","GRIJS",,"Niet geregistreerd"
"Personenauto","XX87BL","FORD","CAPRI 2.0 S","19840630","19891125","WIT",,"Niet geregistreerd"
"Personenauto","YN12BD","FORD","CAPRI 2.8 FI SUPERSPORT","19810630","19900719","BLAUW",,"Niet geregistreerd"
"Personenauto","Z195NG","FORD","FORD CAPRI 2","19801219","20240509","GROEN",,"coupe"
"Personenauto","ZT94DV","FORD","CAPRI 2.0","19830630","19910705","BLAUW",,"Niet geregistreerd"
