"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T126KG","MG","MG5 ELECTRIC","20230629","20230629","ROOD","38240","stationwagen"
"Personenauto","T135FK","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T139VK","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","38240","stationwagen"
"Personenauto","T160GB","MG","MG5 ELECTRIC","20230621","20230621","GRIJS","39740","stationwagen"
"Personenauto","T161GB","MG","MG5 ELECTRIC","20230620","20230620","GRIJS","39740","stationwagen"
"Personenauto","T164KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T171KG","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T171KJ","MG","MG5 ELECTRIC","20230629","20230629","WIT","37590","stationwagen"
"Personenauto","T174KG","MG","MG5 ELECTRIC","20230629","20230629","ROOD","35240","stationwagen"
"Personenauto","T174PH","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","36740","stationwagen"
"Personenauto","T177KG","MG","MG5 ELECTRIC","20230710","20230710","ZWART","39740","stationwagen"
"Personenauto","T178KG","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","38240","stationwagen"
"Personenauto","T180KG","MG","MG5 ELECTRIC","20230629","20230629","ROOD","38240","stationwagen"
"Personenauto","T182KG","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","38240","stationwagen"
"Personenauto","T187HG","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T189HG","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T190HG","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T199FK","MG","MG5 ELECTRIC","20230615","20230615","ZWART","39740","stationwagen"
"Personenauto","T210FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T211FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T212FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T213FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T214DB","MG","MG5 ELECTRIC","20230610","20230610","ZWART","38240","stationwagen"
"Personenauto","T214JR","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T215FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T215JR","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T216FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T217FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T217JR","MG","MG5 ELECTRIC","20230630","20230630","WIT","34590","stationwagen"
"Personenauto","T218FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T219FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T220DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T220FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T221FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T222FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T223FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T224FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T225FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T226FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T227FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T228FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T228JG","MG","MG5 ELECTRIC","20230630","20230630","ZWART","36740","stationwagen"
"Personenauto","T229FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T230FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T230VG","MG","MG5 ELECTRIC","20230913","20230913","ROOD","40740","stationwagen"
"Personenauto","T231FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T232BF","MG","MG5 ELECTRIC","20221006","20231013","ZWART","38739","stationwagen"
"Personenauto","T232LS","MG","MG5 ELECTRIC","20230724","20230724","WIT","34590","stationwagen"
"Personenauto","T233FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T233LS","MG","MG5 ELECTRIC","20230724","20230724","WIT","34590","stationwagen"
"Personenauto","T234FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T234LS","MG","MG5 ELECTRIC","20230724","20230724","WIT","34590","stationwagen"
"Personenauto","T234VG","MG","MG5 ELECTRIC","20230913","20230913","ROOD","37590","stationwagen"
"Personenauto","T235FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T235LS","MG","MG5 ELECTRIC","20230724","20230724","ZWART","38240","stationwagen"
"Personenauto","T236VG","MG","MG5 ELECTRIC","20230913","20230913","ROOD","38240","stationwagen"
"Personenauto","T237FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T238FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T239FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T240FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T241FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T242FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T243FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T244FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T245DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T245FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T245JG","MG","MG5 ELECTRIC","20230630","20230630","ROOD","35240","stationwagen"
"Personenauto","T245PH","MG","MG5 ELECTRIC","20230914","20230914","GRIJS","38240","stationwagen"
"Personenauto","T250JP","MG","MG5 ELECTRIC","20230629","20230629","WIT","37590","stationwagen"
"Personenauto","T253JG","MG","MG5 ELECTRIC","20230630","20230630","ZWART","36740","stationwagen"
"Personenauto","T254JG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","36740","stationwagen"
"Personenauto","T261FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T266FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T267FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T268FL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T278DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T278JV","MG","MG5 ELECTRIC","20230629","20230629","ROOD","38240","stationwagen"
"Personenauto","T279DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T280DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T281DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T282DB","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T283JR","MG","MG5 ELECTRIC","20230629","20230629","ROOD","38240","stationwagen"
"Personenauto","T284VG","MG","MG5 ELECTRIC","20230913","20230913","ROOD","38240","stationwagen"
"Personenauto","T286VG","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T287VG","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T288KG","MG","MG5 ELECTRIC","20230630","20230630","ROOD","35240","stationwagen"
"Personenauto","T289VG","MG","MG5 ELECTRIC","20230913","20230913","ROOD","40740","stationwagen"
"Personenauto","T290VG","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T291VG","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T292JV","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T292VJ","MG","MG5 ELECTRIC","20230912","20230912","ROOD","39740","stationwagen"
"Personenauto","T293PK","MG","MG5 ELECTRIC","20230829","20230829","GRIJS","38240","stationwagen"
"Personenauto","T297JV","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","39740","stationwagen"
"Personenauto","T297KJ","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T298KJ","MG","MG5 ELECTRIC","20230629","20230629","ZWART","35240","stationwagen"
"Personenauto","T299JV","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","39740","stationwagen"
"Personenauto","T299KJ","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T300JV","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","39740","stationwagen"
"Personenauto","T302JV","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","39740","stationwagen"
"Personenauto","T303JG","MG","MG5 ELECTRIC","20230627","20230627","WIT","36090","stationwagen"
"Personenauto","T303JV","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","39740","stationwagen"
"Personenauto","T306KG","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T307KJ","MG","MG5 ELECTRIC","20230630","20230630","ZWART","35240","stationwagen"
"Personenauto","T308KJ","MG","MG5 ELECTRIC","20230630","20230630","WIT","34590","stationwagen"
"Personenauto","T311ZD","MG","MG5 ELECTRIC","20230928","20230928","ROOD","38240","stationwagen"
"Personenauto","T312ZD","MG","MG5 ELECTRIC","20230928","20230928","ZWART","35240","stationwagen"
"Personenauto","T314DG","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T314KG","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T314ZD","MG","MG5 ELECTRIC","20230928","20230928","ZWART","35240","stationwagen"
"Personenauto","T316DB","MG","MG5 ELECTRIC","20230522","20230522","GRIJS","39740","stationwagen"
"Personenauto","T334KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","36740","stationwagen"
"Personenauto","T335KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","36740","stationwagen"
"Personenauto","T336KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","36740","stationwagen"
"Personenauto","T337KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","36740","stationwagen"
"Personenauto","T338KG","MG","MG5 ELECTRIC","20230629","20230629","WIT","39090","stationwagen"
"Personenauto","T339KG","MG","MG5 ELECTRIC","20230629","20230629","WIT","39090","stationwagen"
"Personenauto","T341KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","39740","stationwagen"
"Personenauto","T348KG","MG","MG5 ELECTRIC","20230629","20230629","WIT","39090","stationwagen"
"Personenauto","T357KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T365HF","MG","MG5 ELECTRIC","20220704","20230613","ZWART","49652","stationwagen"
"Personenauto","T366NJ","MG","MG5 ELECTRIC","20230727","20230727","ROOD","38240","stationwagen"
"Personenauto","T369LB","MG","MG5 ELECTRIC","20221028","20230706","ZWART","38089","stationwagen"
"Personenauto","T374DT","MG","MG5 ELECTRIC","20230605","20230605","WIT","37590","stationwagen"
"Personenauto","T379KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T380KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T382KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T383KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T384KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T385KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T386DX","MG","MG5 ELECTRIC","20230615","20230615","ZWART","39740","stationwagen"
"Personenauto","T386KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T387KF","MG","MG5 ELECTRIC","20230628","20230628","ROOD","39740","stationwagen"
"Personenauto","T389KF","MG","MG5 ELECTRIC","20230628","20230628","GRIJS","39740","stationwagen"
"Personenauto","T390KF","MG","MG5 ELECTRIC","20230628","20230628","GRIJS","39740","stationwagen"
"Personenauto","T391KF","MG","MG5 ELECTRIC","20230628","20230628","GRIJS","39740","stationwagen"
"Personenauto","T392KF","MG","MG5 ELECTRIC","20230628","20230628","GRIJS","39740","stationwagen"
"Personenauto","T399KD","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","35240","stationwagen"
"Personenauto","T400KF","MG","MG5 ELECTRIC","20230628","20230628","GRIJS","39740","stationwagen"
"Personenauto","T409JN","MG","MG5 ELECTRIC","20230627","20230627","ZWART","39740","stationwagen"
"Personenauto","T409KF","MG","MG5 ELECTRIC","20230628","20230628","GRIJS","39740","stationwagen"
"Personenauto","T411DX","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T412GH","MG","MG5 ELECTRIC","20230616","20230616","GRIJS","39740","stationwagen"
"Personenauto","T414GH","MG","MG5 ELECTRIC","20230616","20230616","GRIJS","39740","stationwagen"
"Personenauto","T417KK","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T418KJ","MG","MG5 ELECTRIC","20230731","20230731","ROOD","36740","stationwagen"
"Personenauto","T419GH","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T419JK","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T422DX","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T423DX","MG","MG5 ELECTRIC","20230623","20230623","WIT","37590","stationwagen"
"Personenauto","T424DX","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T426JK","MG","MG5 ELECTRIC","20230712","20230712","ZWART","36740","stationwagen"
"Personenauto","T427JK","MG","MG5 ELECTRIC","20230629","20230629","ROOD","38240","stationwagen"
"Personenauto","T431DX","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T431KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T432DX","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T434KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T435KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T436KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T441KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T442KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T443KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T444KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T445KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T446KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T447DX","MG","MG5 ELECTRIC","20230630","20230630","WIT","39090","stationwagen"
"Personenauto","T448GS","MG","MG5 ELECTRIC","20230622","20230622","WIT","37590","stationwagen"
"Personenauto","T453KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T460JK","MG","MG5 ELECTRIC","20230626","20230626","ZWART","36740","stationwagen"
"Personenauto","T460KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T461KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T463KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T464KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T465KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T467DX","MG","MG5 ELECTRIC","20230629","20230629","WIT","39090","stationwagen"
"Personenauto","T467KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T472KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T486BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T487DX","MG","MG5 ELECTRIC","20230614","20230614","GRIJS","39740","stationwagen"
"Personenauto","T488DX","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T506GF","MG","MG5 ELECTRIC","20230615","20230615","WIT","37590","stationwagen"
"Personenauto","T506KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T508GF","MG","MG5 ELECTRIC","20230615","20230615","WIT","37590","stationwagen"
"Personenauto","T510GF","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T516BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T517BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T518BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T519BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T520BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T521BL","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T527HG","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T530KG","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T531DX","MG","MG5 ELECTRIC","20230531","20230531","ZWART","39740","stationwagen"
"Personenauto","T531KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T537BL","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T538BL","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T539BL","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T540BL","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T540KG","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T541BL","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T542BL","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T545PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T547KK","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T547PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T548PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T549PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T550PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T551KK","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","38240","stationwagen"
"Personenauto","T551PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T552KK","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T552PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T553KK","MG","MG5 ELECTRIC","20230630","20230630","WIT","34590","stationwagen"
"Personenauto","T553PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T554KK","MG","MG5 ELECTRIC","20230630","20230630","WIT","34590","stationwagen"
"Personenauto","T554PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T555KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T555PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T556PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T557PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T558PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T559PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T560PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T561PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T562PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T563PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T564PS","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","39740","stationwagen"
"Personenauto","T565PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T566FZ","MG","MG5 ELECTRIC","20230627","20230627","ZWART","39740","stationwagen"
"Personenauto","T566PS","MG","MG5 ELECTRIC","20230731","20230731","ZWART","39740","stationwagen"
"Personenauto","T567PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T568PS","MG","MG5 ELECTRIC","20230731","20230731","WIT","39090","stationwagen"
"Personenauto","T576VT","MG","MG5 ELECTRIC","20230913","20230913","ZWART","39740","stationwagen"
"Personenauto","T583PK","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","39740","stationwagen"
"Personenauto","T583VT","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T584KK","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T584VT","MG","MG5 ELECTRIC","20230913","20230913","WIT","39090","stationwagen"
"Personenauto","T592VT","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T594FD","MG","MG5 ELECTRIC","20230614","20230614","WIT","37590","stationwagen"
"Personenauto","T594VT","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T595FD","MG","MG5 ELECTRIC","20230531","20230531","ZWART","36740","stationwagen"
"Personenauto","T618KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T630FV","MG","MG5 ELECTRIC","20230622","20230622","GRIJS","39740","stationwagen"
"Personenauto","T631FV","MG","MG5 ELECTRIC","20230613","20230613","ZWART","39740","stationwagen"
"Personenauto","T639RD","MG","MG5 ELECTRIC","20230804","20230804","GRIJS","39740","stationwagen"
"Personenauto","T649BN","MG","MG5 ELECTRIC","20230523","20230523","WIT","37590","stationwagen"
"Personenauto","T651TB","MG","MG5 ELECTRIC","20230906","20230906","ROOD","35240","stationwagen"
"Personenauto","T652TB","MG","MG5 ELECTRIC","20230831","20230831","ROOD","35240","stationwagen"
"Personenauto","T653KS","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","39740","stationwagen"
"Personenauto","T654KS","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","39740","stationwagen"
"Personenauto","T655KS","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","39740","stationwagen"
"Personenauto","T656KS","MG","MG5 ELECTRIC","20230731","20230731","GRIJS","39740","stationwagen"
"Personenauto","T657KS","MG","MG5 ELECTRIC","20230731","20230731","ROOD","37740","stationwagen"
"Personenauto","T657TB","MG","MG5 ELECTRIC","20230831","20230831","WIT","36090","stationwagen"
"Personenauto","T658KS","MG","MG5 ELECTRIC","20230720","20230720","WIT","37090","stationwagen"
"Personenauto","T658LB","MG","MG5 ELECTRIC","20230714","20230714","WIT","34590","stationwagen"
"Personenauto","T659LB","MG","MG5 ELECTRIC","20230719","20230719","GRIJS","35240","stationwagen"
"Personenauto","T660LB","MG","MG5 ELECTRIC","20230727","20230727","ZWART","38240","stationwagen"
"Personenauto","T662KS","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","36740","stationwagen"
"Personenauto","T662NN","MG","MG5 ELECTRIC","20230830","20230830","GRIJS","35240","stationwagen"
"Personenauto","T664KS","MG","MG5 ELECTRIC","20230630","20230630","ZWART","39740","stationwagen"
"Personenauto","T665BV","MG","MG5 ELECTRIC","20230619","20230619","WIT","37590","stationwagen"
"Personenauto","T665KS","MG","MG5 ELECTRIC","20230630","20230630","ZWART","39740","stationwagen"
"Personenauto","T666KS","MG","MG5 ELECTRIC","20230630","20230630","ZWART","39740","stationwagen"
"Personenauto","T667KF","MG","MG5 ELECTRIC","20230629","20230629","ROOD","39740","stationwagen"
"Personenauto","T667KS","MG","MG5 ELECTRIC","20230630","20230630","ZWART","39740","stationwagen"
"Personenauto","T672TB","MG","MG5 ELECTRIC","20230913","20230913","ROOD","35240","stationwagen"
"Personenauto","T673TB","MG","MG5 ELECTRIC","20230913","20230913","ROOD","35240","stationwagen"
"Personenauto","T678FD","MG","MG5 ELECTRIC","20230615","20230615","ZWART","39740","stationwagen"
"Personenauto","T681KK","MG","MG5 ELECTRIC","20230831","20230831","GRIJS","38240","stationwagen"
"Personenauto","T682JK","MG","MG5 ELECTRIC","20230629","20230629","ROOD","36740","stationwagen"
"Personenauto","T683JK","MG","MG5 ELECTRIC","20230630","20230630","ZWART","36740","stationwagen"
"Personenauto","T684JK","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","38240","stationwagen"
"Personenauto","T684KK","MG","MG5 ELECTRIC","20230630","20230630","ZWART","35240","stationwagen"
"Personenauto","T685KK","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T685KT","MG","MG5 ELECTRIC","20230706","20230706","ZWART","39740","stationwagen"
"Personenauto","T687SL","MG","MG5 ELECTRIC","20230825","20230825","ROOD","39740","stationwagen"
"Personenauto","T690NN","MG","MG5 ELECTRIC","20230913","20230913","GRIJS","36740","stationwagen"
"Personenauto","T707FD","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T727FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T731KL","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","38240","stationwagen"
