"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48GNJZ","RENAULT","MEGANE CABRIOLET","20010117","20010117","ROOD",,"cabriolet"
"Personenauto","48GSDP","RENAULT","MEGANE CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","48HHRD","RENAULT","MEGANE CABRIOLET","20010713","20010713","GROEN",,"cabriolet"
"Personenauto","48HJBD","RENAULT","MEGANE CABRIOLET","20010720","20010720","GRIJS",,"cabriolet"
"Personenauto","48HXHH","RENAULT","MEGANE CABRIOLET","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","48JGHG","RENAULT","MEGANE CABRIOLET","20020321","20020321","ROOD",,"cabriolet"
"Personenauto","48JHG6","RENAULT","MEGANE CABRIOLET","20010927","20090522","ROOD",,"cabriolet"
"Personenauto","48JVPB","RENAULT","MEGANE CABRIOLET","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","48JXBD","RENAULT","MEGANE CABRIOLET","20020920","20020920","GRIJS",,"cabriolet"
"Personenauto","48LNBN","RENAULT","MEGANE CABRIOLET","20030311","20030311","ROOD",,"cabriolet"
"Personenauto","48LSJZ","RENAULT","MEGANE CABRIOLET","20030429","20030429","ROOD",,"cabriolet"
"Personenauto","48NFHB","RENAULT","MEGANE CABRIOLET","20030815","20030815","GROEN",,"cabriolet"
"Personenauto","48RKRL","RENAULT","MEGANE CABRIOLET","19980421","20050513","ZWART",,"cabriolet"
"Personenauto","49DVLR","RENAULT","MEGANE CABRIOLET","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","49FBFF","RENAULT","MEGANE CABRIOLET","20000204","20000204","ZWART",,"cabriolet"
"Personenauto","49FNZS","RENAULT","MEGANE CABRIOLET","20000523","20000523","BLAUW",,"cabriolet"
"Personenauto","49GDTT","RENAULT","MEGANE CABRIOLET","20000929","20000929","BRUIN",,"cabriolet"
"Personenauto","49GZHT","RENAULT","MEGANE CABRIOLET","20010427","20010427","GEEL",,"cabriolet"
"Personenauto","49LTJX","RENAULT","MEGANE CABRIOLET","20030520","20030520","ZWART",,"cabriolet"
"Personenauto","49XGFH","RENAULT","MEGANE CABRIOLET","20020226","20070503","ROOD",,"cabriolet"
"Personenauto","4SRG86","RENAULT","MEGANE CABRIOLET","19970704","20131121","GEEL",,"cabriolet"
"Personenauto","50FTVN","RENAULT","MEGANE CABRIOLET","20000708","20000708","BLAUW",,"cabriolet"
"Personenauto","50GDTT","RENAULT","MEGANE CABRIOLET","20000929","20000929","GRIJS",,"cabriolet"
"Personenauto","50HJHK","RENAULT","MEGANE CABRIOLET","20010730","20010730","GRIJS",,"cabriolet"
"Personenauto","50JLLL","RENAULT","MEGANE CABRIOLET","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","50LTJX","RENAULT","MEGANE CABRIOLET","20030516","20030516","GRIJS",,"cabriolet"
"Personenauto","50PXG1","RENAULT","MEGANE CABRIOLET","20010510","20110330","GRIJS",,"cabriolet"
"Personenauto","51DGFX","RENAULT","MEGANE CABRIOLET","19990723","19990723","GRIJS",,"cabriolet"
"Personenauto","51FLPN","RENAULT","MEGANE CABRIOLET","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","51FTVN","RENAULT","MEGANE CABRIOLET","20000707","20000707","GROEN",,"cabriolet"
"Personenauto","51GTPP","RENAULT","MEGANE CABRIOLET","20010320","20010320","ROOD",,"cabriolet"
"Personenauto","51HJBD","RENAULT","MEGANE CABRIOLET","20010719","20010719","GRIJS",,"cabriolet"
"Personenauto","51HJHK","RENAULT","MEGANE CABRIOLET","20010723","20010723","ZWART",,"cabriolet"
"Personenauto","51JLLL","RENAULT","MEGANE CABRIOLET","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","51LDFX","RENAULT","MEGANE CABRIOLET","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","51XSVT","RENAULT","MEGANE CABRIOLET","20010515","20070918","GRIJS",,"cabriolet"
"Personenauto","52DZPR","RENAULT","MEGANE CABRIOLET","20000125","20000125","ZWART",,"cabriolet"
"Personenauto","52FDXX","RENAULT","MEGANE CABRIOLET","20000229","20000229","GRIJS",,"cabriolet"
"Personenauto","52FPSN","RENAULT","MEGANE CABRIOLET","20000602","20000602","GRIJS",,"cabriolet"
"Personenauto","52HZNN","RENAULT","MEGANE CABRIOLET","20020123","20020123","GRIJS",,"cabriolet"
"Personenauto","52JKNF","RENAULT","MEGANE CABRIOLET","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","52JSXD","RENAULT","MEGANE CABRIOLET","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","52LDJL","RENAULT","MEGANE CABRIOLET","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","53DFFH","RENAULT","MEGANE CABRIOLET","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","53FBPK","RENAULT","MEGANE CABRIOLET","20000210","20000210","GRIJS",,"cabriolet"
"Personenauto","53FKZB","RENAULT","MEGANE CABRIOLET","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","53FRBT","RENAULT","MEGANE CABRIOLET","20000621","20000621","GRIJS",,"cabriolet"
"Personenauto","53FRLX","RENAULT","MEGANE CABRIOLET","20000531","20000531","BLAUW",,"cabriolet"
"Personenauto","53FVHF","RENAULT","MEGANE CABRIOLET","20000809","20000809","BLAUW",,"cabriolet"
"Personenauto","53GRLD","RENAULT","MEGANE CABRIOLET","20010216","20010216","GRIJS",,"cabriolet"
"Personenauto","53JRFR","RENAULT","MEGANE CABRIOLET","20020712","20020712","ZWART",,"cabriolet"
"Personenauto","53JRRH","RENAULT","MEGANE CABRIOLET","20020719","20020719","GRIJS",,"cabriolet"
"Personenauto","53LDJL","RENAULT","MEGANE CABRIOLET","20021120","20021120","ZWART",,"cabriolet"
"Personenauto","53XVGR","RENAULT","MEGANE CABRIOLET","19990729","20071012","ZWART",,"cabriolet"
"Personenauto","54DBSR","RENAULT","MEGANE CABRIOLET","19990701","19990701","GRIJS",,"cabriolet"
"Personenauto","54FBPK","RENAULT","MEGANE CABRIOLET","20000204","20000204","BLAUW",,"cabriolet"
"Personenauto","54FGFS","RENAULT","MEGANE CABRIOLET","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","54GDTT","RENAULT","MEGANE CABRIOLET","20000929","20000929","GROEN",,"cabriolet"
"Personenauto","54GTBG","RENAULT","MEGANE CABRIOLET","20010330","20010330","BLAUW",,"cabriolet"
"Personenauto","54GTPP","RENAULT","MEGANE CABRIOLET","20010323","20010323","GRIJS",,"cabriolet"
"Personenauto","54GVRG","RENAULT","MEGANE CABRIOLET","20010406","20010406","GEEL",,"cabriolet"
"Personenauto","54HZJN","RENAULT","MEGANE CABRIOLET","20020122","20020122","GROEN",,"cabriolet"
"Personenauto","54JFBD","RENAULT","MEGANE CABRIOLET","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","54JRFR","RENAULT","MEGANE CABRIOLET","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","54JVXD","RENAULT","MEGANE CABRIOLET","20020930","20020930","ZWART",,"cabriolet"
"Personenauto","55DVLR","RENAULT","MEGANE CABRIOLET","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","55FPSN","RENAULT","MEGANE CABRIOLET","20000526","20000526","GRIJS",,"cabriolet"
"Personenauto","55GDTT","RENAULT","MEGANE CABRIOLET","20000929","20000929","ZWART",,"cabriolet"
"Personenauto","55GTKK","RENAULT","MEGANE CABRIOLET","20010330","20010330","ZWART",,"cabriolet"
"Personenauto","55GVRG","RENAULT","MEGANE CABRIOLET","20010406","20010406","BLAUW",,"cabriolet"
"Personenauto","55HVRB","RENAULT","MEGANE CABRIOLET","20020103","20020103","GRIJS",,"cabriolet"
"Personenauto","55JVXD","RENAULT","MEGANE CABRIOLET","20020914","20020914","GRIJS",,"cabriolet"
"Personenauto","55LRFN","RENAULT","MEGANE CABRIOLET","20030412","20030412","ROOD",,"cabriolet"
"Personenauto","55LVGB","RENAULT","MEGANE CABRIOLET","20030604","20030604","BLAUW",,"cabriolet"
"Personenauto","56DBSR","RENAULT","MEGANE CABRIOLET","19990630","19990630","GRIJS",,"cabriolet"
"Personenauto","56DVLR","RENAULT","MEGANE CABRIOLET","20000103","20000103","ORANJE",,"cabriolet"
"Personenauto","56FHNT","RENAULT","MEGANE CABRIOLET","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","56FNJG","RENAULT","MEGANE CABRIOLET","20000517","20000517","BRUIN",,"cabriolet"
"Personenauto","56FVHF","RENAULT","MEGANE CABRIOLET","20000718","20000718","BLAUW",,"cabriolet"
"Personenauto","56FVKT","RENAULT","MEGANE CABRIOLET","20000718","20000718","BLAUW",,"cabriolet"
"Personenauto","56FXTT","RENAULT","MEGANE CABRIOLET","20000915","20000915","GROEN",,"cabriolet"
"Personenauto","56GHF2","RENAULT","MEGANE CABRIOLET","20000728","20080626","GROEN",,"cabriolet"
"Personenauto","56GTPP","RENAULT","MEGANE CABRIOLET","20010413","20010413","ZWART",,"cabriolet"
"Personenauto","56HPTT","RENAULT","MEGANE CABRIOLET","20011113","20011113","GRIJS",,"cabriolet"
"Personenauto","56JRTP","RENAULT","MEGANE CABRIOLET","20020718","20020718","GEEL",,"cabriolet"
"Personenauto","56JVXD","RENAULT","MEGANE CABRIOLET","20020918","20020918","GRIJS",,"cabriolet"
"Personenauto","56LSLN","RENAULT","MEGANE CABRIOLET","20030429","20030429","GRIJS",,"cabriolet"
"Personenauto","56SXHF","RENAULT","MEGANE CABRIOLET","20000323","20060609","GRIJS",,"cabriolet"
"Personenauto","56TKGT","RENAULT","MEGANE CABRIOLET","20000211","20061006","GEEL",,"cabriolet"
"Personenauto","57DBSR","RENAULT","MEGANE CABRIOLET","19990623","19990623","GRIJS",,"cabriolet"
"Personenauto","57DZZH","RENAULT","MEGANE CABRIOLET","20000127","20000127","GEEL",,"cabriolet"
"Personenauto","57FHGV","RENAULT","MEGANE CABRIOLET","20000321","20000321","GROEN",,"cabriolet"
"Personenauto","57FPSN","RENAULT","MEGANE CABRIOLET","20000523","20000523","BLAUW",,"cabriolet"
"Personenauto","57FXKZ","RENAULT","MEGANE CABRIOLET","20000803","20000803","GRIJS",,"cabriolet"
"Personenauto","57GBRT","RENAULT","MEGANE CABRIOLET","20000915","20000915","GRIJS",,"cabriolet"
"Personenauto","57GXSR","RENAULT","MEGANE CABRIOLET","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","57HBSN","RENAULT","MEGANE CABRIOLET","20010523","20010523","ZWART",,"cabriolet"
"Personenauto","57LNSX","RENAULT","MEGANE CABRIOLET","20030331","20030331","GROEN",,"cabriolet"
"Personenauto","57LRJB","RENAULT","MEGANE CABRIOLET","20030409","20030409","BLAUW",,"cabriolet"
"Personenauto","57LSLN","RENAULT","MEGANE CABRIOLET","20030426","20030426","ZWART",,"cabriolet"
"Personenauto","57LVSH","RENAULT","MEGANE CABRIOLET","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","57XJKS","RENAULT","MEGANE CABRIOLET","20000519","20070613","GRIJS",,"cabriolet"
"Personenauto","58DDXT","RENAULT","MEGANE CABRIOLET","19990715","19990715","ROOD",,"cabriolet"
"Personenauto","58DPLX","RENAULT","MEGANE CABRIOLET","19991015","19991015","ZWART",,"cabriolet"
"Personenauto","58DVZN","RENAULT","MEGANE CABRIOLET","20000107","20000107","GRIJS",,"cabriolet"
"Personenauto","58FDNF","RENAULT","MEGANE CABRIOLET","20000211","20000211","GROEN",,"cabriolet"
"Personenauto","58GHHS","RENAULT","MEGANE CABRIOLET","20001117","20001117","GRIJS",,"cabriolet"
"Personenauto","58HXPH","RENAULT","MEGANE CABRIOLET","20020111","20020111","BLAUW",,"cabriolet"
"Personenauto","58LDXN","RENAULT","MEGANE CABRIOLET","20021126","20021126","GEEL",,"cabriolet"
"Personenauto","58LNSX","RENAULT","MEGANE CABRIOLET","20030321","20030321","ZWART",,"cabriolet"
"Personenauto","58LSLN","RENAULT","MEGANE CABRIOLET","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","59DVZN","RENAULT","MEGANE CABRIOLET","20000107","20000107","GRIJS",,"cabriolet"
"Personenauto","59FLZZ","RENAULT","MEGANE CABRIOLET","20000502","20000502","BRUIN",,"cabriolet"
"Personenauto","59FNJG","RENAULT","MEGANE CABRIOLET","20000503","20000503","GRIJS",,"cabriolet"
"Personenauto","59GHHS","RENAULT","MEGANE CABRIOLET","20001107","20001107","BLAUW",,"cabriolet"
"Personenauto","59GVKX","RENAULT","MEGANE CABRIOLET","19980327","20010420","GEEL",,"cabriolet"
"Personenauto","59HBSN","RENAULT","MEGANE CABRIOLET","20010521","20010521","GRIJS",,"cabriolet"
"Personenauto","59HBX4","RENAULT","MEGANE CABRIOLET","19990624","20081013","GROEN",,"cabriolet"
"Personenauto","59HGHJ","RENAULT","MEGANE CABRIOLET","19980408","20010621","ZWART",,"cabriolet"
"Personenauto","59HHTK","RENAULT","MEGANE CABRIOLET","19970618","20010713","GEEL",,"cabriolet"
"Personenauto","59HRLG","RENAULT","MEGANE CABRIOLET","20011117","20011117","GRIJS",,"cabriolet"
"Personenauto","59JBGT","RENAULT","MEGANE CABRIOLET","20020130","20020130","ZWART",,"cabriolet"
"Personenauto","59JTTK","RENAULT","MEGANE CABRIOLET","20020830","20020830","ZWART",,"cabriolet"
"Personenauto","59JXXR","RENAULT","MEGANE CABRIOLET","20021022","20021022","ROOD",,"cabriolet"
"Personenauto","59LSLN","RENAULT","MEGANE CABRIOLET","20030428","20030428","ZWART",,"cabriolet"
"Personenauto","59NZXB","RENAULT","MEGANE CABRIOLET","19990420","20040417","ZWART",,"cabriolet"
"Personenauto","59PKBG","RENAULT","MEGANE CABRIOLET","20000420","20040722","GRIJS",,"cabriolet"
"Personenauto","59XGGJ","RENAULT","MEGANE CABRIOLET","19990531","20070511","ZWART",,"cabriolet"
"Personenauto","5KLH68","RENAULT","MEGANE CABRIOLET","20000703","20130607","BLAUW",,"cabriolet"
"Personenauto","5XFZ59","RENAULT","MEGANE CABRIOLET","20001023","20140715","GROEN",,"cabriolet"
"Personenauto","60FJGJ","RENAULT","MEGANE CABRIOLET","20000403","20000403","GRIJS",,"cabriolet"
"Personenauto","60FLZZ","RENAULT","MEGANE CABRIOLET","20000502","20000502","GROEN",,"cabriolet"
"Personenauto","60FPVD","RENAULT","MEGANE CABRIOLET","20000525","20000525","ROOD",,"cabriolet"
"Personenauto","60GGLZ","RENAULT","MEGANE CABRIOLET","20001102","20001102","BLAUW",,"cabriolet"
"Personenauto","60GXLR","RENAULT","MEGANE CABRIOLET","20010420","20010420","GROEN",,"cabriolet"
"Personenauto","60LTRN","RENAULT","MEGANE CABRIOLET","20030516","20030516","GRIJS",,"cabriolet"
"Personenauto","60SNXD","RENAULT","MEGANE CABRIOLET","20010531","20060315","ZWART",,"cabriolet"
"Personenauto","61FGVS","RENAULT","MEGANE CABRIOLET","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","61FJGJ","RENAULT","MEGANE CABRIOLET","20000331","20000331","GEEL",,"cabriolet"
"Personenauto","61FPSL","RENAULT","MEGANE CABRIOLET","20000523","20000523","GRIJS",,"cabriolet"
"Personenauto","61GJVP","RENAULT","MEGANE CABRIOLET","20010115","20010115","GROEN",,"cabriolet"
"Personenauto","61GSXZ","RENAULT","MEGANE CABRIOLET","20010313","20010313","GRIJS",,"cabriolet"
"Personenauto","61HGPS","RENAULT","MEGANE CABRIOLET","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","61LJVX","RENAULT","MEGANE CABRIOLET","20030127","20030127","GROEN",,"cabriolet"
"Personenauto","61LVZR","RENAULT","MEGANE CABRIOLET","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","61LZHN","RENAULT","MEGANE CABRIOLET","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","62FJGJ","RENAULT","MEGANE CABRIOLET","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","62FLKB","RENAULT","MEGANE CABRIOLET","20000421","20000421","GEEL",,"cabriolet"
"Personenauto","62FLZZ","RENAULT","MEGANE CABRIOLET","20000504","20000504","ZWART",,"cabriolet"
"Personenauto","62FVJN","RENAULT","MEGANE CABRIOLET","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","62FXXH","RENAULT","MEGANE CABRIOLET","20000816","20000816","ZWART",,"cabriolet"
"Personenauto","62GFVK","RENAULT","MEGANE CABRIOLET","20001018","20001018","BLAUW",,"cabriolet"
"Personenauto","62HDLF","RENAULT","MEGANE CABRIOLET","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","62HKBX","RENAULT","MEGANE CABRIOLET","20010804","20010804","GRIJS",,"cabriolet"
"Personenauto","62HNLR","RENAULT","MEGANE CABRIOLET","20011001","20011001","GRIJS",,"cabriolet"
"Personenauto","62HNRR","RENAULT","MEGANE CABRIOLET","20010926","20010926","BLAUW",,"cabriolet"
"Personenauto","63FLFZ","RENAULT","MEGANE CABRIOLET","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","63FLKB","RENAULT","MEGANE CABRIOLET","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","63FSPK","RENAULT","MEGANE CABRIOLET","20000622","20000622","BLAUW",,"cabriolet"
"Personenauto","63GFBJ","RENAULT","MEGANE CABRIOLET","20020104","20020104","BLAUW",,"cabriolet"
"Personenauto","63GTKL","RENAULT","MEGANE CABRIOLET","20010316","20010316","GRIJS",,"cabriolet"
"Personenauto","63HDDX","RENAULT","MEGANE CABRIOLET","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","63HVPX","RENAULT","MEGANE CABRIOLET","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","63JFJS","RENAULT","MEGANE CABRIOLET","19980327","20020326","GRIJS",,"cabriolet"
"Personenauto","63JLTS","RENAULT","MEGANE CABRIOLET","20020606","20020606","ZWART",,"cabriolet"
"Personenauto","63TGSP","RENAULT","MEGANE CABRIOLET","19990730","20060921","GRIJS",,"cabriolet"
"Personenauto","64DGZB","RENAULT","MEGANE CABRIOLET","19990807","19990807","BLAUW",,"cabriolet"
"Personenauto","64FDBZ","RENAULT","MEGANE CABRIOLET","20000219","20000219","BLAUW",,"cabriolet"
"Personenauto","64FLFZ","RENAULT","MEGANE CABRIOLET","20000420","20000420","BLAUW",,"cabriolet"
"Personenauto","64FSHS","RENAULT","MEGANE CABRIOLET","20000623","20000623","GEEL",,"cabriolet"
"Personenauto","64FSPK","RENAULT","MEGANE CABRIOLET","20000712","20000712","GROEN",,"cabriolet"
"Personenauto","64GVGX","RENAULT","MEGANE CABRIOLET","20010406","20010406","GEEL",,"cabriolet"
"Personenauto","64HBSN","RENAULT","MEGANE CABRIOLET","20010519","20010519","BLAUW",,"cabriolet"
"Personenauto","64HGPS","RENAULT","MEGANE CABRIOLET","20010630","20010630","GROEN",,"cabriolet"
"Personenauto","64HKBX","RENAULT","MEGANE CABRIOLET","20010816","20010816","BLAUW",,"cabriolet"
"Personenauto","64HTGJ","RENAULT","MEGANE CABRIOLET","19990702","20011130","GRIJS",,"cabriolet"
"Personenauto","64HVPX","RENAULT","MEGANE CABRIOLET","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","64JNPX","RENAULT","MEGANE CABRIOLET","20020620","20020620","GROEN",,"cabriolet"
"Personenauto","64JZRL","RENAULT","MEGANE CABRIOLET","20021016","20021016","GEEL",,"cabriolet"
"Personenauto","64LZSP","RENAULT","MEGANE CABRIOLET","20030630","20030630","GROEN",,"cabriolet"
"Personenauto","65DXVG","RENAULT","MEGANE CABRIOLET","20000113","20000113","GRIJS",,"cabriolet"
"Personenauto","65FJTR","RENAULT","MEGANE CABRIOLET","20000404","20000404","GROEN",,"cabriolet"
"Personenauto","65FSHS","RENAULT","MEGANE CABRIOLET","20000615","20000615","ZWART",,"cabriolet"
"Personenauto","65GNTX","RENAULT","MEGANE CABRIOLET","20010125","20010125","GRIJS",,"cabriolet"
"Personenauto","65GRFT","RENAULT","MEGANE CABRIOLET","20010214","20010214","BLAUW",,"cabriolet"
"Personenauto","65GSXZ","RENAULT","MEGANE CABRIOLET","20010313","20010313","GRIJS",,"cabriolet"
"Personenauto","65GVGX","RENAULT","MEGANE CABRIOLET","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","65HDLF","RENAULT","MEGANE CABRIOLET","20010530","20010530","ZWART",,"cabriolet"
"Personenauto","65JHHH","RENAULT","MEGANE CABRIOLET","20020405","20020405","GROEN",,"cabriolet"
"Personenauto","65JZRL","RENAULT","MEGANE CABRIOLET","20021017","20021017","ZWART",,"cabriolet"
"Personenauto","65LZSP","RENAULT","MEGANE CABRIOLET","20030630","20030630","GRIJS",,"cabriolet"
"Personenauto","65PGLB","RENAULT","MEGANE CABRIOLET","19990414","20040611","GEEL",,"cabriolet"
"Personenauto","65SBDX","RENAULT","MEGANE CABRIOLET","19990909","20051028","ZWART",,"cabriolet"
"Personenauto","65STTL","RENAULT","MEGANE CABRIOLET","19990728","20060428","GRIJS",,"cabriolet"
"Personenauto","65XLXJ","RENAULT","MEGANE CABRIOLET","19990531","20070820","GEEL",,"cabriolet"
"Personenauto","66FGHF","RENAULT","MEGANE CABRIOLET","20000316","20000316","ROOD",,"cabriolet"
"Personenauto","66FHNT","RENAULT","MEGANE CABRIOLET","20000327","20000327","BRUIN",,"cabriolet"
"Personenauto","66GNXB","RENAULT","MEGANE CABRIOLET","20010126","20010126","BLAUW",,"cabriolet"
"Personenauto","66GTKL","RENAULT","MEGANE CABRIOLET","20010329","20010329","GROEN",,"cabriolet"
"Personenauto","66GVGX","RENAULT","MEGANE CABRIOLET","20010406","20010406","BLAUW",,"cabriolet"
"Personenauto","66HBPR","RENAULT","MEGANE CABRIOLET","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","66HXGK","RENAULT","MEGANE CABRIOLET","20020104","20020104","GRIJS",,"cabriolet"
"Personenauto","66JPHS","RENAULT","MEGANE CABRIOLET","20020628","20020628","GEEL",,"cabriolet"
"Personenauto","66JSRB","RENAULT","MEGANE CABRIOLET","19980429","20050524","BLAUW",,"cabriolet"
"Personenauto","66SNHV","RENAULT","MEGANE CABRIOLET","19970527","20060306","GEEL",,"cabriolet"
"Personenauto","67DRRH","RENAULT","MEGANE CABRIOLET","19991103","19991103","ZWART",,"cabriolet"
"Personenauto","67FFSN","RENAULT","MEGANE CABRIOLET","20000306","20000306","ZWART",,"cabriolet"
"Personenauto","67FGHF","RENAULT","MEGANE CABRIOLET","20000303","20000303","BLAUW",,"cabriolet"
"Personenauto","67FZTD","RENAULT","MEGANE CABRIOLET","20000829","20000829","BRUIN",,"cabriolet"
"Personenauto","67GNXB","RENAULT","MEGANE CABRIOLET","20010201","20010201","BLAUW",,"cabriolet"
"Personenauto","67GVGX","RENAULT","MEGANE CABRIOLET","20010420","20010420","BLAUW",,"cabriolet"
"Personenauto","67GZXZ","RENAULT","MEGANE CABRIOLET","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","67HBPR","RENAULT","MEGANE CABRIOLET","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","67HXGK","RENAULT","MEGANE CABRIOLET","20020128","20020128","GRIJS",,"cabriolet"
"Personenauto","67JLPK","RENAULT","MEGANE CABRIOLET","20020531","20020531","ZWART",,"cabriolet"
"Personenauto","67JPHS","RENAULT","MEGANE CABRIOLET","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","68FGHF","RENAULT","MEGANE CABRIOLET","20000307","20000307","BLAUW",,"cabriolet"
"Personenauto","68FPRF","RENAULT","MEGANE CABRIOLET","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","68GNXB","RENAULT","MEGANE CABRIOLET","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","68GSFV","RENAULT","MEGANE CABRIOLET","20010302","20010302","GROEN",,"cabriolet"
"Personenauto","68GZXZ","RENAULT","MEGANE CABRIOLET","20010508","20010508","GRIJS",,"cabriolet"
"Personenauto","68HBPR","RENAULT","MEGANE CABRIOLET","20010521","20010521","GRIJS",,"cabriolet"
"Personenauto","68HBVN","RENAULT","MEGANE CABRIOLET","20010521","20010521","GRIJS",,"cabriolet"
"Personenauto","68HFJP","RENAULT","MEGANE CABRIOLET","20010615","20010615","ZWART",,"cabriolet"
"Personenauto","68HJSB","RENAULT","MEGANE CABRIOLET","20010728","20010728","BLAUW",,"cabriolet"
"Personenauto","68HJVG","RENAULT","MEGANE CABRIOLET","20010801","20010801","GRIJS",,"cabriolet"
"Personenauto","68JDSZ","RENAULT","MEGANE CABRIOLET","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","68JHG1","RENAULT","MEGANE CABRIOLET","19980311","20090530","ZWART",,"cabriolet"
"Personenauto","68JLPK","RENAULT","MEGANE CABRIOLET","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","68JRDJ","RENAULT","MEGANE CABRIOLET","20020723","20020723","GRIJS",,"cabriolet"
"Personenauto","68LDVJ","RENAULT","MEGANE CABRIOLET","20021130","20021130","GRIJS",,"cabriolet"
"Personenauto","68LPLN","RENAULT","MEGANE CABRIOLET","20030327","20030327","GRIJS",,"cabriolet"
"Personenauto","69DDLS","RENAULT","MEGANE CABRIOLET","19990708","19990708","GRIJS",,"cabriolet"
"Personenauto","69DTNK","RENAULT","MEGANE CABRIOLET","20000107","20000107","GEEL",,"cabriolet"
"Personenauto","69FJXS","RENAULT","MEGANE CABRIOLET","20000407","20000407","BLAUW",,"cabriolet"
"Personenauto","69FPRF","RENAULT","MEGANE CABRIOLET","20000525","20000525","BLAUW",,"cabriolet"
"Personenauto","69GSFV","RENAULT","MEGANE CABRIOLET","20010228","20010228","BLAUW",,"cabriolet"
"Personenauto","69GVP4","RENAULT","MEGANE CABRIOLET","20000519","20080912","BLAUW",,"cabriolet"
"Personenauto","69HFJP","RENAULT","MEGANE CABRIOLET","20010620","20010620","GRIJS",,"cabriolet"
"Personenauto","69JBTZ","RENAULT","MEGANE CABRIOLET","20020215","20020215","ROOD",,"cabriolet"
"Personenauto","69JKJB","RENAULT","MEGANE CABRIOLET","20020510","20020510","BLAUW",,"cabriolet"
"Personenauto","69JLPK","RENAULT","MEGANE CABRIOLET","20020607","20020607","BLAUW",,"cabriolet"
"Personenauto","69JPHS","RENAULT","MEGANE CABRIOLET","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","69JPSB","RENAULT","MEGANE CABRIOLET","20020722","20020722","GRIJS",,"cabriolet"
"Personenauto","69LTZZ","RENAULT","MEGANE CABRIOLET","20030526","20030526","GEEL",,"cabriolet"
"Personenauto","69LVTK","RENAULT","MEGANE CABRIOLET","20030604","20030604","BLAUW",,"cabriolet"
"Personenauto","69LZBP","RENAULT","MEGANE CABRIOLET","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","69TDPZ","RENAULT","MEGANE CABRIOLET","19991201","20060713","GEEL",,"cabriolet"
"Personenauto","70DPLX","RENAULT","MEGANE CABRIOLET","19991015","19991015","GRIJS",,"cabriolet"
"Personenauto","70FSNG","RENAULT","MEGANE CABRIOLET","20000627","20000627","BRUIN",,"cabriolet"
"Personenauto","70FXRT","RENAULT","MEGANE CABRIOLET","20000821","20000821","BLAUW",,"cabriolet"
"Personenauto","70FZKZ","RENAULT","MEGANE CABRIOLET","20000824","20000824","GRIJS",,"cabriolet"
"Personenauto","70GJXH","RENAULT","MEGANE CABRIOLET","20001219","20001219","GRIJS",,"cabriolet"
"Personenauto","70GNXB","RENAULT","MEGANE CABRIOLET","20010126","20010126","BLAUW",,"cabriolet"
