"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR7171","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20160624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1916",,"2016",,,"19711004","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2016-06-24T00:00:00.000","1971-10-04T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8363","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"19980511",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1820",,"1920",,,"19711105","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1998-05-11T00:00:00.000","1971-11-05T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8465","Personenauto","ROVER","RANGE ROVER AUTOMAAT",,"19980507",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1918",,"2018","500","2000","19710920","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-05-07T00:00:00.000","1971-09-20T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9216","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20100605",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3528","1940",,"2040",,,"19710917","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2010-06-05T00:00:00.000","1971-09-17T00:00:00.000","1998-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHZ65","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250612","20041108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1860",,"1960",,,"19830805","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2004-11-08T00:00:00.000","1983-08-05T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ181F","Personenauto","ROVER","RANGE ROVER AUTO ESTATE","19880827","20150528",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1840",,"1940",,,"19850827","20150528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","1988-08-27T00:00:00.000","2015-05-28T00:00:00.000","1985-08-27T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHF61","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20090706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1916",,"2016",,,"19730901","19931223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2009-07-06T00:00:00.000","1973-09-01T00:00:00.000","1993-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN84LZ","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20150319","20060519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19830308","19830308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-19T00:00:00.000","2006-05-19T00:00:00.000","1983-03-08T00:00:00.000","1983-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSJ69","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20210228","20091016",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8","3528","1948","2510","2048","500","3500","19831221","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2510",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-02-28T00:00:00.000","2009-10-16T00:00:00.000","1983-12-21T00:00:00.000","1994-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP88BN","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20040308",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1860",,"1960",,,"19830322","19830322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"2004-03-08T00:00:00.000","1983-03-22T00:00:00.000","1983-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPL41","Personenauto","ROVER","RANGE ROVER AUT.","20250329","20231105",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3500","1908",,"2008","500","3500","19850823","19850823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-11-05T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZZ72","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140929","20100929",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1940",,"2040",,,"19831201","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-29T00:00:00.000","2010-09-29T00:00:00.000","1983-12-01T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB13KH","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20110702",,"MPV","5","GROEN","Niet geregistreerd","8","3532","1860","2510","1960","500","3500","19830803","19830803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","07","Ja",,"2011-07-02T00:00:00.000","1983-08-03T00:00:00.000","1983-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD09BJ","Personenauto","ROVER","RANGE ROVER AUTOMATIC KAMPEERAUTO","20240913","20231206",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"1360",,"1460",,,"19831007","19831007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2023-12-06T00:00:00.000","1983-10-07T00:00:00.000","1983-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD65LT","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20240708",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1860",,"1960",,,"19830903","19830903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000",,"1983-09-03T00:00:00.000","1983-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG77NB","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1916",,"2016",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS72XF","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250309","20020312",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1860","2510","1960","500","3500","19840227","19840227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2002-03-12T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP76KK","Personenauto","ROVER","RANGE ROVER AUTOMATIC","19990205","20011003",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1860",,"1960",,,"19820630","19830504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1999-02-05T00:00:00.000","2001-10-03T00:00:00.000","1982-06-30T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV40ZH","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140329","20230830",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1860",,"1960",,,"19850213","19850213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-03-29T00:00:00.000","2023-08-30T00:00:00.000","1985-02-13T00:00:00.000","1985-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND02GR","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20251021","20151120",,"stationwagen",,"ROOD","Niet geregistreerd","8","3528","1860","2510","1960","500","3500","19850412","19850412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-21T00:00:00.000","2015-11-20T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPT40","Personenauto","ROVER","RANGE ROVER AUTOMATIC","19981114","19990113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2000",,"2100",,,"19850118","19850118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1998-11-14T00:00:00.000","1999-01-13T00:00:00.000","1985-01-18T00:00:00.000","1985-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF72SG","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20170821","20170904",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1860",,"1960",,,"19850531","19850531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-08-21T00:00:00.000","2017-09-04T00:00:00.000","1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH31FZ","Personenauto","ROVER","RANGE ROVER AUTOMATIC KAMPEERAUTO","20150523","20231002",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2000",,"2100",,,"19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-05-23T00:00:00.000","2023-10-02T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL76YR","Personenauto","ROVER","RANGE ROVER AUTOMATIC","19980115","19980105",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1860",,"1960",,,"19850809","19850809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-15T00:00:00.000","1998-01-05T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGH58","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20130218","20140913",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1900",,"2000",,,"19831115","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2013-02-18T00:00:00.000","2014-09-13T00:00:00.000","1983-11-15T00:00:00.000","1996-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX04LT","Personenauto","ROVER","RANGE ROVER AUTOMATIC KAMPEERAUTO","19990708","19970618",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2133",,"2233",,,"19830630","19851205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","1999-07-08T00:00:00.000","1997-06-18T00:00:00.000","1983-06-30T00:00:00.000","1985-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRR16","Personenauto","ROVER","RANGE ROVER AUTOMATIC","19980219",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1820",,"1920",,,"19860630","19970613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-19T00:00:00.000",,"1986-06-30T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFN90","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140201","20140111",,"MPV",,"GRIJS","Niet geregistreerd","8",,"1932",,"2032","750","3500","19870102","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-02-01T00:00:00.000","2014-01-11T00:00:00.000","1987-01-02T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNP27","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20260424","20200228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1860",,"1960",,,"19861010","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2020-02-28T00:00:00.000","1986-10-10T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
