"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WPGN","Middenasaanhangwagen","WEIJER","W1",,"20160708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"295","1300",,,,"20160708","20160708","Geen verstrekking in Open Data",,"N.v.t.","100","1005",,,,,"0","2","597","0",,"0","182","O2",,,"op balk v. r.","1300","W1",,"e4*2007/46*0459*02","1300 BT","F","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-08T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNXH","Middenasaanhangwagen","WEIJER","W2",,"20160415",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"970","2500",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,"0","4","470","0",,"0","228","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","V","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNRF","Middenasaanhangwagen","WEIJER","W2",,"20160330",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WNTV","Middenasaanhangwagen","WEIJER","W2",,"20240409",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"600","1800",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","600","0",,"0","185","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 PU","G","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNTJ","Middenasaanhangwagen","WEIJER","W2",,"20201204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1200",,,,"20160307","20160307","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNPJ","Middenasaanhangwagen","WEIJER","W1",,"20231209",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"358","1500",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","1142",,,,,"0","2","596","0",,"0","210","O2",,,"op balk v. r.","1500","W1",,"e4*2007/46*0459*02","1500 BT","F","0",,"448","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNTV","Middenasaanhangwagen","WEIJER","W2",,"20160322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","2748",,,,,"0","4","522","0",,"0","201","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNTJ","Middenasaanhangwagen","WEIJER","W2",,"20160419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","2000",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,"0","4","440","0",,"0","213","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WPDV","Middenasaanhangwagen","WEIJER","W2",,"20160601",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","3000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","625","0",,"0","220","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","G","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPBG","Middenasaanhangwagen","WEIJER","W2",,"20160510",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"680","1300",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","4","428","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPFF","Middenasaanhangwagen","WEIJER","W2",,"20210902",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2357","3000",,,,"20160607","20160607","Geen verstrekking in Open Data",,"N.v.t.","100","643",,,,,"0","4","669","0",,"0","250","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","G","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"100",,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNTG","Middenasaanhangwagen","WEIJER","W3",,"20160309",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20160309","20160309","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","6","648","0",,"0","220","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"456","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPGG","Middenasaanhangwagen","WEIJER","W2",,"20220402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20160706","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-02T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNXH","Middenasaanhangwagen","WEIJER","W2",,"20170102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"772","2000",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","100","1228",,,,,"0","4","418","0",,"0","206","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WPBV","Middenasaanhangwagen","WEIJER","W2",,"20160613",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20160613","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","2305",,,,,"0","4","522","0",,"0","201","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WNSR","Middenasaanhangwagen","WEIJER","W2",,"20160311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","2000",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,"0","4","440","0",,"0","213","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WNXN","Middenasaanhangwagen","WEIJER","W2",,"20160617",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"577","3500",,,,"20160617","20160617","Geen verstrekking in Open Data",,"N.v.t.","100","2923",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-17T00:00:00.000","2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WNXN","Middenasaanhangwagen","WEIJER","W2",,"20160406",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20160406","20160406","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WNSP","Middenasaanhangwagen","WEIJER","W2",,"20240510",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1205","3000",,,,"20160223","20160223","Geen verstrekking in Open Data",,"N.v.t.","100","1795",,,,,"0","4","455","0",,"0","251","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","V","0",,"340","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,"100",,,,,,,,,"268",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
