"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45LKKX","Personenauto","OPEL","AGILA","20230223",,"1887","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030203","20030203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*06","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2022","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RSKB","Personenauto","OPEL","AGILA","20250116","20240118","1346","MPV","5","ROOD","Niet geregistreerd","3","998","940","1435","1040","350","650","20050812","20050812","Geen verstrekking in Open Data","8994","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*10","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2024-01-18T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SNB4","Personenauto","OPEL","AGILA","20221027",,,"stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20111027","20111027","Geen verstrekking in Open Data","11570","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*09","AE11","1AAAA1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TZG1","Personenauto","OPEL","AGILA","20221104",,,"stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20120427","20120427","Geen verstrekking in Open Data","12660","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*10","AE11","1AAAA1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PNFL","Personenauto","OPEL","AGILA","20220922",,"2037","MPV","5","PAARS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SKFJ","Personenauto","OPEL","AGILA","20230628",,"2688","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20060131","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*11","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRF8","Personenauto","OPEL","AGILA","20231228",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20120323","20120323","Geen verstrekking in Open Data","10015","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*09","AE11","1AAAA1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HRFR","Personenauto","OPEL","AGILA","20240614",,"1904","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20011022","20011022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HTK1","Personenauto","OPEL","AGILA","20230815",,"2224","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090305","20090305","Geen verstrekking in Open Data","14814","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NRNL","Personenauto","OPEL","AGILA","20240118",,"1196","MPV","5","GRIJS","Niet geregistreerd","3","998","940","1435","1040","350","650","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XLX7","Personenauto","OPEL","AGILA","20230706",,,"stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20120629","20120629","Geen verstrekking in Open Data","12660","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*11","AE11","1AAAA1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FXJG","Personenauto","OPEL","AGILA","20221030",,"1883","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GSJG","Personenauto","OPEL","AGILA","20220330",,"2483","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010305","20010305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee","2022-03-30T00:00:00.000",,"2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GVLR","Personenauto","OPEL","AGILA","20240327",,"2190","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010402","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2024","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LSNL","Personenauto","OPEL","AGILA","20231027",,"2344","MPV","5","ROOD","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030501","20030501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PKGF","Personenauto","OPEL","AGILA","20230503",,"2485","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040726","20040726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","03","Nee","2023-05-03T00:00:00.000",,"2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJST","Personenauto","OPEL","AGILA","20240430",,"1315","MPV","4","BLAUW","Niet geregistreerd","4","1199","960","1325","1060","350","650","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,"e1*98/14*0141*03","AA11","1A03A1AABA4","1","0.05","236","Ja","Nee",,"Nee","1975","0",,"2023","Onlogisch","04","Nee","2024-04-30T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBK6","Personenauto","OPEL","AGILA","20230731",,"1997","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20100731","20100731","Geen verstrekking in Open Data","13516","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*04","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NDPV","Personenauto","OPEL","AGILA","20241219","20220412","2172","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030804","20030804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2022-04-12T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RRFB","Personenauto","OPEL","AGILA",,,"2587","stationwagen","5","BLAUW","Niet geregistreerd","4","1229","991","1450","1091","350","650","20050708","20050708","Geen verstrekking in Open Data","13500","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,"G3 gasinstallatie","e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Geen oordeel","07","Nee",,,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GRZJ","Personenauto","OPEL","AGILA","20230314",,"1940","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JLJL","Personenauto","OPEL","AGILA","20240331","20221022","2509","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2024","Logisch","00","Nee","2024-03-31T00:00:00.000","2022-10-22T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FZRH","Personenauto","OPEL","AGILA","20230902",,"2061","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HJRN","Personenauto","OPEL","AGILA","20230215",,"1727","MPV","4","BLAUW","Niet geregistreerd","3","973","915","1355","1015","350","650","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e1*98/14*0141*04","AA11","1A03A1AABA4","0","0.04","236","Ja","Nee",,"Nee","1975","0",,"2023","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBZK","Personenauto","OPEL","AGILA","20230109",,"1756","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JDJZ","Personenauto","OPEL","AGILA","20240825",,"2172","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRHK","Personenauto","OPEL","AGILA","20221007",,"1972","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Ja",,"Nee","1990","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KPR8","Personenauto","OPEL","AGILA","20230121",,"2071","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20100121","20100121","Geen verstrekking in Open Data","13912","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*04","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NLTV","Personenauto","OPEL","AGILA","20241201","20240113","2275","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20031129","20031129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2024","Logisch","00","Nee","2024-12-01T00:00:00.000","2024-01-13T00:00:00.000","2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
