"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BFD5","Bedrijfsauto","DAF","CF 440 FAN","20240825","20141030",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12830","28000","12930","750",,"20140825","20140825","Geen verstrekking in Open Data",,"Ja",,"15170",,"28000","24000",,,"6",,"844",,"990","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2014-10-30T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHK6","Bedrijfsauto","DAF","CF 440 FAN","20240908","20160908",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17420","29000","17520","750",,"20160908","20160908","Geen verstrekking in Open Data",,"Ja",,"11580",,"27862","14101",,,"8",,"991",,"1003","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHJ5","Bedrijfsauto","DAF","CF 440 FAN","20240616","20181220",,"open laadvloer","4","N.v.t.","N.v.t.","6","10837","9850","27000","9950","750",,"20160623","20160623","Geen verstrekking in Open Data",,"Ja",,"17150",,"28928","14369",,,"8",,"742",,"752","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","500","Nee","Nee","20240530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-12-20T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000","2024-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJN6","Bedrijfsauto","DAF","CF 440 FAN","20250512","20170612",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19740","29000","19840","750",,"20170512","20170512","Geen verstrekking in Open Data",,"Ja",,"9260",,"27862","14101",,,"8",,"981",,"1015","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2017-06-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BFX4","Bedrijfsauto","DAF","CF 440 FAN","20250422","20170202",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13085","28000","13185","750",,"20150422","20150422","Geen verstrekking in Open Data",,"Ja",,"14915",,"25159","18703",,,"6",,"873",,"1034","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2017-02-02T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000","2026-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHG4","Bedrijfsauto","DAF","CF 440 FAN","20250523","20221229",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13800","28000","13900",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"14200",,"27862","14101",,,"6",,"965",,"985","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","655","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-12-29T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BHG2","Bedrijfsauto","DAF","CF 440 FAN","20250504","20160511",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18060","28000","18160","750",,"20160504","20160504","Geen verstrekking in Open Data",,"Ja",,"9940",,"27862","14101",,,"8",,"1043",,"1048","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2016-05-11T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGL9","Bedrijfsauto","DAF","CF 440 FAN","20240802","20151113",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","14915","28000","15015","750",,"20151105","20151105","Geen verstrekking in Open Data",,"Ja",,"13085",,"34985","24000",,,"6",,"941",,"1005","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2015-11-13T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJZ4","Bedrijfsauto","DAF","CF 440 FAN","20241029","20171004",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13105","28000","13205",,,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,"14895",,"36795","24000",,,"8",,"970",,"1020","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20251019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2017-10-04T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKB3","Bedrijfsauto","DAF","CF 440 FAN","20241017","20171025",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13075","28000","13175","750",,"20171017","20171017","Geen verstrekking in Open Data",,"Ja",,"14925",,"27862","14101",,,"8",,"920",,"942","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","700","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-25T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFD5","Bedrijfsauto","DAF","CF 440 FAN","20240826","20140901",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","13930","28000","14030","750",,"20140826","20140826","Geen verstrekking in Open Data",,"Ja","90","14070",,"27862","14101",,,"6",,"845",,"870","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2014-09-01T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJR1","Bedrijfsauto","DAF","CF 440 FAN","20240627","20170711",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10829","27000","10929","750",,"20170621","20170621","Geen verstrekking in Open Data",,"Ja",,"16171",,"28928","14369",,,"8",,"980",,"986","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2017-07-11T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGX9","Bedrijfsauto","DAF","CF 440 FAN","20250314","20160302",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17905","28000","18005","750",,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,"10095",,"27862","14101",,,"8",,"1038",,"1045","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHZ9","Bedrijfsauto","DAF","CF 440 FAN","20250514","20230202",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12782","28000","12882","750",,"20170510","20170510","Geen verstrekking in Open Data",,"Ja",,"15218",,"27862","14101",,,"8",,"1046",,"1060","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2023-02-02T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BHP2","Bedrijfsauto","DAF","CF 440 FAN","20240908","20160919",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","13880","28000","13980","750",,"20160908","20160908","Geen verstrekking in Open Data",,"Ja",,"14120",,"27862","14101",,,"8",,"845",,"865","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2016-09-19T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2024-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGV4","Bedrijfsauto","DAF","CF 440 FAN","20250213","20160216",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11930","28000","12030","750",,"20160212","20160212","Geen verstrekking in Open Data",,"Ja",,"16070",,"27862","14101",,,"6",,"960",,"1000","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20260115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2016-02-16T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGR3","Bedrijfsauto","DAF","CF 440 FAN","20241221","20151222",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12095","28000","12195",,,"20151221","20151221","Geen verstrekking in Open Data",,"Ja",,"15905",,"37805",,,,"6",,"812",,"822","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","580","Nee","Nee","20180225","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2015-12-22T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000","2018-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHB6","Bedrijfsauto","DAF","CF 440 FAN","20250323","20160325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13385","28000","13485","750",,"20160323","20160323","Geen verstrekking in Open Data",,"Ja",,"14615",,"27862","14101",,,"8",,"875",,"1020","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-03-25T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJH7","Bedrijfsauto","DAF","CF 440 FAN","20241227","20171208",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19740","29000","19840","750",,"20170317","20170317","Geen verstrekking in Open Data",,"Ja",,"9260",,"27862","5057",,,"8",,"1000",,"1023","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2017-12-08T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFZ7","Bedrijfsauto","DAF","CF 440 FAN","20240913","20211019",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12900","28000","13000","750",,"20150521","20150521","Geen verstrekking in Open Data",,"Ja",,"15100",,"25159","14101",,,"6",,"770",,"816","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","520","Nee","Nee","20250906","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-10-19T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHX7","Bedrijfsauto","DAF","CF 440 FAN","20241217","20161214",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","14005","27000","14105","750",,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"12995",,"35895","24000",,,"8",,"871",,"1061","260","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","645","Nee","Nee","20241121","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2016-12-14T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
