"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MZ83DD","HONDA","GOLD WING GL 1500","19880701","19980917","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ83RJ","HONDA","ST 1100 PAN EUROPEAN","19990519","19990519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ88DZ","HONDA","CBR1100XX","19980814","19980814","N.v.t.",,"medische hulpwagen"
"Motorfiets met zijspan","MZ91HG","HONDA","AFRICA TWIN","19920717","19990224","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ94VL","HONDA","GL-1500 SEX","19990703","19990703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ98VL","HONDA","GL-1500 SEX","19991029","19991029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ99VP","HONDA","GL 1500 GOLD WING SE","19990716","19990716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZFF19","HONDA","HONDA GL 1500","19980403","20101029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZGP99","HONDA","F6C  VALKYRIE","20000228","20110111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZPJ20","HONDA","GOLDWING","20100228","20110414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE5235","HONDA","CB-450","19670512","19670512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE6612","HONDA","DREAM C 72","19670501","19670501","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR1361","HONDA","CB 450","19710112","19710112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6823","HONDA","CB 450","19720218","19720218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR9186","HONDA","CB 750","19720310","19720310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU4271","HONDA","CB 750","19720807","19720807","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU6761","HONDA","CB 750","19730208","19730208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU6827","HONDA","CB 750","19730105","19730105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ5747","HONDA","CB 750","19730622","19730622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ6376","HONDA","CB 750","19740102","19740102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ6593","HONDA","CB 500","19730712","19730712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XE1951","HONDA","XL 250","19740601","19740601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XE6647","HONDA","CB 750","19740620","19740620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XE6649","HONDA","CB 750","19740927","19740927","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XH5651","HONDA","CB 750","19730630","19760122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XH6314","HONDA","CB 750","19750419","19750419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XH7577","HONDA","CB 500","19750517","19750517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XH8581","HONDA","CB400F","19750616","19750616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL2351","HONDA","CB400F","19751010","19751010","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL3311","HONDA","GL 1000 GOLD WING","19750903","19750903","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL4921","HONDA","CB750F","19760127","19760127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL5250","HONDA","GL 1000 GOLD WING","19760112","19760112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL5294","HONDA","GL 1000 GOLD WING","19760109","19760109","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL5638","HONDA","GL 1000 GOLD WING","19760109","19760109","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL6041","HONDA","GL 1000 GOLD WING","19770718","19770718","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL7283","HONDA","GL 1000 GOLD WING","19760409","19760409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL7599","HONDA","CB 750","19760403","19760403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL9091","HONDA","GL 1000 GOLD WING","19760514","19760514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL9113","HONDA","GL 1000 GOLD WING","19760506","19760506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL9152","HONDA","GL 1000 GOLD WING","19760413","19760413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR0799","HONDA","GL 1000 GOLD WING","19760604","19760604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR0853","HONDA","GL 1000 GOLD WING","19760605","19760605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR0861","HONDA","GL 1000 GOLD WING","19760503","19760503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR2863","HONDA","GL 1000 GOLD WING","19760625","19760625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR3012","HONDA","CB750F","19760618","19760618","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR6319","HONDA","CB750","19740531","19740531","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR6428","HONDA","CB750F","19770603","19770603","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR6826","HONDA","CB 360","19770309","19770309","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR8103","HONDA","CB750","19760426","19760426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR8506","HONDA","CB 750","19770308","19770308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR8740","HONDA","CB750F","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR8863","HONDA","GL 1000 GOLD WING","19770105","19770105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR9046","HONDA","GL 1000 GOLD WING","19770321","19770321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR9048","HONDA","GL 1000 GOLD WING","19761222","19761222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR9518","HONDA","GL 1000 GOLD WING","19760906","19760906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR9524","HONDA","GL 1000 GOLD WING","19761106","19761106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR9554","HONDA","GL 1000 GOLD WING","19761019","19761019","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU0256","HONDA","GL 1000 GOLD WING","19760320","19760320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU0611","HONDA","CB750F","19770820","19770820","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU0761","HONDA","GL 1000 GOLD WING","19761006","19761006","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU2078","HONDA","CB750F","19760630","19770105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU2546","HONDA","GL 1000 GOLD WING","19771108","19771108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU7143","HONDA","GL 1000 GOLD WING","19770408","19770408","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU7700","HONDA","GL 1000 GOLD WING","19770727","19770727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU7720","HONDA","GL 1000 GOLD WING","19770415","19770415","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU7782","HONDA","GL 1000 GOLD WING","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU7995","HONDA","CB 750","19770326","19770326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ2489","HONDA","GL 1000 GOLD WING","19770511","19770511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ3289","HONDA","CB 750","19770520","19770520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ3562","HONDA","GL 1000 GOLD WING","19770526","19770526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ6367","HONDA","GL 1000 K2","19771129","19771129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ6681","HONDA","GL 1000 K2","19770602","19770602","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ6880","HONDA","GL 1000 K2","19780317","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ7344","HONDA","CB550F","19770325","19770325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ7375","HONDA","GL 1000 GOLD WING","19770516","19770516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE2002","HONDA","GL 1000 K2","19770728","19770728","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE2017","HONDA","GL 1000 K2","19780306","19780306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE9670","HONDA","GL 1000 K2","19780307","19780307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF5959","HONDA","CB 750 A","19760701","20101007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH1681","HONDA","CB 750 F2","19790614","19790614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH1748","HONDA","CB 750 F2","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH2328","HONDA","CB750K7","19790611","19790611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH2598","HONDA","CB750K7","19790418","19790418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH2706","HONDA","GL 1000 K2","19780609","19780609","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH3068","HONDA","CB 750 F2","19780525","19780525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH3443","HONDA","CX 500","19780307","19780307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH3457","HONDA","CX 500","19790303","19790303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH3739","HONDA","CX 500","19780317","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH7203","HONDA","CX 500","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH8712","HONDA","CB 250","19760416","19760416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH9207","HONDA","CX 500","19790209","19790209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1325","HONDA","GL 1000 K3","19790330","19790330","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1351","HONDA","GL 1000 K3","19781220","19781220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1400","HONDA","GL 1000 K3","19780617","19780617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1506","HONDA","GL 1000 K3","19790307","19790307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1526","HONDA","GL 1000 K3","19790224","19790224","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1545","HONDA","GL 1000 K3","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1556","HONDA","GL 1000 K3","19780529","19780529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1566","HONDA","GL 1000 K3","19780915","19780915","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1590","HONDA","GL 1000 K3","19780614","19780614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1607","HONDA","GL 1000 K3","19780529","19780529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1613","HONDA","GL 1000 K3","19780830","19780830","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL1690","HONDA","GL 1000 K3","19780609","19780609","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL2001","HONDA","CB 750 F2","19780616","19780616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR2046","HONDA","CB 750 KZ","19790111","19790111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR2191","HONDA","CB 750 KZ","19790207","19790207","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR2833","HONDA","CB 650 Z","19790217","19790217","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR5074","HONDA","CB750K7","19790523","19790523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR8587","HONDA","CB900 F","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR9254","HONDA","CB900 F","19790329","19790329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU6872","HONDA","GL 1000 KZ","19790726","19790726","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU9156","HONDA","CB 450","19710519","19710519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU9779","HONDA","GL 1000 KZ","19791022","19791022","N.v.t.",,"Niet geregistreerd"
