"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJHX03","Bedrijfsauto","SCANIA","P114 GB6X2*4 NA90190","20180217","20130903",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10183","28000","10283",,,"20000629","20000629","Geen verstrekking in Open Data",,"Nee",,"17817",,"38817",,,,"6",,"879",,"879","252","N3",,,"r. balk by achteras","28000",,,,,,,"0.02","546","Nee","Nee","20190131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-02-17T00:00:00.000","2013-09-03T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000","2019-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZZ62","Bedrijfsauto","SCANIA","R 114 GB8X2 6NA 18190","20201030","20010403",,"tankwagen",,"N.v.t.","N.v.t.","6",,"15440","37000","15540",,,"20010322","20010322","Geen verstrekking in Open Data",,"Nee",,"21560",,"34560",,,,"8",,"985",,"997","252","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000",,,,,,,"0.02","606","Nee","Nee","20210307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-10-30T00:00:00.000","2001-04-03T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000","2021-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTG78","Bedrijfsauto","SCANIA","R114 GB8X2*6 NA 340","20150821","20020305",,"tankwagen",,"N.v.t.","N.v.t.","6",,"15000","37000","15100",,,"20020227","20020227","Geen verstrekking in Open Data",,"Nee",,"22000",,"35000",,,,"8",,"970",,"985","250","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000",,,,,,,"0.02","606","Nee","Nee","20150321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2015-08-21T00:00:00.000","2002-03-05T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000","2015-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTL78","Bedrijfsauto","SCANIA","R 114 GB 6X2 4NA 380","20250213","20020318",,"tankwagen",,"N.v.t.","N.v.t.","6","11000","11130","28000","11230","750",,"20020305","20020305","Geen verstrekking in Open Data",,"Ja",,"16870",,"38870","10226",,,"6",,"870",,"875","248","N3",,,"r. balk a. achteras","28000",,,,,,,"0.02","526","Nee","Nee","20250810","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2002-03-18T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBZ70","Bedrijfsauto","SCANIA","LB111 46","20250501","20050808",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8250","16500","8350",,,"19780314","20020710","Geen verstrekking in Open Data",,"Ja",,"8250",,"20000",,,,"4",,"757",,"770","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","460","Nee","Nee","20050820","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2005-08-08T00:00:00.000","1978-03-14T00:00:00.000","2002-07-10T00:00:00.000","2005-08-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHS35","Bedrijfsauto","SCANIA","P 94 GB 4X2 NA 230","20250322","20021203",,"tankwagen","2","N.v.t.","N.v.t.","6",,"8660","20500","8760",,,"20021122","20021122","Geen verstrekking in Open Data",,"Ja",,"11840",,,,,,"4",,,,"727","254","N3",,,"r. a. vooras","20500",,,,,,,"0.02","410","Nee","Nee","20250320","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2002-12-03T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLP39","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 230","20240608","20180529",,"tankwagen","2","N.v.t.","N.v.t.","6","8970","8600","20000","8700",,,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"11400",,,,,,"4",,,,"797","250","N3",,,"r. balk v. vooras","20000",,,,,,,"0.02","450","Nee","Nee","20260429","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2018-05-29T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRD13","Bedrijfsauto","SCANIA","P 114 GB 6X2*4 NA 340","20250129","20040929",,"tankwagen",,"N.v.t.","N.v.t.","6","10640","11300","28000","11400",,,"20040908","20040908","Geen verstrekking in Open Data",,"Ja",,"16700",,,,,,"6",,,,"874","254","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","526","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2004-09-29T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFX26","Bedrijfsauto","SCANIA","P 270 DB6X2*4HNA","20240709","20050711",,"tankwagen","2","N.v.t.","N.v.t.","5","8867","10980","28000","11080","750",,"20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,,"6",,,,"884","254","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","566","Nee","Nee","20240614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2005-07-11T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000","2024-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSV53","Bedrijfsauto","SCANIA","P 230 DB4X2MNA","20250320","20200813",,"tankwagen","2","N.v.t.","N.v.t.","5","8867","8920","19500","9065",,,"20060221","20060221","Geen verstrekking in Open Data",,"Ja",,"10580",,,,,,"4",,,,"751","250","N3",,,"tegen r. balk 050 cm v. vooras","19500",,,,,,,"0.02","430","Nee","Nee","20250215","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2020-08-13T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPG86","Bedrijfsauto","SCANIA","P380LB8X2/*6HNA","20250104","20190502",,"tankwagen","2","N.v.t.","N.v.t.","6","10640","12930","34500","13069",,,"20061218","20061218","Geen verstrekking in Open Data",,"Ja",,"21570",,,,,,"8",,,,"988","254","N3",,,"tegen r. balk v. vooras","35000",,,,,,,"0.02","646","Nee","Nee","20251208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-05-02T00:00:00.000","2006-12-18T00:00:00.000","2006-12-18T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRZ87","Bedrijfsauto","SCANIA","P 340 LB6X2*4HNA","20250311","20130903",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","11640","28000","11740","750",,"20070206","20070206","Geen verstrekking in Open Data",,"Ja",,"16360",,"38360",,,"0","6","0","878",,"891","252","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*02","BAN6L23B","DAG","0","0.02","546","Nee","Nee","20250227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2013-09-03T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTD25","Bedrijfsauto","SCANIA","P310 DB6X2*4HNA","20250207","20140324",,"tankwagen","2","N.v.t.","N.v.t.","5","8867","11140","28000","11240",,,"20070314","20070314","Geen verstrekking in Open Data",,"Ja",,"16860",,,,,"0","6","0","0",,"905","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*03","BAN5L23B","JAG","0","0.02","566","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2014-03-24T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT08ZL","Bedrijfsauto","SCANIA","PM 4X2 ZL 65100","20250301","20240115",,"tankwagen","2","N.v.t.","N.v.t.","6","9200","8005","15990","8105",,,"19870114","19870114","Geen verstrekking in Open Data",,"Ja","90","7985",,,,,,"4",,,,"701","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15990",,,,,,,"0.02","380","Nee","Nee","20260214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-01-15T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXP23","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20220410","20080529",,"tankwagen","2","N.v.t.","N.v.t.","8","15607","12670","28000","12980",,,"20080331","20080331","Geen verstrekking in Open Data",,"Nee",,"15330",,"37330","14493",,"0","6","0","943",,"995","245","N3",,,"tegen r. balk 050 cm v. vooras","28000","6X2",,"nl*2001/116*0007*06","BAN8V23B","XAG","0","0.03","606","Nee","Nee","20211028","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2022-04-10T00:00:00.000","2008-05-29T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000","2021-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBG63","Bedrijfsauto","SCANIA","R 113 ML4X2Z","20140223","20140410",,"tankwagen","2","N.v.t.","N.v.t.","6","11200","9180","19000","9380",,,"19961016","20080513","Geen verstrekking in Open Data",,"Ja",,"9820",,,,,,"4",,,,"775","250","N3",,,"r. balk","20500",,,,,,,"0.03","416","Nee","Nee","20130905","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2014-02-23T00:00:00.000","2014-04-10T00:00:00.000","1996-10-16T00:00:00.000","2008-05-13T00:00:00.000","2013-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBX05","Bedrijfsauto","SCANIA","R 380 B 8X4*4","20250329","20170503",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","14050","36000","14150",,,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"21950",,,,,"0","8","0","0",,"985","252","N3",,,"r. balk v. vooras","37000",,,"nl*2001/116*0027*03","BAN6LL7A","K","0","0.02","642","Nee","Nee","20260202","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-05-03T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFS90","Bedrijfsauto","SCANIA","R 380 B 6X2*4","20250315","20201117",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","11500","28000","11600",,,"20080708","20080708","Geen verstrekking in Open Data",,"Ja",,"16500",,,,,"0","6","0","0",,"900","248","N3",,,"r. balk by vooras","28000",,,"nl*2001/116*0007*05","BAN6L23B","KAG","0","0.02","566","Nee","Nee","20250316","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2020-11-17T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLX76","Bedrijfsauto","SCANIA","R 420 B 8X2*6","20241125","20130129",,"tankwagen","6","N.v.t.","N.v.t.","6","11705","20160","37000","20260",,,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,"16840",,,,,"0","8","0","0",,"1091","255","N3",,,"r. balk by vooras","37000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","L","0","0.02","726","Nee","Nee","20251009","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2013-01-29T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNX51","Bedrijfsauto","SCANIA","P 230 B 4X2","20231116","20231221",,"tankwagen","8","N.v.t.","N.v.t.","5","9290","8680","20500","8780",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"11820",,,,,"0","4","0","0",,"700","253","N3",,,"tegen r. balk 050 cm v. vooras","20500","4X2",,"nl*2001/116*0006*07","BAN5LL","CAA","0","0.02","390","Nee","Nee","20231104","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2023-12-21T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2023-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPJ73","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20241027","20130129",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","15980","28000","16080",,,"20081209","20081209","Geen verstrekking in Open Data",,"Ja",,"12020",,,,,"0","6","0","0",,"915","253","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","KAG","0","0.02","606","Nee","Nee","20250111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2013-01-29T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRX87","Bedrijfsauto","SCANIA","R 420 B 6X2*4","20250119","20200309",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","11200","28000","11300",,,"20090107","20090107","Geen verstrekking in Open Data",,"Ja",,"16800",,"38800",,,"0","6","0","873",,"878","250","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","RAG","0","0.03","546","Nee","Nee","20260115","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2020-03-09T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTV93","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20241117","20130129",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","15860","28000","16160",,,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"12140",,,,,"0","6","0","0",,"939","252","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","KAG","0","0.02","606","Nee","Nee","20250313","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2013-01-29T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBB76","Bedrijfsauto","SCANIA","P 310 B 6X2*4","20240621","20140409",,"tankwagen","2","N.v.t.","N.v.t.","5","8867","11350","28000","11450",,,"20090617","20090617","Geen verstrekking in Open Data",,"Ja",,"16650",,,,,,"6",,,,"905","251","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","566","Nee","Nee","20250515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2014-04-09T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBN74","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20240824","20201121",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","11500","28000","11600",,,"20090701","20090701","Geen verstrekking in Open Data",,"Ja",,"16500",,,,,,"6",,,,"884","251","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","546","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-11-21T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDJ29","Bedrijfsauto","SCANIA","P380 CB 10X4*6HNA","20220109","20230707",,"tankwagen","2","N.v.t.","N.v.t.","6","11705","18555","50000","18655",,,"20090803","20090819","Geen verstrekking in Open Data",,"Ja",,"31445",,,,,,"10",,,,"1005","254","N3",,,"r. balk v. vooras","50000",,,,,,,"0.01","774","Nee","Nee","20211031","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-01-09T00:00:00.000","2023-07-07T00:00:00.000","2009-08-03T00:00:00.000","2009-08-19T00:00:00.000","2021-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDP39","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20191123","20090831",,"tankwagen","2","N.v.t.","N.v.t.","6","12740","12440","28000","12540","750",,"20090828","20090828","Geen verstrekking in Open Data",,"Ja",,"15560",,"37560",,,,"6",,"878",,"895","255","N3",,,"r. balk by vooras","30000",,,,,,,"0.02","546","Nee","Nee","20170901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-11-23T00:00:00.000","2009-08-31T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000","2017-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
