"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","90MDTS","HONDA","NC750SA","20140305","20140305","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","90MNJH","HONDA","NC750SA","20171027","20210820","N.v.t.","7298","Niet geregistreerd"
"Motorfiets","90MNXD","HONDA","NC750SA","20140731","20210428","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","90MPKK","HONDA","NC750SA","20170711","20210729","N.v.t.","7298","Niet geregistreerd"
"Motorfiets","90MSXK","HONDA","NC750SA","20190211","20230622","N.v.t.","8398","Niet geregistreerd"
"Motorfiets","90MTLG","HONDA","NC750SA","20180220",,"N.v.t.","8397","Niet geregistreerd"
"Motorfiets","91MFSP","HONDA","NC750SA","20150423","20150423","N.v.t.","6990","Niet geregistreerd"
"Motorfiets","91MFVV","HONDA","NC750SA","20150609","20150609","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","91MNGT","HONDA","NC750SA","20140927","20210403","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","91MTJS","HONDA","NC750SA","20170606","20231026","N.v.t.","7298","Niet geregistreerd"
"Motorfiets","92MFJV","HONDA","NC750SA","20141010","20141010","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","92MFVV","HONDA","NC750SA","20150611","20150611","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","92MHPK","HONDA","NC750SA","20170505","20170505","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","92MHTV","HONDA","NC750SA","20170708","20170708","N.v.t.","7299","Niet geregistreerd"
"Motorfiets","92MJSN","HONDA","NC750SA","20140514","20180815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MNRZ","HONDA","NC750SA","20170710","20210410","N.v.t.","5825","Niet geregistreerd"
"Motorfiets","92MNTV","HONDA","NC750SA","20140410","20210402","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","92MRKL","HONDA","NC750SA","20160405","20230520","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","92MTBT","HONDA","NC750SA","20140224","20230713","N.v.t.","7497","Niet geregistreerd"
"Motorfiets","93MGLV","HONDA","NC750SA","20160331","20160331","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","93MKSR","HONDA","NC750SA","20140708","20190515","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","93MSVK","HONDA","NC750SA","20160615","20231124","N.v.t.","6652","Niet geregistreerd"
"Motorfiets","94MFGP","HONDA","NC750SA","20140801","20140801","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","94MGLV","HONDA","NC750SA","20160331","20160331","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","94MHGT","HONDA","NC750SA","20140625","20170318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MNHB","HONDA","NC750SA","20140620","20200907","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","94MTGL","HONDA","NC750SA","20140716","20230819","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","95MFFL","HONDA","NC750SA","20140703","20140703","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","95MNFG","HONDA","NC750SA","20150724","20200910","N.v.t.","7497","Niet geregistreerd"
"Motorfiets","95MPVK","HONDA","NC750SA","20160128","20211217","N.v.t.","7198","Niet geregistreerd"
"Motorfiets","95MRGH","HONDA","NC750SA","20160225","20220525","N.v.t.","7198","Niet geregistreerd"
"Motorfiets","95MRZV","HONDA","NC750SA","20171113","20221007","N.v.t.","10541","Niet geregistreerd"
"Motorfiets","96MHBJ","HONDA","NC750SA","20160914","20160914","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","96MPLP","HONDA","NC750SA","20151030","20220420","N.v.t.","6988","Niet geregistreerd"
"Motorfiets","96MSVD","HONDA","NC750SA","20160725","20231028","N.v.t.","7198","Niet geregistreerd"
"Motorfiets","97MDVB","HONDA","NC750SA","20140314","20140314","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","97MGDN","HONDA","NC750SA","20150901","20150901","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","97MGVF","HONDA","NC750SA","20160629","20160629","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","97MHBJ","HONDA","NC750SA","20160917","20160917","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","97MHLZ","HONDA","NC750SA","20160510","20180227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MHTN","HONDA","NC750SA","20170628","20170628","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","97MRZH","HONDA","NC750SA","20200717","20220920","N.v.t.","8397","Niet geregistreerd"
"Motorfiets","98MDZD","HONDA","NC750SA","20140423","20140423","N.v.t.","7499","Niet geregistreerd"
"Motorfiets","98MFZT","HONDA","NC750SA","20150718","20150718","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","98MGLT","HONDA","NC750SA","20160331","20160331","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","98MGPT","HONDA","NC750SA","20160429","20160429","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","98MGRG","HONDA","NC750SA","20160510","20160510","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","98MJKT","HONDA","NC750SA","20150731","20200321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MKPS","HONDA","NC750SA","20190419","20190419","N.v.t.","7299","Niet geregistreerd"
"Motorfiets","98MNFB","HONDA","NC750SA","20140826","20210313","N.v.t.","8258","Niet geregistreerd"
"Motorfiets","98MVFD","HONDA","NC750SA","20160901","20240501","N.v.t.","8143","Niet geregistreerd"
"Motorfiets","99MGLT","HONDA","NC750SA","20160331","20160331","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","99MHKS","HONDA","NC750SA","20170325","20170325","N.v.t.","7040","Niet geregistreerd"
"Motorfiets","99MKZS","HONDA","NC750SA","20190725","20190725","N.v.t.","7299","Niet geregistreerd"
"Motorfiets","99MNGJ","HONDA","NC750SA","20150821","20210306","N.v.t.","6988","Niet geregistreerd"
"Motorfiets","99MTGS","HONDA","NC750SA","20160523","20240205","N.v.t.","7198","Niet geregistreerd"
