"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KK608H","VOLKSWAGEN","SCIROCCO","20081229","20161006","BRUIN",,"coupe"
"Personenauto","KK678B","VOLKSWAGEN","SCIROCCO","20090714","20160923","WIT",,"coupe"
"Personenauto","KK727N","VOLKSWAGEN","SCIROCCO","20090619","20161003","ZWART",,"coupe"
"Personenauto","TL162B","VOLKSWAGEN","SCIROCCO","20080828","20180907","ZWART","33900","coupe"
"Personenauto","KK895H","VOLKSWAGEN","SCIROCCO","20081013","20160926","BLAUW",,"coupe"
"Personenauto","KL012T","VOLKSWAGEN","SCIROCCO","20090803","20161112","WIT","30585","coupe"
"Personenauto","KL055S","VOLKSWAGEN","SCIROCCO","20090708","20161012","ZWART",,"coupe"
"Personenauto","KL146P","VOLKSWAGEN","SCIROCCO","20090812","20161007","WIT",,"coupe"
"Personenauto","KL341P","VOLKSWAGEN","SCIROCCO","20090805","20161006","WIT","34205","coupe"
"Personenauto","KL385J","VOLKSWAGEN","SCIROCCO","20100528","20161005","WIT","42256","coupe"
"Personenauto","KL435X","VOLKSWAGEN","SCIROCCO","20110722","20161007","BRUIN","35677","coupe"
"Personenauto","KL725L","VOLKSWAGEN","SCIROCCO","20090109","20161031","WIT","31360","coupe"
"Personenauto","KL741R","VOLKSWAGEN","SCIROCCO","20120203","20161112","BRUIN","34493","coupe"
"Personenauto","KL777V","VOLKSWAGEN","SCIROCCO","20090528","20161013","WIT",,"coupe"
"Personenauto","KL832R","VOLKSWAGEN","SCIROCCO","20090513","20161026","WIT","36475","coupe"
"Personenauto","KL873F","VOLKSWAGEN","SCIROCCO","20090522","20161205","BLAUW",,"coupe"
"Personenauto","KL874V","VOLKSWAGEN","SCIROCCO","20100608","20161007","GRIJS","31881","coupe"
"Personenauto","KL909V","VOLKSWAGEN","SCIROCCO","20100107","20161215","ROOD","29786","coupe"
"Personenauto","KN014F","VOLKSWAGEN","SCIROCCO","20081104","20161027","ZWART",,"coupe"
"Personenauto","KN025S","VOLKSWAGEN","SCIROCCO","20080912","20161021","ZWART",,"coupe"
"Personenauto","KN078J","VOLKSWAGEN","SCIROCCO","20101118","20161017","ZWART","27590","coupe"
"Personenauto","KN102P","VOLKSWAGEN","SCIROCCO","20110726","20170128","GRIJS","41060","coupe"
"Personenauto","KN230B","VOLKSWAGEN","SCIROCCO","20090803","20161010","WIT",,"coupe"
"Personenauto","KN267J","VOLKSWAGEN","SCIROCCO","20090312","20161015","ROOD",,"coupe"
"Personenauto","KN391B","VOLKSWAGEN","SCIROCCO","20111026","20161010","BLAUW","33990","coupe"
"Personenauto","KN437G","VOLKSWAGEN","SCIROCCO","20090811","20161018","WIT",,"coupe"
"Personenauto","KN880T","VOLKSWAGEN","SCIROCCO","20081114","20161112","WIT",,"coupe"
"Personenauto","KN974R","VOLKSWAGEN","SCIROCCO","20080927","20161214","ZWART","31180","coupe"
"Personenauto","KN998F","VOLKSWAGEN","SCIROCCO","20091016","20161029","ZWART",,"coupe"
"Personenauto","KN999N","VOLKSWAGEN","SCIROCCO","20100402","20170103","WIT","31979","coupe"
"Personenauto","KP247B","VOLKSWAGEN","SCIROCCO","20110822","20161021","BRUIN","33165","coupe"
"Personenauto","KP277S","VOLKSWAGEN","SCIROCCO","20090402","20161104","WIT",,"coupe"
"Personenauto","KP922F","VOLKSWAGEN","SCIROCCO","20090710","20161229","BRUIN","43420","coupe"
"Personenauto","KR026H","VOLKSWAGEN","SCIROCCO","20100531","20161102","WIT","37915","coupe"
"Personenauto","KR268S","VOLKSWAGEN","SCIROCCO","20150108","20161111","WIT","42264","coupe"
"Personenauto","KR450L","VOLKSWAGEN","SCIROCCO","20110322","20161230","WIT","29509","coupe"
"Personenauto","KR743J","VOLKSWAGEN","SCIROCCO","20090105","20161117","ZWART",,"coupe"
"Personenauto","KR750H","VOLKSWAGEN","SCIROCCO","20080821","20161101","ZWART","34930","coupe"
"Personenauto","KR863T","VOLKSWAGEN","SCIROCCO","20081210","20161111","GRIJS",,"coupe"
"Personenauto","KR984T","VOLKSWAGEN","SCIROCCO","20091103","20161111","WIT",,"coupe"
"Personenauto","KS318X","VOLKSWAGEN","SCIROCCO","20080828","20161208","ZWART",,"coupe"
"Personenauto","KS384X","VOLKSWAGEN","SCIROCCO","20150701","20161122","BLAUW","60719","coupe"
"Personenauto","KS392X","VOLKSWAGEN","SCIROCCO","20081024","20171018","WIT",,"coupe"
"Personenauto","KS515S","VOLKSWAGEN","SCIROCCO","20080911","20170127","GRIJS",,"coupe"
"Personenauto","KS562H","VOLKSWAGEN","SCIROCCO","20090108","20170108","ZWART","30785","coupe"
"Personenauto","KS685F","VOLKSWAGEN","SCIROCCO","20090929","20161110","ROOD",,"coupe"
"Personenauto","KS866X","VOLKSWAGEN","SCIROCCO","20100624","20161118","BRUIN","32803","coupe"
"Personenauto","KS927N","VOLKSWAGEN","SCIROCCO","20090429","20161203","WIT",,"coupe"
"Personenauto","KT042S","VOLKSWAGEN","SCIROCCO","20100805","20161209","GRIJS","38566","coupe"
"Personenauto","KT108G","VOLKSWAGEN","SCIROCCO","20151118","20161122","WIT","46118","coupe"
"Personenauto","KT551L","VOLKSWAGEN","SCIROCCO","20090915","20161207","GRIJS","29445","coupe"
"Personenauto","KT667L","VOLKSWAGEN","SCIROCCO","20090218","20161224","GRIJS",,"coupe"
"Personenauto","KT685K","VOLKSWAGEN","SCIROCCO","20090303","20170127","WIT",,"coupe"
"Personenauto","KT704F","VOLKSWAGEN","SCIROCCO","20090722","20161124","WIT",,"coupe"
"Personenauto","KT952L","VOLKSWAGEN","SCIROCCO","20150924","20161124","GEEL","38256","coupe"
"Personenauto","KT957F","VOLKSWAGEN","SCIROCCO","20090804","20170316","WIT",,"coupe"
"Personenauto","KT972H","VOLKSWAGEN","SCIROCCO","20100506","20170210","GRIJS","30155","coupe"
"Personenauto","KV177G","VOLKSWAGEN","SCIROCCO","20121115","20161201","WIT","42741","coupe"
"Personenauto","KV222G","VOLKSWAGEN","SCIROCCO","20100409","20161129","WIT","29354","coupe"
"Personenauto","KV327G","VOLKSWAGEN","SCIROCCO","20101006","20180615","WIT","30780","coupe"
"Personenauto","KV329N","VOLKSWAGEN","SCIROCCO","20100318","20161203","WIT","29290","coupe"
"Personenauto","KV687S","VOLKSWAGEN","SCIROCCO","20110429","20161207","GROEN","40549","coupe"
"Personenauto","KV737V","VOLKSWAGEN","SCIROCCO","20100506","20161210","ZWART","41965","coupe"
"Personenauto","KV745S","VOLKSWAGEN","SCIROCCO","20090925","20170121","ZWART","34225","coupe"
"Personenauto","KV944F","VOLKSWAGEN","SCIROCCO","20100618","20170125","ZWART","28455","coupe"
"Personenauto","KV964P","VOLKSWAGEN","SCIROCCO","20100211","20170124","BRUIN","34432","coupe"
"Personenauto","KX015Z","VOLKSWAGEN","SCIROCCO","20090716","20161216","WIT",,"coupe"
"Personenauto","KX049D","VOLKSWAGEN","SCIROCCO","20090114","20170114","GRIJS",,"coupe"
"Personenauto","KX500S","VOLKSWAGEN","SCIROCCO","20130218","20161215","WIT","40382","coupe"
"Personenauto","KX511B","VOLKSWAGEN","SCIROCCO","20100616","20170922","GRIJS","31341","coupe"
"Personenauto","KX757T","VOLKSWAGEN","SCIROCCO","20090116","20161219","ZWART",,"coupe"
"Personenauto","KX822X","VOLKSWAGEN","SCIROCCO","20090727","20161221","WIT",,"coupe"
"Personenauto","KX841X","VOLKSWAGEN","SCIROCCO","20090515","20170204","GRIJS",,"coupe"
"Personenauto","KX852F","VOLKSWAGEN","SCIROCCO","20150324","20161209","WIT","31186","coupe"
"Personenauto","KZ115K","VOLKSWAGEN","SCIROCCO","20110301","20170128","WIT","30740","coupe"
"Personenauto","KZ952R","VOLKSWAGEN","SCIROCCO","20091001","20161228","BRUIN",,"coupe"
"Personenauto","L001KZ","VOLKSWAGEN","SCIROCCO","20120926","20210925","BRUIN","31993","coupe"
"Personenauto","L017JV","VOLKSWAGEN","SCIROCCO","20090626","20211118","BRUIN",,"coupe"
"Personenauto","L019TH","VOLKSWAGEN","SCIROCCO","20100913","20210730","WIT","31850","coupe"
"Personenauto","L033DV","VOLKSWAGEN","SCIROCCO","20090401","20210924","GRIJS",,"coupe"
"Personenauto","L034PV","VOLKSWAGEN","SCIROCCO","20080829","20210709","BRUIN",,"coupe"
"Personenauto","L047HR","VOLKSWAGEN","SCIROCCO","20110708","20210526","ZWART","45988","coupe"
"Personenauto","L047VG","VOLKSWAGEN","SCIROCCO","20091222","20210802","BLAUW",,"coupe"
"Personenauto","L047XS","VOLKSWAGEN","SCIROCCO","20091015","20210818","BLAUW",,"coupe"
"Personenauto","L052BR","VOLKSWAGEN","SCIROCCO","20101228","20210420","BLAUW","32089","coupe"
"Personenauto","L062GV","VOLKSWAGEN","SCIROCCO","20090407","20211113","ZWART",,"coupe"
"Personenauto","L066NB","VOLKSWAGEN","SCIROCCO","20090827","20210810","ZWART",,"coupe"
"Personenauto","L079KZ","VOLKSWAGEN","SCIROCCO","20130102","20210724","ZWART","37588","coupe"
"Personenauto","L093VX","VOLKSWAGEN","SCIROCCO","20100504","20210813","WIT","31596","coupe"
"Personenauto","L101PG","VOLKSWAGEN","SCIROCCO","20100617","20210714","WIT","29290","coupe"
"Personenauto","L108RS","VOLKSWAGEN","SCIROCCO","20090415","20210713","WIT",,"coupe"
"Personenauto","L125GF","VOLKSWAGEN","SCIROCCO","20131028","20210612","ZWART","40249","coupe"
"Personenauto","L125KG","VOLKSWAGEN","SCIROCCO","20110114","20210607","GRIJS","30009","coupe"
"Personenauto","L125VN","VOLKSWAGEN","SCIROCCO","20100312","20211211","WIT","30399","coupe"
"Personenauto","L128SK","VOLKSWAGEN","SCIROCCO","20081210","20210716","ZWART",,"coupe"
"Personenauto","L129TS","VOLKSWAGEN","SCIROCCO","20090323","20210728","ZWART",,"coupe"
"Personenauto","L132ZB","VOLKSWAGEN","SCIROCCO","20081216","20210916","BLAUW",,"coupe"
"Personenauto","L134SR","VOLKSWAGEN","SCIROCCO","20140130","20210831","WIT","36078","coupe"
"Personenauto","L137PR","VOLKSWAGEN","SCIROCCO","20130619","20210701","WIT","42453","coupe"
"Personenauto","L146BT","VOLKSWAGEN","SCIROCCO","20090326","20210420","ZWART",,"coupe"
"Personenauto","L151LX","VOLKSWAGEN","SCIROCCO","20101203","20210802","BLAUW","29529","coupe"
"Personenauto","L157DG","VOLKSWAGEN","SCIROCCO","20150819","20210423","BLAUW","42508","coupe"
"Personenauto","L173BP","VOLKSWAGEN","SCIROCCO","20100106","20210508","ZWART","33266","coupe"
"Personenauto","L184BP","VOLKSWAGEN","SCIROCCO","20150522","20210413","BRUIN","47837","coupe"
"Personenauto","L190XB","VOLKSWAGEN","SCIROCCO","20100430","20210819","ZWART","15819","coupe"
"Personenauto","L193HX","VOLKSWAGEN","SCIROCCO","20091001","20210526","WIT",,"coupe"
"Personenauto","L205KV","VOLKSWAGEN","SCIROCCO","20090113","20220217","WIT",,"coupe"
"Personenauto","L210VJ","VOLKSWAGEN","SCIROCCO","20090702","20210803","ZWART",,"coupe"
"Personenauto","L233GX","VOLKSWAGEN","SCIROCCO","20140821","20210519","ZWART","40201","coupe"
"Personenauto","L235SP","VOLKSWAGEN","SCIROCCO","20140218","20210722","GRIJS","34212","coupe"
"Personenauto","L240FP","VOLKSWAGEN","SCIROCCO","20130830","20210514","WIT","33549","coupe"
"Personenauto","L248VF","VOLKSWAGEN","SCIROCCO","20090721","20210914","GROEN",,"coupe"
"Personenauto","L249ZZ","VOLKSWAGEN","SCIROCCO","20131107","20211220","BLAUW","55048","coupe"
"Personenauto","L260DR","VOLKSWAGEN","SCIROCCO","20090311","20210423","WIT",,"coupe"
"Personenauto","L267GB","VOLKSWAGEN","SCIROCCO","20091013","20210526","WIT",,"coupe"
"Personenauto","L269DJ","VOLKSWAGEN","SCIROCCO","20130415","20210828","WIT","35362","coupe"
"Personenauto","L284VX","VOLKSWAGEN","SCIROCCO","20090108","20210813","WIT",,"coupe"
"Personenauto","L285RS","VOLKSWAGEN","SCIROCCO","20090903","20210725","BRUIN",,"coupe"
"Personenauto","L298DG","VOLKSWAGEN","SCIROCCO","20140821","20220128","ZWART","27803","coupe"
"Personenauto","L302BD","VOLKSWAGEN","SCIROCCO","20120518","20210409","WIT","40097","coupe"
"Personenauto","L316KV","VOLKSWAGEN","SCIROCCO","20080923","20211124","WIT",,"coupe"
"Personenauto","L321FT","VOLKSWAGEN","SCIROCCO","20081122","20210504","ZWART",,"coupe"
"Personenauto","L329TL","VOLKSWAGEN","SCIROCCO","20150102","20210804","BLAUW","41364","coupe"
"Personenauto","L332PD","VOLKSWAGEN","SCIROCCO","20101028","20210628","WIT","30925","coupe"
"Personenauto","L335GF","VOLKSWAGEN","SCIROCCO","20090612","20210508","BRUIN",,"coupe"
"Personenauto","L349XP","VOLKSWAGEN","SCIROCCO","20110722","20211108","ZWART","34288","coupe"
"Personenauto","L355FZ","VOLKSWAGEN","SCIROCCO","20120605","20210507","ZWART","41813","coupe"
"Personenauto","L359DJ","VOLKSWAGEN","SCIROCCO","20090807","20210423","ZWART",,"coupe"
"Personenauto","L360SZ","VOLKSWAGEN","SCIROCCO","20100603","20210722","ZWART","35488","coupe"
"Personenauto","L361TS","VOLKSWAGEN","SCIROCCO","20100906","20210728","ZWART","40968","coupe"
"Personenauto","L363VR","VOLKSWAGEN","SCIROCCO","20140428","20210914","ZWART","49316","coupe"
"Personenauto","L366JR","VOLKSWAGEN","SCIROCCO","20160318","20210807","WIT","28787","coupe"
"Personenauto","L366KB","VOLKSWAGEN","SCIROCCO","20090722","20210621","ZWART",,"coupe"
"Personenauto","L368XT","VOLKSWAGEN","SCIROCCO","20110105","20210828","WIT","13075","coupe"
"Personenauto","L369JR","VOLKSWAGEN","SCIROCCO","20110325","20210827","GRIJS","31008","coupe"
"Personenauto","L372ZR","VOLKSWAGEN","SCIROCCO","20111013","20210827","BLAUW","49750","coupe"
"Personenauto","L403BT","VOLKSWAGEN","SCIROCCO","20090810","20210423","BRUIN",,"coupe"
"Personenauto","L412BR","VOLKSWAGEN","SCIROCCO","20090612","20210708","GROEN",,"coupe"
"Personenauto","L413FP","VOLKSWAGEN","SCIROCCO","20170609","20210503","ZWART","34005","coupe"
"Personenauto","L416ZH","VOLKSWAGEN","SCIROCCO","20121214","20220113","GROEN","32055","coupe"
"Personenauto","L417BH","VOLKSWAGEN","SCIROCCO","20100219","20210428","ZWART","32916","coupe"
"Personenauto","L418KZ","VOLKSWAGEN","SCIROCCO","20140813","20210706","ZWART","40760","coupe"
"Personenauto","L419XJ","VOLKSWAGEN","SCIROCCO","20161215","20211129","BLAUW","33305","coupe"
"Personenauto","L426GG","VOLKSWAGEN","SCIROCCO","20150506","20210507","BLAUW","53657","coupe"
"Personenauto","L431PV","VOLKSWAGEN","SCIROCCO","20090902","20210820","WIT",,"coupe"
"Personenauto","L433JN","VOLKSWAGEN","SCIROCCO","20091022","20210528","WIT",,"coupe"
"Personenauto","L440LJ","VOLKSWAGEN","SCIROCCO","20090318","20210614","WIT",,"coupe"
"Personenauto","L441SF","VOLKSWAGEN","SCIROCCO","20141113","20210722","ROOD","26499","coupe"
"Personenauto","L447RK","VOLKSWAGEN","SCIROCCO","20090828","20210713","GROEN",,"coupe"
"Personenauto","L452XT","VOLKSWAGEN","SCIROCCO","20150311","20210819","WIT","43184","coupe"
"Personenauto","L455HT","VOLKSWAGEN","SCIROCCO","20130327","20210525","ZWART","56259","coupe"
"Personenauto","L462NG","VOLKSWAGEN","SCIROCCO","20120214","20210911","ZWART","34219","coupe"
"Personenauto","L465LJ","VOLKSWAGEN","SCIROCCO","20100526","20210614","ZWART","27929","coupe"
"Personenauto","L469XP","VOLKSWAGEN","SCIROCCO","20110103","20211001","GRIJS","30909","coupe"
"Personenauto","L478LV","VOLKSWAGEN","SCIROCCO","20141002","20211130","WIT","26680","coupe"
"Personenauto","L478RP","VOLKSWAGEN","SCIROCCO","20100326","20210716","ZWART","27929","coupe"
"Personenauto","L478ZK","VOLKSWAGEN","SCIROCCO","20090618","20210828","WIT",,"coupe"
"Personenauto","L480LV","VOLKSWAGEN","SCIROCCO","20150623","20210710","GRIJS","27974","coupe"
"Personenauto","L493VS","VOLKSWAGEN","SCIROCCO","20141217","20211218","BLAUW","29954","coupe"
"Personenauto","L493XL","VOLKSWAGEN","SCIROCCO","20090213","20210824","GRIJS",,"coupe"
"Personenauto","L495JN","VOLKSWAGEN","SCIROCCO","20081022","20210528","ZWART",,"coupe"
"Personenauto","L509BX","VOLKSWAGEN","SCIROCCO","20130318","20210417","WIT","36508","coupe"
"Personenauto","L509JR","VOLKSWAGEN","SCIROCCO","20100127","20210622","ZWART","31890","coupe"
"Personenauto","L515TZ","VOLKSWAGEN","SCIROCCO","20091016","20210820","BLAUW",,"coupe"
"Personenauto","L521JT","VOLKSWAGEN","SCIROCCO","20120229","20210719","WIT","37659","coupe"
"Personenauto","L521LK","VOLKSWAGEN","SCIROCCO","20101206","20210713","ZWART","27929","coupe"
"Personenauto","L525KL","VOLKSWAGEN","SCIROCCO","20100812","20210716","BRUIN","38719","coupe"
"Personenauto","L534BX","VOLKSWAGEN","SCIROCCO","20091013","20210417","WIT",,"coupe"
"Personenauto","L535BX","VOLKSWAGEN","SCIROCCO","20140611","20210416","BLAUW","38323","coupe"
"Personenauto","L544DG","VOLKSWAGEN","SCIROCCO","20090805","20210506","WIT",,"coupe"
"Personenauto","L548RK","VOLKSWAGEN","SCIROCCO","20130418","20210724","GRIJS","55756","coupe"
"Personenauto","L549RJ","VOLKSWAGEN","SCIROCCO","20161124","20210708","BRUIN","35430","coupe"
"Personenauto","L551LB","VOLKSWAGEN","SCIROCCO","20120627","20210825","WIT","34773","coupe"
"Personenauto","L554VP","VOLKSWAGEN","SCIROCCO","20110707","20211004","ZWART","51879","coupe"
"Personenauto","L563SG","VOLKSWAGEN","SCIROCCO","20090625","20210715","GRIJS",,"coupe"
"Personenauto","L572GZ","VOLKSWAGEN","SCIROCCO","20100827","20210603","WIT","28739","coupe"
"Personenauto","L572VZ","VOLKSWAGEN","SCIROCCO","20150427","20210816","WIT","49453","coupe"
"Personenauto","L575TZ","VOLKSWAGEN","SCIROCCO","20140625","20210731","BLAUW","39643","coupe"
"Personenauto","L583GZ","VOLKSWAGEN","SCIROCCO","20110901","20210522","ZWART","29469","coupe"
"Personenauto","L583KL","VOLKSWAGEN","SCIROCCO","20110518","20210827","GRIJS","37859","coupe"
"Personenauto","L594JJ","VOLKSWAGEN","SCIROCCO","20100625","20210612","ZWART","31959","coupe"
"Personenauto","L617GZ","VOLKSWAGEN","SCIROCCO","20120413","20210902","WIT","31012","coupe"
"Personenauto","L619BX","VOLKSWAGEN","SCIROCCO","20110808","20211005","ZWART","29490","coupe"
"Personenauto","L624NZ","VOLKSWAGEN","SCIROCCO","20090706","20210707","WIT",,"coupe"
"Personenauto","L628GZ","VOLKSWAGEN","SCIROCCO","20120712","20210527","WIT","38697","coupe"
"Personenauto","L648ZJ","VOLKSWAGEN","SCIROCCO","20130502","20210830","WIT","36440","coupe"
"Personenauto","L651DH","VOLKSWAGEN","SCIROCCO","20151209","20210420","WIT","37993","coupe"
"Personenauto","L653LB","VOLKSWAGEN","SCIROCCO","20130429","20210922","ZWART","34558","coupe"
"Personenauto","L658JJ","VOLKSWAGEN","SCIROCCO","20090505","20210609","GRIJS",,"coupe"
"Personenauto","L661ZF","VOLKSWAGEN","SCIROCCO","20090310","20211004","WIT",,"coupe"
"Personenauto","L691LS","VOLKSWAGEN","SCIROCCO","20100821","20210619","GROEN","29290","coupe"
"Personenauto","L692PN","VOLKSWAGEN","SCIROCCO","20101110","20210717","GRIJS","29428","coupe"
"Personenauto","L693KL","VOLKSWAGEN","SCIROCCO","20080902","20210619","WIT",,"coupe"
"Personenauto","L698HR","VOLKSWAGEN","SCIROCCO","20090701","20210527","ZWART",,"coupe"
"Personenauto","L700PK","VOLKSWAGEN","SCIROCCO","20090922","20210818","ZWART",,"coupe"
"Personenauto","L715ZF","VOLKSWAGEN","SCIROCCO","20110721","20210828","BLAUW","31490","coupe"
"Personenauto","L740JJ","VOLKSWAGEN","SCIROCCO","20101028","20210828","WIT","36779","coupe"
"Personenauto","L740VD","VOLKSWAGEN","SCIROCCO","20090717","20210809","ZWART",,"coupe"
"Personenauto","L745VS","VOLKSWAGEN","SCIROCCO","20141023","20210821","PAARS","27378","coupe"
"Personenauto","L750ZF","VOLKSWAGEN","SCIROCCO","20100707","20211002","WIT","12900","coupe"
"Personenauto","L754GT","VOLKSWAGEN","SCIROCCO","20091002","20210518","BLAUW",,"coupe"
"Personenauto","L767BF","VOLKSWAGEN","SCIROCCO","20161018","20210907","GRIJS","44933","coupe"
"Personenauto","L768GN","VOLKSWAGEN","SCIROCCO","20150402","20210512","WIT","38439","coupe"
"Personenauto","L768GV","VOLKSWAGEN","SCIROCCO","20090424","20210518","WIT",,"coupe"
"Personenauto","L770HP","VOLKSWAGEN","SCIROCCO","20110524","20211016","BLAUW","38124","coupe"
"Personenauto","L772BP","VOLKSWAGEN","SCIROCCO","20110707","20210507","GRIJS","28098","coupe"
"Personenauto","L777VD","VOLKSWAGEN","SCIROCCO","20130619","20210803","GRIJS","37327","coupe"
"Personenauto","L779GN","VOLKSWAGEN","SCIROCCO","20150410","20210517","WIT","38866","coupe"
"Personenauto","L781XZ","VOLKSWAGEN","SCIROCCO","20100521","20211022","BLAUW","29365","coupe"
"Personenauto","L805FZ","VOLKSWAGEN","SCIROCCO","20090817","20210517","ZWART",,"coupe"
"Personenauto","L805SB","VOLKSWAGEN","SCIROCCO","20080828","20221110","GRIJS",,"coupe"
"Personenauto","L806GG","VOLKSWAGEN","SCIROCCO","20161209","20210512","WIT","36132","coupe"
"Personenauto","L820XN","VOLKSWAGEN","SCIROCCO","20130613","20220110","WIT","55867","coupe"
"Personenauto","L821XB","VOLKSWAGEN","SCIROCCO","20090518","20220222","ZWART",,"coupe"
"Personenauto","L823HK","VOLKSWAGEN","SCIROCCO","20150325","20210611","BLAUW","39929","coupe"
"Personenauto","L832TG","VOLKSWAGEN","SCIROCCO","20090416","20210828","WIT",,"coupe"
"Personenauto","L835HK","VOLKSWAGEN","SCIROCCO","20110610","20210723","GRIJS","33479","coupe"
"Personenauto","L838KZ","VOLKSWAGEN","SCIROCCO","20131203","20210612","WIT","48817","coupe"
"Personenauto","L839VJ","VOLKSWAGEN","SCIROCCO","20090624","20210906","GRIJS",,"coupe"
"Personenauto","L840JT","VOLKSWAGEN","SCIROCCO","20090715","20210609","WIT",,"coupe"
"Personenauto","L846SH","VOLKSWAGEN","SCIROCCO","20160201","20211016","GRIJS","27808","coupe"
"Personenauto","L855DF","VOLKSWAGEN","SCIROCCO","20150701","20211103","ZWART","27910","coupe"
"Personenauto","L856VD","VOLKSWAGEN","SCIROCCO","20100323","20210830","ZWART","34337","coupe"
"Personenauto","L863XD","VOLKSWAGEN","SCIROCCO","20091214","20210929","GRIJS",,"coupe"
"Personenauto","L867SK","VOLKSWAGEN","SCIROCCO","20130116","20210917","GRIJS","42975","coupe"
"Personenauto","L867VV","VOLKSWAGEN","SCIROCCO","20091124","20210823","ZWART",,"coupe"
"Personenauto","L877HJ","VOLKSWAGEN","SCIROCCO","20090730","20210525","ZWART",,"coupe"
"Personenauto","L879XT","VOLKSWAGEN","SCIROCCO","20090723","20210914","WIT",,"coupe"
"Personenauto","L880GL","VOLKSWAGEN","SCIROCCO","20110120","20210526","WIT","33720","coupe"
"Personenauto","L880VL","VOLKSWAGEN","SCIROCCO","20100827","20210805","WIT","30399","coupe"
"Personenauto","L889XD","VOLKSWAGEN","SCIROCCO","20121220","20210831","BLAUW","33408","coupe"
"Personenauto","L891ZK","VOLKSWAGEN","SCIROCCO","20100301","20210901","GRIJS","36547","coupe"
"Personenauto","L892VJ","VOLKSWAGEN","SCIROCCO","20150623","20210819","PAARS","43338","coupe"
"Personenauto","L894TZ","VOLKSWAGEN","SCIROCCO","20080910","20210731","WIT",,"coupe"
"Personenauto","L900VV","VOLKSWAGEN","SCIROCCO","20120330","20210811","ZWART","30802","coupe"
"Personenauto","L913RK","VOLKSWAGEN","SCIROCCO","20110830","20210712","WIT","31125","coupe"
"Personenauto","L916DB","VOLKSWAGEN","SCIROCCO","20100512","20210419","GRIJS","41156","coupe"
"Personenauto","L920TS","VOLKSWAGEN","SCIROCCO","20140114","20221112","GRIJS","28502","coupe"
"Personenauto","L935SK","VOLKSWAGEN","SCIROCCO","20090629","20210906","WIT",,"coupe"
"Personenauto","L936DZ","VOLKSWAGEN","SCIROCCO","20110610","20210602","WIT","31890","coupe"
"Personenauto","L937BP","VOLKSWAGEN","SCIROCCO","20090929","20210609","ZWART",,"coupe"
"Personenauto","L944BS","VOLKSWAGEN","SCIROCCO","20150601","20210618","WIT","49186","coupe"
"Personenauto","L953FN","VOLKSWAGEN","SCIROCCO","20090529","20210520","ZWART",,"coupe"
"Personenauto","L958GZ","VOLKSWAGEN","SCIROCCO","20090729","20210521","BRUIN",,"coupe"
"Personenauto","L959VS","VOLKSWAGEN","SCIROCCO","20100521","20210812","GRIJS","43088","coupe"
"Personenauto","L966NN","VOLKSWAGEN","SCIROCCO","20090707","20210831","WIT",,"coupe"
"Personenauto","L968GL","VOLKSWAGEN","SCIROCCO","20140818","20210511","ZWART","44214","coupe"
"Personenauto","L997ZF","VOLKSWAGEN","SCIROCCO","20110920","20210908","GRIJS","28139","coupe"
"Personenauto","N003ZK","VOLKSWAGEN","SCIROCCO","20110201","20230201","WIT","31658","coupe"
"Personenauto","N005SR","VOLKSWAGEN","SCIROCCO","20090817","20211228","WIT",,"coupe"
"Personenauto","N005TZ","VOLKSWAGEN","SCIROCCO","20091229","20211224","GRIJS",,"coupe"
"Personenauto","N007FV","VOLKSWAGEN","SCIROCCO","20091113","20210928","GROEN",,"coupe"
"Personenauto","N018RG","VOLKSWAGEN","SCIROCCO","20160607","20220819","BRUIN","28260","coupe"
"Personenauto","N024FS","VOLKSWAGEN","SCIROCCO","20110428","20211014","GRIJS","40659","coupe"
"Personenauto","N033KR","VOLKSWAGEN","SCIROCCO","20090116","20211102","BLAUW",,"coupe"
"Personenauto","N035DL","VOLKSWAGEN","SCIROCCO","20121204","20210915","ZWART","40469","coupe"
"Personenauto","N051BX","VOLKSWAGEN","SCIROCCO","20160115","20210909","WIT","48520","coupe"
"Personenauto","N053FN","VOLKSWAGEN","SCIROCCO","20110708","20211219","BLAUW","34970","coupe"
"Personenauto","N054NH","VOLKSWAGEN","SCIROCCO","20100507","20211124","GRIJS","27929","coupe"
"Personenauto","N070DG","VOLKSWAGEN","SCIROCCO","20101028","20211116","ZWART","31508","coupe"
"Personenauto","N071FF","VOLKSWAGEN","SCIROCCO","20160630","20210923","ZWART","43984","coupe"
"Personenauto","N071RS","VOLKSWAGEN","SCIROCCO","20160530","20211209","GROEN","25874","coupe"
"Personenauto","N092FG","VOLKSWAGEN","SCIROCCO","20090428","20211020","WIT",,"coupe"
"Personenauto","N093GZ","VOLKSWAGEN","SCIROCCO","20140506","20220225","WIT","38657","coupe"
"Personenauto","N101NS","VOLKSWAGEN","SCIROCCO","20090318","20220303","WIT",,"coupe"
"Personenauto","N110SR","VOLKSWAGEN","SCIROCCO","20150423","20211220","WIT","53550","coupe"
"Personenauto","N116TR","VOLKSWAGEN","SCIROCCO","20150225","20220207","BLAUW","33923","coupe"
"Personenauto","N118LS","VOLKSWAGEN","SCIROCCO","20090929","20211113","GRIJS",,"coupe"
