"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJJG39","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20090131","20091007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1744","3250","1844","750","1600","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,"1506",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2008","Logisch","00","Ja","2009-01-31T00:00:00.000","2009-10-07T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJG42","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20090329","20091007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1744","3250","1844","750","1600","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,"1506",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2008","Logisch","00","Ja","2009-03-29T00:00:00.000","2009-10-07T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNZ27","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20220922","20240510",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2500","2130","3250","2230","750","1600","19960508","19960508","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2021","Logisch","00","Ja","2022-09-22T00:00:00.000","2024-05-10T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTL10","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240921","20181010","7914","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2330","3250","2430","750","1600","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,"920",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-10-10T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXJ87","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240908","20070911","8878","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2320","3250","2420","750","1600","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,"930",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2007-09-11T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBL06","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240611","20210801","8755","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2360","3250","2460","750","1600","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,"890",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-08-01T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDT20","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20100608",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1814","2314","1914","750","1600","19960618","19960618","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","2314",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2009","Geen oordeel","07","Ja","2010-06-08T00:00:00.000",,"1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFV95","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20210924","20180223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1814","3250","1914","750","1600","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,"1436",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2020","Logisch","00","Ja","2021-09-24T00:00:00.000","2018-02-23T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJS14","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20111014","20110913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1664","3250","1764","750","1600","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,"1586",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2010","Logisch","00","Ja","2011-10-14T00:00:00.000","2011-09-13T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTF65","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240804","20201010","8755","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2220","3250","2320","750","1600","19960829","19960829","Geen verstrekking in Open Data",,"Ja",,"1030",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-10-10T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXF51","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240713","20020319","7381","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2580","3250","2680","750","1600","19960910","19960910","Geen verstrekking in Open Data",,"Ja",,"670",,"1600","1600",,"0","4","0","0",,"0","222","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2002-03-19T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBS90","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20190209","20100616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1920","3250","2020","750","1600","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,"1330",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2018","Logisch","00","Ja","2019-02-09T00:00:00.000","2010-06-16T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBS91","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20130203",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,"1556",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2013","Logisch","00","Ja","2013-02-03T00:00:00.000",,"1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBS97","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20120325","20111005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19961011","19961011","Geen verstrekking in Open Data",,"Nee",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2011","Logisch","00","Ja","2012-03-25T00:00:00.000","2011-10-05T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGG82","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20120103","20120209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19961101","19961101","Geen verstrekking in Open Data",,"Nee",,"1556",,,,,"0","4","0","505",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2012","Logisch","00","Ja","2012-01-03T00:00:00.000","2012-02-09T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHS75","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240512","20050930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19961030","19961030","Geen verstrekking in Open Data",,"Ja",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2005-09-30T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNSL06","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20090420","20120511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1744","3250","1844","750","1600","19961204","19961204","Geen verstrekking in Open Data",,"Nee",,"1506",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2008","Logisch","00","Ja","2009-04-20T00:00:00.000","2012-05-11T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVS01","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240509","20201223","8376","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2230","3250","2330","750","1600","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2020-12-23T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJF93","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250502","20210304","8319","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2200","3250","2300","750","1600","19970205","19970205","Geen verstrekking in Open Data",,"Ja",,"1050",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-03-04T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPD84","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20160612","20160621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2016","Logisch","00","Nee","2016-06-12T00:00:00.000","2016-06-21T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRL98","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20111021","20111114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19970227","19970227","Geen verstrekking in Open Data",,"Nee",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2010","Logisch","00","Ja","2011-10-21T00:00:00.000","2011-11-14T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXD76","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20021108","20030207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1714","3250","1814","750","1600","19970407","19970407","Geen verstrekking in Open Data",,"Nee",,"1536",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4850",,,"2003","Logisch","00","Ja","2002-11-08T00:00:00.000","2003-02-07T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRBF03","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241013","20080509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1664","3250","1764","750","1600","19970407","19970407","Geen verstrekking in Open Data",,"Ja",,"1586",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2008-05-09T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHV46","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241101","20130821","8429","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2400","3250","2500","750","1600","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"850",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2013-08-21T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJG12","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20190516","20050502","8878","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2110","3250","2210","750","1600","19970428","19970428","Geen verstrekking in Open Data",,"Nee",,"1140",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2018","Logisch","00","Ja","2019-05-16T00:00:00.000","2005-05-02T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPS71","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250402","20220625","6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3250","2220",,,"19970521","19970521","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-06-25T00:00:00.000","1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRL32","Bedrijfsauto","FIAT","23 DUCATO 14 2.5 D","20240702","20240127","6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2490","3200","2590",,,"19970526","19970526","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-01-27T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVH70","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20140925","20070728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1664","3250","1764","750","1600","19970610","19970610","Geen verstrekking in Open Data",,"Nee",,"1586",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2013","Logisch","00","Ja","2014-09-25T00:00:00.000","2007-07-28T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
