"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZVZ01","Personenauto","VOLVO","960 U9","20241031","20221021","11431","sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940602","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-10-21T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLF08","Personenauto","VOLVO","960 U9","20240830","20150616","10804","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2015-06-16T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN316T","Personenauto","VOLVO","960 U9","20200214","20190511","12384","stationwagen","5","WIT","Niet geregistreerd","6","2920","1390","2015","1490",,,"19930301","20190211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2015",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-02-14T00:00:00.000","2019-05-11T00:00:00.000","1993-03-01T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX52ZB","Personenauto","VOLVO","960 U9","20180418","20140417",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19901109","19901109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-04-18T00:00:00.000","2014-04-17T00:00:00.000","1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY90VJ","Personenauto","VOLVO","960 U9","20191203","20140823",,"stationwagen",,"GROEN","Niet geregistreerd","6","2922","1524","2010","1624","733","1600","19901205","19901205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-12-03T00:00:00.000","2014-08-23T00:00:00.000","1990-12-05T00:00:00.000","1990-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB13XF","Personenauto","VOLVO","960 U9","20251101","20091012",,"sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910110","19910110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2009-10-12T00:00:00.000","1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBHT37","Personenauto","VOLVO","960 U9","20231112","20230120","14052","sedan",,"ZWART","Niet geregistreerd","6","2922","1568","2010","1668","750","1600","19910418","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G2 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-11-12T00:00:00.000","2023-01-20T00:00:00.000","1991-04-18T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD40HT","Personenauto","VOLVO","960 U9","20250927","20160909",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910205","19910205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2016-09-09T00:00:00.000","1991-02-05T00:00:00.000","1991-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD58SX","Personenauto","VOLVO","960 U9","20251019","20061106",,"stationwagen",,"BEIGE","Niet geregistreerd","6","2922","1467","2010","1567","733","1600","19910130","19910130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.10","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2006-11-06T00:00:00.000","1991-01-30T00:00:00.000","1991-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD74GK","Personenauto","VOLVO","960 U9","20250202","20150917",,"sedan",,"BLAUW","Niet geregistreerd","6","2922","1564","2010","1664","750","1600","19910123","19910123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2015-09-17T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF22HY","Personenauto","VOLVO","960 U9","20250630","20170530",,"stationwagen",,"GROEN","Niet geregistreerd","6","2922","1467","2010","1567","733","1600","19910208","19910208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.10","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2017-05-30T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF36GX","Personenauto","VOLVO","960 U9","20090415","20090227",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910201","19910201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2009-04-15T00:00:00.000","2009-02-27T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG33RY","Personenauto","VOLVO","960 U9","20250407","20051004",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-07T00:00:00.000","2005-10-04T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH40BY","Personenauto","VOLVO","960 U9","20240731","20220430",,"sedan","5","GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910308","19910308","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2010","944-964",,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2022-04-30T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ04JL","Personenauto","VOLVO","960 U9","20250623","20200314",,"sedan",,"GROEN","Niet geregistreerd","6","2922","1538","2010","1638","750","1600","19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-03-14T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ76BT","Personenauto","VOLVO","960 U9","20260221","20151110",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-21T00:00:00.000","2015-11-10T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ87FD","Personenauto","VOLVO","960 U9","20170413","20160618",,"sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910329","19910329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-13T00:00:00.000","2016-06-18T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK69ZL","Personenauto","VOLVO","960 U9","20250602","20211223",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1467","2010","1567","733","1600","19910508","19910508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.10","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-12-23T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN94PD","Personenauto","VOLVO","960 U9","20180214","20170201",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910527","19910527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-02-14T00:00:00.000","2017-02-01T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR38FB","Personenauto","VOLVO","960 U9","20170714","20170509",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910531","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-07-14T00:00:00.000","2017-05-09T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR50JY","Personenauto","VOLVO","960 U9","20130315","20201228",,"sedan",,"WIT","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910606","19910606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2013-03-15T00:00:00.000","2020-12-28T00:00:00.000","1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS57NS","Personenauto","VOLVO","960 U9","20260328","20220704",,"sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910722","19910722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2022-07-04T00:00:00.000","1991-07-22T00:00:00.000","1991-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT18PP","Personenauto","VOLVO","960 U9","20250626","19960415",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910722","19910722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","1996-04-15T00:00:00.000","1991-07-22T00:00:00.000","1991-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT91NV","Personenauto","VOLVO","960 U9","20120225","20120114",,"stationwagen",,"GROEN","Niet geregistreerd","6","2922","1467","2010","1567","733","1600","19910716","19910716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.10","277","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-02-25T00:00:00.000","2012-01-14T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
