"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N293PL","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210504","20211130","BLAUW","107359","stationwagen"
"Personenauto","N294PZ","MERCEDES-BENZ","E 350 4MATIC","20140904","20211202","GRIJS","78265","sedan"
"Personenauto","N296BR","MERCEDES-BENZ","GLE 350 D 4MATIC","20151015","20210916","GRIJS","103577","stationwagen"
"Personenauto","N296BV","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210917","20210917","GRIJS","109270","stationwagen"
"Personenauto","N303SF","MERCEDES-BENZ","GLE 350 E 4MATIC","20210118","20211215","ZWART","99325","stationwagen"
"Personenauto","N305BV","MERCEDES-BENZ","GLE 350 E 4MATIC","20210916","20210916","GRIJS","103612","stationwagen"
"Personenauto","N309ZJ","MERCEDES-BENZ","E 350","20121203","20220611","WIT","90268","cabriolet"
"Personenauto","N314PP","MERCEDES-BENZ","E 350 CGI","20091022","20211220","ZWART",,"sedan"
"Personenauto","N317SG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210429","20230630","WIT","93189","stationwagen"
"Personenauto","N319VJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220113","20220113","BLAUW","101707","stationwagen"
"Personenauto","N321SR","MERCEDES-BENZ","GLE 350 D 4MATIC","20210223","20211217","GRIJS","139777","stationwagen"
"Personenauto","N321SX","MERCEDES-BENZ","E 350","20041223","20220112","ZWART",,"stationwagen"
"Personenauto","N321XZ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210203","20220224","GRIJS","100449","stationwagen"
"Personenauto","N324DN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210825","20210923","ZWART","99100","stationwagen"
"Personenauto","N330KP","MERCEDES-BENZ","GLE 350 E 4MATIC","20210329","20211110","GRIJS","92342","stationwagen"
"Personenauto","N331VJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220107","20220107","ZWART","116614","stationwagen"
"Personenauto","N335GP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210616","20211005","WIT","122833","stationwagen"
"Personenauto","N338VJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","ZWART","108616","stationwagen"
"Personenauto","N349NJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210429","20211119","BLAUW","92898","stationwagen"
"Personenauto","N354DX","MERCEDES-BENZ","E 350","20120515","20211023","ZWART","79703","sedan"
"Personenauto","N356VH","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210206","20220104","ZWART","95125","stationwagen"
"Personenauto","N358RX","MERCEDES-BENZ","GLE 350 D 4MATIC","20210601","20220429","ZWART","109940","stationwagen"
"Personenauto","N360JG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210329","20220208","ROOD","126065","stationwagen"
"Personenauto","N364LX","MERCEDES-BENZ","GLE 350 D 4MATIC","20171024","20211115","GRIJS","114748","stationwagen"
"Personenauto","N366NX","MERCEDES-BENZ","GLE 350 D 4MATIC","20160616","20211125","ZWART","113453","stationwagen"
"Personenauto","N367SH","MERCEDES-BENZ","GLE 350 E 4MATIC","20211221","20211221","ZWART","103988","stationwagen"
"Personenauto","N369BH","MERCEDES-BENZ","E 350","20200519","20220127","GRIJS","89439","cabriolet"
"Personenauto","N374BZ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201026","20211102","WIT","90333","stationwagen"
"Personenauto","N377BZ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201014","20211016","ZWART","90333","stationwagen"
"Personenauto","N384TG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210205","20211230","GRIJS","102548","stationwagen"
"Personenauto","N385KJ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210825","20211102","ZWART","99384","stationwagen"
"Personenauto","N386PX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210125","20220702","GRIJS","84696","stationwagen"
"Personenauto","N392KV","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210204","20220329","GROEN","100178","stationwagen"
"Personenauto","N392LP","MERCEDES-BENZ","GLE 350 D 4MATIC","20180123","20211116","GRIJS","108625","stationwagen"
"Personenauto","N394BP","MERCEDES-BENZ","GLE 350 E 4MATIC","20210910","20210910","GRIJS","94399","stationwagen"
"Personenauto","N394DH","MERCEDES-BENZ","E 350 CGI","20101020","20210914","ZWART","78663","sedan"
"Personenauto","N395GT","MERCEDES-BENZ","E 350","20130228","20211006","ZWART","118040","cabriolet"
"Personenauto","N395HL","MERCEDES-BENZ","GLE 350 DE 4MATIC","20211123","20211123","BLAUW","107250","stationwagen"
"Personenauto","N398HH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211015","20211015","GRIJS","110546","stationwagen"
"Personenauto","N398ZB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210916","20220305","WIT","106438","stationwagen"
"Personenauto","N401VX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220214","20220214","ZWART","106353","stationwagen"
"Personenauto","N406NP","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201203","20211210","ZWART","108476","stationwagen"
"Personenauto","N406RF","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210330","20211208","ZWART","87853","stationwagen"
"Personenauto","N412HT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201124","20220409","GROEN","96480","stationwagen"
"Personenauto","N414BS","MERCEDES-BENZ","GLE 350 E 4MATIC","20210915","20210915","GROEN","114684","stationwagen"
"Personenauto","N419VX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20220104","20220104","GRIJS","111037","stationwagen"
"Personenauto","N422NB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210922","20211124","ZWART","103698","stationwagen"
"Personenauto","N424NB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210621","20220304","BLAUW","102771","stationwagen"
"Personenauto","N430ZH","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210408","20220415","GRIJS","106814","stationwagen"
"Personenauto","N432GG","MERCEDES-BENZ","E 350","20050929","20210930","GRIJS",,"stationwagen"
"Personenauto","N433NJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210322","20220618","WIT","91472","stationwagen"
"Personenauto","N434DK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210115","20211023","ZWART","99584","stationwagen"
"Personenauto","N437DK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210128","20211026","ZWART","99832","stationwagen"
"Personenauto","N438BS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210923","20210923","ZWART","112676","stationwagen"
"Personenauto","N438DK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210203","20211006","GRIJS","109003","stationwagen"
"Personenauto","N442XS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210617","20220421","ZWART","104595","stationwagen"
"Personenauto","N443HR","MERCEDES-BENZ","E 350","20050811","20211018","ZWART",,"stationwagen"
"Personenauto","N448BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20210906","20210906","GROEN","111024","stationwagen"
"Personenauto","N453XS","MERCEDES-BENZ","GLE 350 E 4MATIC","20210108","20220221","ZWART","98422","stationwagen"
"Personenauto","N455JJ","MERCEDES-BENZ","E 350 CDI","20120817","20211021","ZWART","78412","cabriolet"
"Personenauto","N456PX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210614","20220110","GRIJS","105518","stationwagen"
"Personenauto","N457DX","MERCEDES-BENZ","GLE 350 D 4MATIC","20161124","20210923","ZWART","115831","stationwagen"
"Personenauto","N458VJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210806","20220505","GRIJS","94932","stationwagen"
"Personenauto","N459ZL","MERCEDES-BENZ","E 350 D","20200221","20220117","BLAUW","93503","cabriolet"
"Personenauto","N460FF","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210308","20211001","ZWART","111459","stationwagen"
"Personenauto","N461ZH","MERCEDES-BENZ","GLE 350 D 4MATIC","20201008","20220112","GRIJS","112411","stationwagen"
"Personenauto","N465LV","MERCEDES-BENZ","GLE 350 DE 4MATIC","20211021","20211119","ZWART","99475","stationwagen"
"Personenauto","N467HZ","MERCEDES-BENZ","E 350","20061206","20211109","GRIJS",,"stationwagen"
"Personenauto","N469VV","MERCEDES-BENZ","E 350","20050822","20220224","GRIJS",,"sedan"
"Personenauto","N470DG","MERCEDES-BENZ","E 350 CGI","20110629","20220702","GRIJS","72626","sedan"
"Personenauto","N477DH","MERCEDES-BENZ","E 350","20050601","20210914","GRIJS",,"stationwagen"
"Personenauto","N477HG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210316","20220114","ZWART","107824","stationwagen"
"Personenauto","N479ZG","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210506","20220325","GRIJS","97885","stationwagen"
"Personenauto","N480XX","MERCEDES-BENZ","GLE 350 E 4MATIC","20210506","20220211","ZWART","101229","stationwagen"
"Personenauto","N483BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20201125","20220617","ZWART","99676","stationwagen"
"Personenauto","N489KP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211207","WIT","102445","stationwagen"
"Personenauto","N491DL","MERCEDES-BENZ","E 350 CGI","20081114","20230630","GRIJS",,"coupe"
"Personenauto","N495JB","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20141022","20211019","ZWART","124717","stationwagen"
"Personenauto","N500SX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210409","20220103","GRIJS","100300","stationwagen"
"Personenauto","N503RS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210325","20220124","ZWART","99107","stationwagen"
"Personenauto","N506RN","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211217","GRIJS","99154","stationwagen"
"Personenauto","N508XZ","MERCEDES-BENZ","E 350 D","20161221","20220107","GRIJS","107543","sedan"
"Personenauto","N514DD","MERCEDES-BENZ","E 350","20050815","20210921","GRIJS",,"stationwagen"
"Personenauto","N515VN","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210203","20211228","ZWART","104732","stationwagen"
"Personenauto","N520LH","MERCEDES-BENZ","E 350 CGI","20101019","20220115","GRIJS","76994","sedan"
"Personenauto","N524NX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201215","20221028","WIT","94787","stationwagen"
"Personenauto","N527SR","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210126","20220507","ZWART","105616","stationwagen"
"Personenauto","N531NB","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210629","20220119","GRIJS","113016","stationwagen"
"Personenauto","N533SR","MERCEDES-BENZ","GLE 350 E 4MATIC","20210218","20220425","GRIJS","111659","stationwagen"
"Personenauto","N535RH","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201119","20220518","ZWART","89149","stationwagen"
"Personenauto","N545PZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210126","20220224","GROEN","91944","stationwagen"
"Personenauto","N548JB","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210629","20211027","GRIJS","111588","stationwagen"
"Personenauto","N562TS","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210326","20220916","ROOD","110879","stationwagen"
"Personenauto","N563BZ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20211005","20211005","GRIJS","103372","stationwagen"
"Personenauto","N564TS","MERCEDES-BENZ","GLE 350 E 4MATIC","20210329","20220121","ZWART","92820","stationwagen"
"Personenauto","N565DF","MERCEDES-BENZ","E 350 4MATIC","20061201","20210922","ZWART",,"stationwagen"
"Personenauto","N566TG","MERCEDES-BENZ","GLE 350 DE 4MATIC","20220106","20220106","WIT","128194","stationwagen"
"Personenauto","N567TG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","ZWART","84901","stationwagen"
"Personenauto","N567TS","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210125","20220308","GROEN","106706","stationwagen"
"Personenauto","N568TG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220111","20220111","ZWART","87732","stationwagen"
"Personenauto","N570PB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210125","20211125","ZWART","86195","stationwagen"
"Personenauto","N579FF","MERCEDES-BENZ","E 350 CGI","20100528","20220225","ZWART","71786","coupe"
"Personenauto","N581LS","MERCEDES-BENZ","GLE 350 E 4MATIC","20211124","20211124","GROEN","111272","stationwagen"
"Personenauto","N584TK","MERCEDES-BENZ","E 350 CGI","20080505","20220117","GRIJS",,"sedan"
"Personenauto","N585DT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210924","20210924","WIT","90745","stationwagen"
"Personenauto","N585JK","MERCEDES-BENZ","GLE 350 D 4MATIC","20210818","20211028","ZWART","138784","stationwagen"
"Personenauto","N589ZX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210426","20220228","GROEN","96552","stationwagen"
"Personenauto","N598XJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220107","20220107","GRIJS","106474","stationwagen"
"Personenauto","N598ZG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220119","20220119","ZWART","107564","stationwagen"
"Personenauto","N602TG","MERCEDES-BENZ","GLE 350 DE 4MATIC","20220106","20220106","GRIJS","112422","stationwagen"
"Personenauto","N603ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20210225","20221208","ZWART","96650","stationwagen"
"Personenauto","N604ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20201116","20220702","ZWART","92294","stationwagen"
"Personenauto","N606ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20210208","20211224","GRIJS","108816","stationwagen"
"Personenauto","N606PP","MERCEDES-BENZ","E 350","20060629","20211217","GRIJS",,"stationwagen"
"Personenauto","N609ZG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220118","20220118","GRIJS","112899","stationwagen"
"Personenauto","N614ZR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20220121","GRIJS","98607","stationwagen"
"Personenauto","N618NN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220201","20220201","ZWART","93643","stationwagen"
"Personenauto","N618PH","MERCEDES-BENZ","E 350 CGI","20091117","20211126","ZWART",,"coupe"
"Personenauto","N626HK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211029","20211029","ZWART","112796","stationwagen"
"Personenauto","N632NS","MERCEDES-BENZ","GLE 350 E 4MATIC","20210326","20211216","ZWART","103492","stationwagen"
"Personenauto","N633FB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210929","20210929","ZWART","84853","stationwagen"
"Personenauto","N637ZD","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210208","20220218","WIT","108816","stationwagen"
"Personenauto","N640RP","MERCEDES-BENZ","E 350 CGI","20110630","20220709","BLAUW","75761","sedan"
"Personenauto","N641VP","MERCEDES-BENZ","GLE 350 DE 4MATIC","20220208","20220208","ZWART","111314","stationwagen"
"Personenauto","N642RX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20211220","20211220","GRIJS","102022","stationwagen"
"Personenauto","N642SK","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210126","20220119","BLAUW","103717","stationwagen"
"Personenauto","N643VP","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20220115","20220115","GRIJS","112616","stationwagen"
"Personenauto","N646PX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210216","20220211","ZWART","103534","stationwagen"
"Personenauto","N647RF","MERCEDES-BENZ","GLE 350 E 4MATIC","20211217","20211217","GRIJS","96208","stationwagen"
"Personenauto","N649SK","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210202","20220812","WIT","101743","stationwagen"
"Personenauto","N650DK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201125","20210930","ZWART","114025","stationwagen"
"Personenauto","N651FN","MERCEDES-BENZ","GLE 350 E 4MATIC","20210930","20210930","GRIJS","113686","stationwagen"
"Personenauto","N651PX","MERCEDES-BENZ","GLE 350 E 4MATIC","20210202","20220520","WIT","105313","stationwagen"
"Personenauto","N651ZB","MERCEDES-BENZ","E 350","20140417","20220201","ZWART","94113","stationwagen"
"Personenauto","N652PT","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201105","20211203","ZWART","108128","stationwagen"
"Personenauto","N657PX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210428","20220106","ZWART","98161","stationwagen"
"Personenauto","N657ZR","MERCEDES-BENZ","E 350 CGI","20100909","20220205","ZWART","83018","stationwagen"
"Personenauto","N660ZT","MERCEDES-BENZ","E 350 4MATIC","20100326","20220119","GRIJS","98005","stationwagen"
"Personenauto","N661PV","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210510","20211215","ZWART","116954","stationwagen"
"Personenauto","N666RN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210122","20220503","ZWART","97886","stationwagen"
"Personenauto","N669RZ","MERCEDES-BENZ","E 350 4MATIC","20050708","20211213","GRIJS",,"stationwagen"
"Personenauto","N673BX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201023","20210910","GRIJS","90333","stationwagen"
"Personenauto","N679LP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211118","20211118","GRIJS","115101","stationwagen"
"Personenauto","N685TB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210504","20230526","BLAUW","107673","stationwagen"
"Personenauto","N686PB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180321","20211126","ZWART","112153","stationwagen"
"Personenauto","N696GS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220105","20220105","ZWART","108707","stationwagen"
"Personenauto","N698LN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210413","20211116","ZWART","89100","stationwagen"
"Personenauto","N700NS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210212","20230308","GRIJS","95767","stationwagen"
"Personenauto","N704RX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210506","20211221","GRIJS","99492","stationwagen"
"Personenauto","N709HN","MERCEDES-BENZ","GLE 350 E 4MATIC","20211021","20211021","GROEN","106922","stationwagen"
"Personenauto","N716GT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211120","BLAUW","101997","stationwagen"
"Personenauto","N726FN","MERCEDES-BENZ","GLE 350 E 4MATIC","20201216","20210929","ZWART","95598","stationwagen"
"Personenauto","N728RL","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20130621","20211213","GRIJS","98116","stationwagen"
"Personenauto","N735HT","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210108","20211021","ZWART","98460","stationwagen"
"Personenauto","N737DX","MERCEDES-BENZ","GLE 350 E 4MATIC","20210928","20210928","ZWART","93322","stationwagen"
"Personenauto","N739RZ","MERCEDES-BENZ","E 350","20061001","20211216","ZWART",,"sedan"
"Personenauto","N740HR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201120","20211015","GROEN","90333","stationwagen"
"Personenauto","N744HR","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201207","20211025","GRIJS","90333","stationwagen"
"Personenauto","N750XJ","MERCEDES-BENZ","E 350 D","20160701","20211230","ZWART","101107","sedan"
"Personenauto","N751ZG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201125","20220415","ZWART","100449","stationwagen"
"Personenauto","N752GJ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210825","20211008","ZWART","105459","stationwagen"
"Personenauto","N757ZT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210705","20220119","ZWART","99723","stationwagen"
"Personenauto","N757ZV","MERCEDES-BENZ","GLE 350 E 4MATIC","20220125","20220125","GRIJS","113825","stationwagen"
"Personenauto","N758PT","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210217","20211202","GRIJS","86995","stationwagen"
"Personenauto","N758XK","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201217","20220317","GRIJS","99625","stationwagen"
"Personenauto","N758XR","MERCEDES-BENZ","E 350 E","20180418","20220212","WIT","65627","sedan"
"Personenauto","N759HT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201217","20211119","ZWART","104103","stationwagen"
"Personenauto","N759XR","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210505","20220117","ZWART","132363","stationwagen"
"Personenauto","N760HG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210317","20211102","ZWART","106504","stationwagen"
"Personenauto","N762ZV","MERCEDES-BENZ","GLE 350 E 4MATIC","20220124","20220124","GRIJS","92487","stationwagen"
"Personenauto","N773GR","MERCEDES-BENZ","GLE 350 D 4MATIC","20200526","20230602","GRIJS","112963","stationwagen"
"Personenauto","N775TL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201214","20220103","ZWART","106111","stationwagen"
"Personenauto","N778NH","MERCEDES-BENZ","GLE 350 D 4MATIC","20190814","20211118","WIT","116003","stationwagen"
"Personenauto","N783KB","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210120","20211126","ZWART","100171","stationwagen"
"Personenauto","N785TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","GRIJS","100025","stationwagen"
"Personenauto","N787FH","MERCEDES-BENZ","GLE 350 D 4MATIC","20200317","20201228","ZWART","133487","stationwagen"
"Personenauto","N790TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220120","20220120","ZWART","102166","stationwagen"
"Personenauto","N796LX","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210709","20211117","WIT","100988","stationwagen"
"Personenauto","N799XZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220114","GRIJS","104586","stationwagen"
"Personenauto","N807BH","MERCEDES-BENZ","E 350 CGI","20120210","20211101","GRIJS","88931","cabriolet"
"Personenauto","N809TS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210311","20220607","ZWART","97570","stationwagen"
"Personenauto","N811SF","MERCEDES-BENZ","E 350 CDI","20120224","20211214","WIT","87200","stationwagen"
"Personenauto","N818GL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211217","GROEN","101997","stationwagen"
"Personenauto","N819GL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210408","20211129","WIT","101997","stationwagen"
"Personenauto","N824GT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210128","20220907","ZWART","98199","stationwagen"
"Personenauto","N824XN","MERCEDES-BENZ","GLE 350 E 4MATIC","20210428","20220617","WIT","111399","stationwagen"
"Personenauto","N825GT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201119","20220514","WIT","99566","stationwagen"
"Personenauto","N827ZX","MERCEDES-BENZ","E 350 CGI","20090407","20220122","GRIJS",,"sedan"
"Personenauto","N827ZZ","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210505","20220121","WIT","135800","stationwagen"
"Personenauto","N828JR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160825","20211029","ZWART","124630","stationwagen"
"Personenauto","N831TK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211230","20211230","ZWART","88724","stationwagen"
"Personenauto","N836RP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211216","20211216","ZWART","110031","stationwagen"
"Personenauto","N837TK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220115","20220115","ZWART","108870","stationwagen"
"Personenauto","N838TK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220106","20220106","GRIJS","116856","stationwagen"
"Personenauto","N846HB","MERCEDES-BENZ","GLE 350 D 4MATIC","20190514","20211008","ZWART","225239","stationwagen"
"Personenauto","N846KL","MERCEDES-BENZ","GLE 350 E 4MATIC","20211112","20211112","GRIJS","86208","stationwagen"
"Personenauto","N846SF","MERCEDES-BENZ","E 350 4MATIC","20120403","20211214","GRIJS","89273","sedan"
"Personenauto","N846ZJ","MERCEDES-BENZ","E 350 CGI","20100201","20220117","GRIJS","79032","sedan"
"Personenauto","N848XV","MERCEDES-BENZ","GLE 350 DE 4MATIC","20211129","20220104","ZWART","115502","stationwagen"
"Personenauto","N858HT","MERCEDES-BENZ","E 350 CGI","20101103","20211020","GRIJS","87838","stationwagen"
"Personenauto","N858XT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210311","20220106","ZWART","100110","stationwagen"
"Personenauto","N861JK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210202","20211203","ZWART","96700","stationwagen"
"Personenauto","N865TR","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220104","20220104","GRIJS","109112","stationwagen"
"Personenauto","N867DZ","MERCEDES-BENZ","E 350 CDI","20110922","20210921","GRIJS","67316","sedan"
"Personenauto","N875ZH","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210707","20220117","GRIJS","99010","stationwagen"
"Personenauto","N877GN","MERCEDES-BENZ","E 350 CGI","20110214","20211205","ZWART","88166","stationwagen"
"Personenauto","N884SG","MERCEDES-BENZ","GLE 350 D 4MATIC","20170623","20211223","GRIJS","116413","stationwagen"
"Personenauto","N889SV","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210414","20220311","ZWART","100050","stationwagen"
"Personenauto","N898NB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210126","20211124","ZWART","94811","stationwagen"
"Personenauto","N899NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210419","20220512","GRIJS","94109","stationwagen"
"Personenauto","N900NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210224","20220520","WIT","91604","stationwagen"
"Personenauto","N901NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20201208","20211217","GRIJS","99644","stationwagen"
"Personenauto","N905ZZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20210701","20220121","GRIJS","107854","stationwagen"
"Personenauto","N907FF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210120","20211005","GRIJS","103606","stationwagen"
"Personenauto","N908TR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220110","20220110","BLAUW","101132","stationwagen"
"Personenauto","N909PD","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210331","20211220","WIT","109034","stationwagen"
"Personenauto","N910ZN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210106","20220118","ZWART","99640","stationwagen"
"Personenauto","N911DJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201203","20211204","GRIJS","120621","stationwagen"
"Personenauto","N912TR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220531","20220531","ZWART","117068","stationwagen"
"Personenauto","N913FS","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20201201","20220126","WIT","98065","stationwagen"
"Personenauto","N916ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20210201","20220131","BLAUW","103812","stationwagen"
"Personenauto","N918ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20201217","20220216","ZWART","105640","stationwagen"
"Personenauto","N919TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220105","20220105","GROEN","99433","stationwagen"
"Personenauto","N921ZP","MERCEDES-BENZ","E 350 CGI","20100916","20220117","ZWART","78550","coupe"
"Personenauto","N922SB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220115","20220115","GRIJS","108283","stationwagen"
"Personenauto","N927BL","MERCEDES-BENZ","E 350","20060222","20210925","ZWART",,"stationwagen"
"Personenauto","N927RK","MERCEDES-BENZ","GLE 350 E 4MATIC","20210128","20220412","ZWART","92947","stationwagen"
"Personenauto","N928KK","MERCEDES-BENZ","E 350 D","20180405","20211104","GRIJS","91357","sedan"
