"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VHT29","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241223","20230616","8329","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20100618","20100618","Geen verstrekking in Open Data","34747","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-06-16T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHV05","Bedrijfsauto","FORD","TRANSIT 260S VAN 115DPF 4.36","20240623","20221012","8706","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2600","1770","750",,"20100616","20100616","Geen verstrekking in Open Data","36314","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-10-12T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHX28","Bedrijfsauto","FORD","TRANSIT 300S VAN 115DPF 4.36","20240911","20230913","9102","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","3000","1770","750",,"20100624","20100624","Geen verstrekking in Open Data","37960","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","293","Nee","Nee",,"Nee","5000",,,"2023","Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2023-09-13T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHX31","Bedrijfsauto","FORD","TRANSIT 350L VAN 115DPF 4,27","20250306","20170113","10578","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750",,"20100625","20100625","Geen verstrekking in Open Data","44094","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-01-13T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHX32","Bedrijfsauto","FORD","TRANSIT 350L VAN 115DPF 4,27","20241130","20171227","10578","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3500","2100","750",,"20100625","20100625","Geen verstrekking in Open Data","44094","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-12-27T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD41","Bedrijfsauto","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20241115","20100715","9064","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1750","2800","1850","750",,"20100715","20100715","Geen verstrekking in Open Data","37803","Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJJ43","Bedrijfsauto","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20250225","20210628","9253","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1750","2800","1850","750",,"20100804","20100804","Geen verstrekking in Open Data","38586","Ja",,"1050",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-06-28T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJJ47","Bedrijfsauto","FORD","TRANSIT 300S VAN 115DPF 4.36","20250401","20230929","8806","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","3000","1770","750",,"20100729","20100729","Geen verstrekking in Open Data","36730","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","293","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-09-29T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJJ49","Bedrijfsauto","FORD","TRANSIT 260S VAN 115DPF 4.36","20250113","20200918","8486","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2600","1770","750",,"20100730","20100730","Geen verstrekking in Open Data","35398","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-09-18T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJL20","Bedrijfsauto","FORD","TRANSIT 300L VAN 115DPF 4.36","20240812","20100812","9592","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1840","3000","1940","750",,"20100812","20100812","Geen verstrekking in Open Data","39997","Ja",,"1160",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJP45","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20240906","20240508","9696","open wagen","7","N.v.t.","N.v.t.","4","2402","2015","3300","2115","750",,"20100906","20100906","Geen verstrekking in Open Data","40428","Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-05-08T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJP46","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20240920","20200501","9696","open wagen","7","N.v.t.","N.v.t.","4","2402","2015","3300","2115","750",,"20100906","20100906","Geen verstrekking in Open Data","40428","Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-05-01T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJP49","Bedrijfsauto","FORD","TRANSIT 280M DC LR 115DPF 4.36","20250419","20211029","9649","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1830","2800","1930","750",,"20100831","20100831","Geen verstrekking in Open Data","40232","Ja",,"970",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-10-29T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB30","Bedrijfsauto","FORD","TRANSIT 280S VAN 115DPF 4.36","20241024","20240224","8970","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1670","2800","1770","750",,"20101014","20101014","Geen verstrekking in Open Data","37411","Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-02-24T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB39","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250120","20170203","7046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101016","20101016","Geen verstrekking in Open Data","29412","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2017-02-03T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKD41","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250412","20180713","7046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101028","20101028","Geen verstrekking in Open Data","29412","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-07-13T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKD64","Bedrijfsauto","FORD","TRANSIT 330S VAN RD 115DPF 4,27","20240901","20180526","9296","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1878","3300","1978","750",,"20101013","20101013","Geen verstrekking in Open Data","38767","Ja",,"1422",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.04","293","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-05-26T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKG84","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241122","20170715","7046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101022","20101022","Geen verstrekking in Open Data","29412","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-07-15T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKG96","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241025","20240412","6857","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101025","20101025","Geen verstrekking in Open Data","28628","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-04-12T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKG97","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241111","20130306","6857","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101030","20101030","Geen verstrekking in Open Data","28628","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2013-03-06T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH60","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241114","20180604","7046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101029","20101029","Geen verstrekking in Open Data","29412","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-06-04T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH64","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20250409","20200214","7046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101029","20101029","Geen verstrekking in Open Data","29412","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-02-14T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH72","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241126","20240206","7008","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101122","20101122","Geen verstrekking in Open Data","29255","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-02-06T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH73","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240918","20210330","7046","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1811","2800","1911","750",,"20101122","20101122","Geen verstrekking in Open Data","29412","Ja",,"989",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-03-30T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH81","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240817","20181120","6857","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101110","20101110","Geen verstrekking in Open Data","28628","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-11-20T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKR50","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20240702","20220524","6725","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101130","20101130","Geen verstrekking in Open Data","28080","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2022-05-24T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKR52","Bedrijfsauto","FORD","TRANSIT 260S VAN LR 115 4.36","20250316","20211023","9272","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1630","2600","1730","750",,"20101127","20101127","Geen verstrekking in Open Data","35809","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-10-23T00:00:00.000","2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKS74","Bedrijfsauto","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20241003","20211014","6725","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1695","2800","1795","750",,"20101214","20101214","Geen verstrekking in Open Data","28080","Ja",,"1105",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-10-14T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
