"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VGL85","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230210",,"11245","open wagen","2","N.v.t.","N.v.t.","5","2461","2910","3500","3010","750",,"20100202","20100202","Geen verstrekking in Open Data","46826","Nee",,"590",,"3500","3500",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJL23","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250305","20211217",,"open wagen","6","N.v.t.","N.v.t.","5","2461","2600","3500","2700","750",,"20080211","20110104","Geen verstrekking in Open Data",,"Nee",,"900",,"2000","2000",,,"4",,,,,"222","N2",,,"midden schutbord motorruimte","5000",,,,,,,"0.04","366","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2025-03-05T00:00:00.000","2021-12-17T00:00:00.000","2008-02-11T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNB49","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 120 KW EURO5","20230418",,"12037","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750",,"20110413","20110413","Geen verstrekking in Open Data","49170","Nee",,"1365",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNR50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 100 KW EURO5","20240514",,"12610","open wagen","3","N.v.t.","N.v.t.","5","2461","2281","3500","2381","750",,"20110504","20110504","Geen verstrekking in Open Data","51552","Nee",,"1219",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-05-14T00:00:00.000",,"2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRZ10","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230126",,"13324","open wagen","6","N.v.t.","N.v.t.","4","1968","2581","3500","2681","750",,"20111207","20111207","Geen verstrekking in Open Data","54521","Nee",,"919",,"3500","3500",,"0","4","0","0",,"704","219","N1",,,"r. motorruimte","3500","2FJZ",,"e1*2007/46*0524*02","PD4D1350N","LEC3KWC6","0","0.04","433","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRZ86","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230604",,"12423","open wagen","3","N.v.t.","N.v.t.","4","1968","3020","3500","3120","750",,"20111104","20111104","Geen verstrekking in Open Data","50778","Nee",,"480",,"2000","2000",,,"4",,,,,"224","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLS9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 80 KW","20231010",,"11910","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750",,"20080130","20080130","Geen verstrekking in Open Data",,"Nee",,"1522",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VKL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230729",,"10891","open wagen","2","N.v.t.","N.v.t.","5","2461","3040","3500","3140",,,"20071029","20071029","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"218","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231202",,"10689","open wagen","3","N.v.t.","N.v.t.","5","2461","2310","3500","2410","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Nee",,"1190",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLN1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L1 H1 2.5 TDI 80 KW","20221124",,"11395","open wagen","7","N.v.t.","N.v.t.","5","2461","1995","3200","2095","750",,"20080317","20080317","Geen verstrekking in Open Data",,"Nee",,"1205",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5200",,,"2022","Geen oordeel","07","Nee","2022-11-24T00:00:00.000",,"2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VRB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231122",,"11068","open wagen","7","N.v.t.","N.v.t.","5","2461","2480","3500","2580","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Nee",,"1020",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-11-22T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VXK6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW ASG","20221227",,"13434","open wagen","7","N.v.t.","N.v.t.","5","2461","2054","3500","2154","750",,"20081210","20081210","Geen verstrekking in Open Data",,"Ja",,"1446",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBS85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240504","20240226","11224","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20090429","20090429","Geen verstrekking in Open Data","43527","Nee",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Nee","2024-05-04T00:00:00.000","2024-02-26T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDZ17","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230919",,"14532","open wagen","3","N.v.t.","N.v.t.","5","2461","2720","3500","2820","750",,"20090904","20090904","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFT41","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L1 100 KW EURO5","20231217",,"11085","open wagen","3","N.v.t.","N.v.t.","5","2461","1852","3500","1952","750","2800","20091211","20091211","Geen verstrekking in Open Data","42975","Nee",,"1648",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","325","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLJ10","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PICK UP DC L2 100 KW EURO5","20231116",,"10225","open wagen","7","N.v.t.","N.v.t.","5","2461","1861","3000","1961","750","2000","20110121","20110121","Geen verstrekking in Open Data","41641","Nee",,"1139",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3000",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5000","0",,"2022","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLS10","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PICK UP DC L2 80 KW EURO5","20240226",,,"open wagen","7","N.v.t.","N.v.t.","5","2461","1861","3000","1961","750","2000","20110223","20110223","Geen verstrekking in Open Data","30910","Nee",,"1139",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3000",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5000","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLT59","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221223",,"11177","open wagen","2","N.v.t.","N.v.t.","5","2461","2560","3500","2660","750",,"20110223","20110223","Geen verstrekking in Open Data",,"Nee",,"940",,"3500","3500",,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTF49","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240120",,"9270","open wagen","7","N.v.t.","N.v.t.","4","1968","2270","3000","2370","750",,"20120120","20120120","Geen verstrekking in Open Data","37699","Nee",,"730",,"2000","2000",,,"4",,,,,"205","N1",,,"r. schutbord","3000",,,,,,,"0.03","367","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 65 KW","20231212",,"11153","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750","2000","20070926","20070926","Geen verstrekking in Open Data",,"Nee",,"1522",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VHK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20240224","20240222","12272","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000","2024-02-22T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDP62","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L2 100 KW EURO5","20230920",,"11694","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3500","2164","750",,"20090807","20090807","Geen verstrekking in Open Data","45395","Nee",,"1436",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFB68","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP EC L2 80 KW EURO5","20231021",,"10922","open wagen","3","N.v.t.","N.v.t.","5","2461","1901","3500","2001","750","3500","20090917","20090917","Geen verstrekking in Open Data","42326","Nee",,"1599",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN87","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230613",,"11248","open wagen","6","N.v.t.","N.v.t.","5","2461","2435","3200","2535","750",,"20091106","20091106","Geen verstrekking in Open Data",,"Nee",,"765",,"3500","3200",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN89","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230311",,"11248","open wagen","6","N.v.t.","N.v.t.","5","2461","2435","3200","2535","750",,"20091106","20091106","Geen verstrekking in Open Data",,"Nee",,"765",,"3500","3200",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-03-11T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGL37","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240207","20240311","11392","open wagen","2","N.v.t.","N.v.t.","5","2461","3035","3500","3135","750",,"20100203","20100203","Geen verstrekking in Open Data","47437","Ja",,"465",,"3500","3500",,,"4",,,,,"208","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-02-07T00:00:00.000","2024-03-11T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKV24","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L2 120 KW EURO5","20230909",,"13254","open wagen","3","N.v.t.","N.v.t.","5","2461","2197","3500","2297","750",,"20110124","20110124","Geen verstrekking in Open Data","54231","Nee",,"1303",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee","20130111","Nee","7000",,,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPZ37","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240615","20190425","11782","open wagen","3","N.v.t.","N.v.t.","5","2461","2440","3500","2540","750",,"20081201","20111116","Geen verstrekking in Open Data",,"Nee",,"1060",,"2000","2000",,,"4",,,,,"208","N1",,,"watergoot motorruimte","3500",,,,,,,"0.03","367","Ja","Ja",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-06-15T00:00:00.000","2019-04-25T00:00:00.000","2008-12-01T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRH32","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241119",,"10968","open wagen","2","N.v.t.","N.v.t.","4","1968","2086","3500","2186","750",,"20110914","20110916","Geen verstrekking in Open Data","40706","Nee",,"1414",,"2000","2000",,,"4",,,,,"209","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-19T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
