"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P023PZ","RENAULT","CLIO","20191104","20220913","GRIJS","25366","hatchback"
"Personenauto","P023SZ","RENAULT","KADJAR","20210611","20220715","WIT","32113","stationwagen"
"Personenauto","P024DB","RENAULT","CLIO","20220209","20220209","ROOD","21459","hatchback"
"Personenauto","P025DB","RENAULT","CLIO E-TECH HYBRID","20220209","20220209","ZWART","30169","hatchback"
"Personenauto","P025FK","RENAULT","CLIO","20220225","20220225","ZWART","24042","hatchback"
"Personenauto","P026BV","RENAULT","CLIO","20210604","20220201","ROOD","24086","hatchback"
"Personenauto","P026NK","RENAULT","CLIO","20220520","20220520","ZWART","23510","hatchback"
"Personenauto","P026PV","RENAULT","KADJAR","20220517","20220517","ZWART","34589","stationwagen"
"Personenauto","P026ZT","RENAULT","KADJAR","20211216","20220707","BLAUW","34300","hatchback"
"Personenauto","P027DB","RENAULT","CLIO","20220210","20220210","ZWART","25686","hatchback"
"Personenauto","P027DF","RENAULT","KADJAR","20151117","20220217","ZWART","29381","stationwagen"
"Personenauto","P027NK","RENAULT","CLIO","20220516","20220516","ZWART","21610","hatchback"
"Personenauto","P027PV","RENAULT","KADJAR","20220517","20220517","GRIJS","34589","stationwagen"
"Personenauto","P028PV","RENAULT","KADJAR","20220517","20220517","GRIJS","34589","stationwagen"
"Personenauto","P028PZ","RENAULT","CLIO","20191113","20220903","GRIJS","25561","hatchback"
"Personenauto","P028XB","RENAULT","KADJAR","20190702","20220826","WIT","29782","stationwagen"
"Personenauto","P029PV","RENAULT","KADJAR","20220517","20220517","ZWART","34589","stationwagen"
"Personenauto","P029XB","RENAULT","KADJAR","20211110","20220712","BLAUW","33203","stationwagen"
"Personenauto","P030LK","RENAULT","CLIO E-TECH HYBRID","20220419","20220419","GRIJS","25934","hatchback"
"Personenauto","P030NK","RENAULT","CLIO","20220517","20220517","ROOD","21310","hatchback"
"Personenauto","P030PV","RENAULT","KADJAR","20220517","20220517","ZWART","34589","stationwagen"
"Personenauto","P031LK","RENAULT","CLIO","20220416","20220416","BLAUW","23510","hatchback"
"Personenauto","P031PV","RENAULT","KADJAR","20220517","20220517","ZWART","34589","stationwagen"
"Personenauto","P031SZ","RENAULT","KADJAR","20210727","20220805","WIT","32245","stationwagen"
"Personenauto","P031ZF","RENAULT","KADJAR","20180629","20240426","ZWART","34915","stationwagen"
"Personenauto","P032DB","RENAULT","CLIO","20220207","20220207","WIT","24092","hatchback"
"Personenauto","P032PV","RENAULT","KADJAR","20220517","20220517","ZWART","34589","stationwagen"
"Personenauto","P033GP","RENAULT","KADJAR","20210129","20221109","ZWART","36627","stationwagen"
"Personenauto","P033GT","RENAULT","KADJAR","20160428","20220311","ZWART","42667","stationwagen"
"Personenauto","P033PV","RENAULT","KADJAR","20220517","20220517","GRIJS","34589","stationwagen"
"Personenauto","P033ZJ","RENAULT","KADJAR","20170323","20220726","ZWART","33879","stationwagen"
"Personenauto","P034NZ","RENAULT","KADJAR","20170614","20220531","GRIJS","36304","stationwagen"
"Personenauto","P034SZ","RENAULT","KADJAR","20210810","20230128","GRIJS","33203","stationwagen"
"Personenauto","P035FK","RENAULT","CLIO","20220307","20220307","ROOD","21564","hatchback"
"Personenauto","P035FN","RENAULT","CLIO","20220301","20220301","GRIJS","21260","hatchback"
"Personenauto","P035LL","RENAULT","KADJAR","20200213","20220425","WIT","36958","stationwagen"
"Personenauto","P036FN","RENAULT","CLIO","20220228","20220228","GRIJS","21260","hatchback"
"Personenauto","P036KG","RENAULT","KADJAR","20180620","20220404","WIT","33193","stationwagen"
"Personenauto","P037FN","RENAULT","CLIO","20220224","20220224","ZWART","21260","hatchback"
"Personenauto","P037NX","RENAULT","CLIO","20191219","20220428","GRIJS","21780","hatchback"
"Personenauto","P038DR","RENAULT","KADJAR","20190117","20220421","WIT","33553","stationwagen"
"Personenauto","P038FN","RENAULT","CLIO","20220228","20220228","ZWART","21260","hatchback"
"Personenauto","P038LL","RENAULT","KADJAR","20200128","20220425","WIT","33564","stationwagen"
"Personenauto","P038LN","RENAULT","CLIO","20220504","20220504","ZWART","21505","hatchback"
"Personenauto","P038PH","RENAULT","CLIO","20211001","20220503","WIT","19911","hatchback"
"Personenauto","P039FN","RENAULT","CLIO","20220225","20220225","GRIJS","21560","hatchback"
"Personenauto","P039ZN","RENAULT","KADJAR","20200214","20220716","BLAUW","35430","stationwagen"
"Personenauto","P040FN","RENAULT","CLIO","20220224","20220224","ZWART","21260","hatchback"
"Personenauto","P043DB","RENAULT","CLIO","20220209","20220209","ZWART","25535","hatchback"
"Personenauto","P044DB","RENAULT","KADJAR","20220210","20220210","ROOD","36561","stationwagen"
"Personenauto","P045FB","RENAULT","KADJAR","20170713","20220422","GRIJS","31214","stationwagen"
"Personenauto","P045FL","RENAULT","KADJAR","20170330","20220222","BRUIN","33409","stationwagen"
"Personenauto","P045GD","RENAULT","KADJAR","20170627","20220303","ZWART","36199","stationwagen"
"Personenauto","P045HL","RENAULT","KADJAR","20170626","20220318","ZWART","34714","stationwagen"
"Personenauto","P046GS","RENAULT","KADJAR","20190521","20220304","ZWART","36259","stationwagen"
"Personenauto","P046XS","RENAULT","KADJAR","20151029","20220630","WIT","31941","stationwagen"
"Personenauto","P047PS","RENAULT","CLIO","20220520","20220520","GRIJS","21260","hatchback"
"Personenauto","P048FN","RENAULT","CLIO E-TECH HYBRID","20220225","20220225","BLAUW","29569","hatchback"
"Personenauto","P049DG","RENAULT","CLIO (E-TECH HYBRID)","20211015","20220204","ZWART","27838","hatchback"
"Personenauto","P049FN","RENAULT","CLIO","20220225","20220225","WIT","21494","hatchback"
"Personenauto","P049VB","RENAULT","CLIO","20220324","20221130","WIT","27180","hatchback"
"Personenauto","P050HP","RENAULT","KADJAR","20151029","20220722","WIT","31227","stationwagen"
"Personenauto","P050JH","RENAULT","KADJAR","20200124","20220420","ZWART","33127","stationwagen"
"Personenauto","P050PS","RENAULT","CLIO","20220513","20220513","ROOD","25515","hatchback"
"Personenauto","P051DB","RENAULT","CLIO","20220211","20220211","GRIJS","24100","hatchback"
"Personenauto","P051NF","RENAULT","CLIO E-TECH HYBRID","20220511","20220511","ZWART","27419","hatchback"
"Personenauto","P051XZ","RENAULT","KADJAR","20181217","20220730","ZWART","30339","stationwagen"
"Personenauto","P052NF","RENAULT","CLIO","20220428","20220428","ZWART","23365","hatchback"
"Personenauto","P052PS","RENAULT","CLIO","20220513","20220513","ZWART","23065","hatchback"
"Personenauto","P055FN","RENAULT","CLIO E-TECH HYBRID","20220225","20220225","WIT","27274","hatchback"
"Personenauto","P055NF","RENAULT","CLIO","20220429","20220429","ROOD","23264","hatchback"
"Personenauto","P055PS","RENAULT","KADJAR","20220518","20220518","WIT","33290","stationwagen"
"Personenauto","P056KG","RENAULT","KADJAR","20190319","20220422","GRIJS","36404","stationwagen"
"Personenauto","P056KK","RENAULT","CLIO","20210602","20220404","BLAUW","25936","hatchback"
"Personenauto","P056NF","RENAULT","CLIO","20220428","20220428","WIT","22915","hatchback"
"Personenauto","P057DR","RENAULT","CLIO","20201126","20220415","BLAUW","25184","hatchback"
"Personenauto","P057HG","RENAULT","CLIO","20210419","20220316","ORANJE","20738","hatchback"
"Personenauto","P058JF","RENAULT","KADJAR","20181030","20220609","ZWART","31913","stationwagen"
"Personenauto","P059FN","RENAULT","CLIO E-TECH HYBRID","20220226","20220226","ORANJE","24979","hatchback"
"Personenauto","P060FN","RENAULT","CLIO","20220228","20220228","GRIJS","23065","hatchback"
"Personenauto","P060NF","RENAULT","CLIO","20220429","20220429","ZWART","21065","hatchback"
"Personenauto","P060TV","RENAULT","KADJAR","20220616","20220616","ZWART","34589","stationwagen"
"Personenauto","P061GN","RENAULT","CLIO","20220112","20220308","WIT","24297","hatchback"
"Personenauto","P062BZ","RENAULT","KADJAR","20190227","20220314","GRIJS","38258","stationwagen"
"Personenauto","P062SJ","RENAULT","CLIO","20191230","20220624","ORANJE","22279","hatchback"
"Personenauto","P063GN","RENAULT","CLIO","20220112","20220308","ZWART","24097","hatchback"
"Personenauto","P063GP","RENAULT","KADJAR","20200619","20220420","ROOD","34354","stationwagen"
"Personenauto","P063GS","RENAULT","CLIO","20200323","20220304","GRIJS","22916","hatchback"
"Personenauto","P063LN","RENAULT","CLIO E-TECH HYBRID","20220414","20220414","BLAUW","30064","hatchback"
"Personenauto","P063NH","RENAULT","CLIO","20220428","20220428","GRIJS","20720","hatchback"
"Personenauto","P063PS","RENAULT","KADJAR","20220523","20220523","WIT","36985","stationwagen"
"Personenauto","P064FN","RENAULT","CLIO","20220228","20220228","WIT","22769","hatchback"
"Personenauto","P064GS","RENAULT","CLIO","20200320","20220304","BLAUW","22006","hatchback"
"Personenauto","P064NH","RENAULT","CLIO","20220504","20220504","ZWART","23855","hatchback"
"Personenauto","P064TV","RENAULT","CLIO","20220627","20220627","ORANJE","22145","hatchback"
"Personenauto","P065DD","RENAULT","CLIO (E-TECH HYBRID)","20220124","20220412","BLAUW","29635","hatchback"
"Personenauto","P065GS","RENAULT","CLIO","20200721","20220304","BLAUW","21605","hatchback"
"Personenauto","P066GP","RENAULT","KADJAR","20160518","20220304","ZWART","31414","stationwagen"
"Personenauto","P067HZ","RENAULT","CLIO","20220324","20220324","GRIJS","21790","hatchback"
"Personenauto","P067NH","RENAULT","CLIO","20220428","20220428","GRIJS","19915","hatchback"
"Personenauto","P067VL","RENAULT","CLIO","20201015","20220815","BLAUW","21885","hatchback"
"Personenauto","P069FN","RENAULT","CLIO","20220226","20220226","WIT","20125","hatchback"
"Personenauto","P069SJ","RENAULT","KADJAR","20211012","20221017","BLAUW","32903","stationwagen"
"Personenauto","P069TV","RENAULT","CLIO","20220615","20220615","ORANJE","24750","hatchback"
"Personenauto","P070NH","RENAULT","CLIO","20220425","20220425","GRIJS","21260","hatchback"
"Personenauto","P071FN","RENAULT","CLIO","20220307","20220307","WIT","22915","hatchback"
"Personenauto","P071LK","RENAULT","CLIO","20220420","20220420","ZWART","24987","hatchback"
"Personenauto","P071PG","RENAULT","KADJAR","20161019","20220618","WIT","30704","stationwagen"
"Personenauto","P071XF","RENAULT","CLIO E-TECH HYBRID","20220629","20220629","ZWART","23779","hatchback"
"Personenauto","P072DT","RENAULT","CLIO","20211129","20220428","GRIJS","26056","hatchback"
"Personenauto","P073FN","RENAULT","CLIO","20220224","20220224","ROOD","20185","hatchback"
"Personenauto","P073HZ","RENAULT","CLIO","20220324","20220324","BLAUW","22920","hatchback"
"Personenauto","P077FN","RENAULT","CLIO E-TECH HYBRID","20220301","20220301","ZWART","27704","hatchback"
"Personenauto","P077LH","RENAULT","KADJAR","20161027","20220704","ZWART","32288","stationwagen"
"Personenauto","P077TV","RENAULT","CLIO E-TECH HYBRID","20220616","20220616","ROOD","25323","hatchback"
"Personenauto","P078FN","RENAULT","CLIO E-TECH HYBRID","20220228","20220228","BLAUW","23922","hatchback"
"Personenauto","P078LK","RENAULT","CLIO","20220419","20220419","ZWART","21455","hatchback"
"Personenauto","P078TS","RENAULT","KADJAR","20210727","20220713","ZWART","34939","stationwagen"
"Personenauto","P079BB","RENAULT","KADJAR","20220224","20220224","WIT","36040","stationwagen"
"Personenauto","P080BB","RENAULT","CLIO E-TECH HYBRID","20220127","20220127","BLAUW","29574","hatchback"
"Personenauto","P080LX","RENAULT","CLIO (E-TECH HYBRID)","20210520","20230113","GRIJS","28148","hatchback"
"Personenauto","P080XF","RENAULT","KADJAR","20220629","20220629","GRIJS","36985","stationwagen"
"Personenauto","P081BB","RENAULT","CLIO E-TECH HYBRID","20220127","20220127","ROOD","22984","hatchback"
"Personenauto","P081GX","RENAULT","KADJAR","20201216","20220413","ZWART","33645","stationwagen"
"Personenauto","P081TV","RENAULT","CLIO","20220620","20220620","ROOD","22920","hatchback"
"Personenauto","P082BB","RENAULT","CLIO","20220202","20220202","WIT","20665","hatchback"
"Personenauto","P083BB","RENAULT","CLIO","20220127","20220127","WIT","20125","hatchback"
"Personenauto","P084LK","RENAULT","CLIO","20220416","20220416","ZWART","25686","hatchback"
"Personenauto","P086BB","RENAULT","CLIO E-TECH HYBRID","20220203","20220203","GRIJS","28345","hatchback"
"Personenauto","P086LH","RENAULT","KADJAR","20200115","20220527","WIT","40735","stationwagen"
"Personenauto","P087BB","RENAULT","CLIO E-TECH HYBRID","20220131","20220131","GRIJS","26979","hatchback"
"Personenauto","P087LK","RENAULT","CLIO","20220413","20220413","BLAUW","27136","hatchback"
"Personenauto","P087NS","RENAULT","KADJAR","20210820","20220429","ZWART","36662","stationwagen"
"Personenauto","P087SL","RENAULT","CLIO","20211228","20220601","GRIJS","21122","hatchback"
"Personenauto","P087TV","RENAULT","CLIO","20220617","20220617","WIT","20665","hatchback"
"Personenauto","P088BB","RENAULT","CLIO E-TECH HYBRID","20220131","20220131","GRIJS","28579","hatchback"
"Personenauto","P088JD","RENAULT","CLIO","20220326","20220326","GRIJS","20915","hatchback"
"Personenauto","P088KH","RENAULT","KADJAR","20210820","20220617","ROOD","34793","stationwagen"
"Personenauto","P088LK","RENAULT","CLIO","20220414","20220414","ZWART","20915","hatchback"
"Personenauto","P088NH","RENAULT","CLIO","20220426","20220426","BLAUW","23709","hatchback"
"Personenauto","P088NS","RENAULT","KADJAR","20210820","20220808","ZWART","33398","stationwagen"
"Personenauto","P088XF","RENAULT","KADJAR","20220630","20220630","ZWART","36590","stationwagen"
"Personenauto","P089BB","RENAULT","CLIO E-TECH HYBRID","20220131","20220131","WIT","27179","hatchback"
"Personenauto","P089JD","RENAULT","CLIO E-TECH HYBRID","20220328","20220328","ROOD","28779","hatchback"
"Personenauto","P089XF","RENAULT","KADJAR","20220630","20220630","BLAUW","36740","stationwagen"
"Personenauto","P089XH","RENAULT","CLIO","20220629","20220629","ZWART","25686","hatchback"
"Personenauto","P090BB","RENAULT","CLIO E-TECH HYBRID","20220131","20220131","GRIJS","26979","hatchback"
"Personenauto","P090TV","RENAULT","CLIO","20220615","20220615","WIT","20470","hatchback"
"Personenauto","P090XF","RENAULT","CLIO E-TECH HYBRID","20220625","20220625","BLAUW","28879","hatchback"
"Personenauto","P090XJ","RENAULT","CLIO (E-TECH HYBRID)","20200930","20220910","WIT","22199","hatchback"
"Personenauto","P091TV","RENAULT","CLIO","20220615","20220615","WIT","20470","hatchback"
"Personenauto","P092HD","RENAULT","CLIO","20220315","20220315","GRIJS","21260","hatchback"
"Personenauto","P092NS","RENAULT","KADJAR","20200929","20220908","BLAUW","32726","stationwagen"
"Personenauto","P092SL","RENAULT","CLIO","20210521","20220603","ZWART","24459","hatchback"
"Personenauto","P095BB","RENAULT","CLIO","20220129","20220129","GRIJS","21455","hatchback"
"Personenauto","P095NH","RENAULT","CLIO","20220428","20220428","WIT","20470","hatchback"
"Personenauto","P096NS","RENAULT","KADJAR","20210827","20230105","BLAUW","33398","stationwagen"
"Personenauto","P096SX","RENAULT","CLIO","20220603","20220603","WIT","23110","hatchback"
"Personenauto","P096TV","RENAULT","KADJAR","20220616","20220616","ZWART","38185","stationwagen"
"Personenauto","P096XH","RENAULT","CLIO","20220629","20220629","ROOD","20920","hatchback"
"Personenauto","P097GP","RENAULT","KADJAR","20200824","20220309","ROOD","35414","stationwagen"
"Personenauto","P097NH","RENAULT","KADJAR","20220428","20220428","GRIJS","34589","stationwagen"
"Personenauto","P097TV","RENAULT","KADJAR","20220614","20220614","WIT","33095","stationwagen"
"Personenauto","P098HD","RENAULT","CLIO E-TECH HYBRID","20220328","20220328","GRIJS","23779","hatchback"
"Personenauto","P098TB","RENAULT","CLIO","20220603","20220603","WIT","24587","hatchback"
"Personenauto","P099NH","RENAULT","CLIO","20220502","20220502","ROOD","23709","hatchback"
"Personenauto","P100NH","RENAULT","CLIO","20220503","20220503","ROOD","23905","hatchback"
"Personenauto","P101NH","RENAULT","CLIO","20220502","20220502","ZWART","23510","hatchback"
"Personenauto","P102HD","RENAULT","CLIO","20220319","20220319","GRIJS","24355","hatchback"
"Personenauto","P102NH","RENAULT","CLIO","20220503","20220503","GRIJS","23705","hatchback"
"Personenauto","P103BP","RENAULT","KADJAR","20190829","20230919","GRIJS","36328","stationwagen"
"Personenauto","P103JD","RENAULT","CLIO","20220323","20220323","WIT","19515","hatchback"
"Personenauto","P103NB","RENAULT","CLIO","20220429","20220429","BLAUW","22549","hatchback"
"Personenauto","P103NH","RENAULT","CLIO","20220503","20220503","BLAUW","23709","hatchback"
"Personenauto","P104BX","RENAULT","KADJAR","20171113","20220201","GRIJS","32415","stationwagen"
"Personenauto","P104HN","RENAULT","KADJAR","20211011","20220317","ROOD","36171","stationwagen"
"Personenauto","P104NH","RENAULT","CLIO","20220503","20220503","WIT","23410","hatchback"
"Personenauto","P105BB","RENAULT","CLIO","20220127","20220127","BLAUW","23960","hatchback"
"Personenauto","P105BX","RENAULT","CLIO","20200529","20220329","ORANJE","27285","hatchback"
"Personenauto","P106JD","RENAULT","CLIO","20220331","20220331","WIT","19980","hatchback"
"Personenauto","P107TB","RENAULT","CLIO","20220608","20220608","ZWART","20720","hatchback"
"Personenauto","P108HD","RENAULT","CLIO","20220312","20220312","WIT","19690","hatchback"
"Personenauto","P108HG","RENAULT","CLIO","20200527","20220326","GRIJS","21195","hatchback"
"Personenauto","P108JD","RENAULT","CLIO","20220323","20220323","GRIJS","23510","hatchback"
"Personenauto","P108JZ","RENAULT","CLIO","20210630","20221104","GRIJS","23949","hatchback"
"Personenauto","P109DX","RENAULT","CLIO","20200818","20220625","WIT","20357","hatchback"
"Personenauto","P110HD","RENAULT","CLIO","20220310","20220310","ORANJE","25614","hatchback"
"Personenauto","P110JG","RENAULT","CLIO","20210630","20220708","GRIJS","23949","hatchback"
"Personenauto","P111JD","RENAULT","CLIO","20220323","20220323","GRIJS","23365","hatchback"
"Personenauto","P111JG","RENAULT","CLIO","20210630","20221015","GRIJS","23949","hatchback"
"Personenauto","P111NH","RENAULT","CLIO","20220502","20220502","ZWART","23065","hatchback"
"Personenauto","P112NS","RENAULT","CLIO","20210218","20220520","ZWART","23214","hatchback"
"Personenauto","P112RD","RENAULT","CLIO","20220518","20220518","WIT","22470","hatchback"
"Personenauto","P112XX","RENAULT","CLIO (E-TECH HYBRID)","20210826","20220825","GRIJS","22279","hatchback"
"Personenauto","P113HD","RENAULT","CLIO E-TECH HYBRID","20220311","20220311","WIT","29831","hatchback"
"Personenauto","P113JN","RENAULT","KADJAR","20220331","20220331","ZWART","37790","stationwagen"
"Personenauto","P113TB","RENAULT","CLIO","20220602","20220602","ZWART","25686","hatchback"
"Personenauto","P113XF","RENAULT","CLIO","20220629","20220629","WIT","20665","hatchback"
"Personenauto","P113XH","RENAULT","CLIO","20220630","20220630","ZWART","26642","hatchback"
"Personenauto","P114BB","RENAULT","CLIO E-TECH HYBRID","20220127","20220127","BLAUW","29869","hatchback"
"Personenauto","P114XF","RENAULT","CLIO","20220629","20220629","ZWART","21260","hatchback"
"Personenauto","P115DT","RENAULT","KADJAR","20200622","20220429","BLAUW","32538","stationwagen"
"Personenauto","P115DZ","RENAULT","CLIO (E-TECH HYBRID)","20211216","20220214","GRIJS","23621","hatchback"
"Personenauto","P115HG","RENAULT","CLIO","20210628","20220316","ZWART","23892","hatchback"
"Personenauto","P115ZX","RENAULT","KADJAR","20180627","20220729","ZWART","30247","stationwagen"
"Personenauto","P116TB","RENAULT","KADJAR","20220705","20220705","GRIJS","36590","stationwagen"
"Personenauto","P117PK","RENAULT","CLIO","20220516","20220516","GRIJS","23510","hatchback"
"Personenauto","P118PK","RENAULT","CLIO","20220510","20220510","ZWART","24055","hatchback"
"Personenauto","P118RD","RENAULT","KADJAR","20220523","20220523","BLAUW","36361","stationwagen"
"Personenauto","P118RG","RENAULT","CLIO","20210630","20220518","GRIJS","24335","hatchback"
"Personenauto","P119DF","RENAULT","KADJAR","20200803","20220205","GRIJS","35539","stationwagen"
"Personenauto","P119NH","RENAULT","CLIO","20220428","20220428","ROOD","24950","hatchback"
"Personenauto","P119XF","RENAULT","KADJAR","20220629","20220629","ZWART","33889","stationwagen"
"Personenauto","P120NN","RENAULT","CLIO","20210326","20220613","GRIJS","22802","hatchback"
"Personenauto","P121GK","RENAULT","KADJAR","20190312","20220524","GRIJS","33204","stationwagen"
"Personenauto","P121NS","RENAULT","KADJAR","20210820","20220722","WIT","36662","stationwagen"
"Personenauto","P121PD","RENAULT","KADJAR","20190724","20220806","BLAUW","32076","stationwagen"
"Personenauto","P121TB","RENAULT","CLIO","20220627","20220627","GRIJS","21110","hatchback"
"Personenauto","P122HP","RENAULT","KADJAR","20151209","20220316","ZWART","29381","stationwagen"
"Personenauto","P122JN","RENAULT","CLIO","20220329","20220329","WIT","20125","hatchback"
"Personenauto","P122LX","RENAULT","KADJAR","20180119","20220611","ROOD","32503","stationwagen"
"Personenauto","P122NB","RENAULT","CLIO","20220429","20220429","BLAUW","21610","hatchback"
"Personenauto","P122NH","RENAULT","CLIO E-TECH HYBRID","20220429","20220429","ZWART","29669","hatchback"
"Personenauto","P122PJ","RENAULT","KADJAR","20160310","20220727","BLAUW","30409","stationwagen"
"Personenauto","P122RD","RENAULT","CLIO","20220516","20220516","WIT","23065","hatchback"
"Personenauto","P123RD","RENAULT","CLIO","20220516","20220516","WIT","23065","hatchback"
"Personenauto","P124JK","RENAULT","KADJAR","20200113","20220419","GROEN","36872","stationwagen"
"Personenauto","P124PD","RENAULT","KADJAR","20190218","20221221","WIT","33159","stationwagen"
"Personenauto","P125KR","RENAULT","KADJAR","20210426","20220413","ZWART","36576","stationwagen"
"Personenauto","P126VH","RENAULT","CLIO","20200615","20220624","GRIJS","19585","hatchback"
"Personenauto","P126XF","RENAULT","CLIO E-TECH HYBRID","20220630","20220630","WIT","23277","hatchback"
"Personenauto","P127HZ","RENAULT","KADJAR","20181219","20230309","ROOD","31982","stationwagen"
"Personenauto","P127JG","RENAULT","CLIO","20210216","20220321","GRIJS","23059","hatchback"
"Personenauto","P127JN","RENAULT","CLIO","20220330","20220330","WIT","20470","hatchback"
"Personenauto","P127KD","RENAULT","CLIO (E-TECH HYBRID)","20210430","20221013","WIT","24388","hatchback"
"Personenauto","P127XF","RENAULT","CLIO E-TECH HYBRID","20220630","20220630","WIT","23277","hatchback"
"Personenauto","P128HD","RENAULT","CLIO","20220314","20220314","ZWART","22535","hatchback"
"Personenauto","P128PK","RENAULT","CLIO","20220524","20220524","GRIJS","21065","hatchback"
"Personenauto","P128VH","RENAULT","CLIO (E-TECH HYBRID)","20210728","20220620","BLAUW","26034","hatchback"
"Personenauto","P128XF","RENAULT","CLIO","20220630","20220630","ZWART","23065","hatchback"
"Personenauto","P129PK","RENAULT","CLIO","20220513","20220513","ZWART","22720","hatchback"
"Personenauto","P129RK","RENAULT","KADJAR","20200306","20220720","ZWART","34841","stationwagen"
"Personenauto","P129VF","RENAULT","KADJAR","20190826","20230726","ROOD","53937","stationwagen"
"Personenauto","P130GK","RENAULT","KADJAR","20170404","20230729","WIT","29359","stationwagen"
"Personenauto","P130KN","RENAULT","KADJAR","20201014","20230929","BLAUW","35243","stationwagen"
"Personenauto","P131JN","RENAULT","CLIO","20220330","20220330","ORANJE","20920","hatchback"
"Personenauto","P131NB","RENAULT","CLIO","20220426","20220426","WIT","25614","hatchback"
"Personenauto","P131SX","RENAULT","CLIO","20220607","20220607","WIT","20665","hatchback"
"Personenauto","P132GV","RENAULT","KADJAR","20150723","20220426","ROOD","29597","stationwagen"
"Personenauto","P132XF","RENAULT","CLIO E-TECH HYBRID","20220624","20220624","WIT","28246","hatchback"
"Personenauto","P133NB","RENAULT","CLIO","20220426","20220426","WIT","20470","hatchback"
"Personenauto","P133RK","RENAULT","KADJAR","20180323","20220611","ZWART","35709","stationwagen"
"Personenauto","P133TB","RENAULT","KADJAR","20220610","20220610","BLAUW","35072","stationwagen"
"Personenauto","P134JN","RENAULT","CLIO","20220331","20220331","BLAUW","25319","hatchback"
"Personenauto","P134NB","RENAULT","CLIO","20220527","20220527","ZWART","21260","hatchback"
"Personenauto","P134NZ","RENAULT","KADJAR","20210222","20220429","GRIJS","32676","stationwagen"
"Personenauto","P135HG","RENAULT","CLIO","20210216","20220316","GRIJS","24409","hatchback"
"Personenauto","P135JN","RENAULT","CLIO","20220331","20220331","ZWART","23510","hatchback"
"Personenauto","P135NB","RENAULT","CLIO","20220503","20220503","ZWART","21260","hatchback"
"Personenauto","P136JN","RENAULT","CLIO","20220331","20220331","ROOD","21655","hatchback"
"Personenauto","P136ZG","RENAULT","KADJAR","20170816","20221001","ROOD","33214","stationwagen"
"Personenauto","P137JN","RENAULT","CLIO","20220331","20220331","BLAUW","23709","hatchback"
"Personenauto","P137NB","RENAULT","CLIO","20220502","20220502","ZWART","21260","hatchback"
"Personenauto","P138JN","RENAULT","CLIO","20220331","20220331","ZWART","24100","hatchback"
"Personenauto","P138XS","RENAULT","CLIO","20200630","20220628","BLAUW","21390","hatchback"
"Personenauto","P139JN","RENAULT","CLIO E-TECH HYBRID","20220331","20220331","WIT","21832","hatchback"
"Personenauto","P139LB","RENAULT","KADJAR","20210819","20220422","WIT","35236","stationwagen"
"Personenauto","P139PK","RENAULT","KADJAR","20220506","20220506","GRIJS","35890","stationwagen"
"Personenauto","P141NB","RENAULT","CLIO","20220421","20220421","GRIJS","25120","hatchback"
"Personenauto","P141PJ","RENAULT","KADJAR","20170327","20220507","ROOD","32205","stationwagen"
"Personenauto","P141TB","RENAULT","CLIO","20220614","20220614","ZWART","21260","hatchback"
"Personenauto","P142NB","RENAULT","CLIO","20220428","20220428","GRIJS","24050","hatchback"
"Personenauto","P143HD","RENAULT","CLIO","20200827","20220315","ROOD","22615","hatchback"
"Personenauto","P143HG","RENAULT","KADJAR","20171207","20220705","GRIJS","267791","stationwagen"
"Personenauto","P143LB","RENAULT","CLIO","20210329","20220428","ROOD","23096","hatchback"
"Personenauto","P143NB","RENAULT","CLIO","20220428","20220428","ZWART","21260","hatchback"
"Personenauto","P143XF","RENAULT","CLIO E-TECH HYBRID","20220630","20220630","BLAUW","29774","hatchback"
"Personenauto","P144NB","RENAULT","CLIO","20220421","20220421","ZWART","21260","hatchback"
"Personenauto","P144SH","RENAULT","CLIO","20220531","20220531","ZWART","21260","hatchback"
"Personenauto","P145KG","RENAULT","KADJAR","20200217","20220408","ZWART","37245","stationwagen"
"Personenauto","P145NB","RENAULT","CLIO","20220421","20220421","ZWART","21260","hatchback"
"Personenauto","P145RD","RENAULT","CLIO","20220517","20220517","ZWART","21260","hatchback"
"Personenauto","P146KG","RENAULT","KADJAR","20200220","20220423","ZWART","36193","stationwagen"
"Personenauto","P146PK","RENAULT","CLIO","20220518","20220518","ZWART","24055","hatchback"
"Personenauto","P146RD","RENAULT","CLIO","20220513","20220513","GRIJS","22545","hatchback"
"Personenauto","P148LF","RENAULT","KADJAR","20170306","20220412","WIT","33335","stationwagen"
"Personenauto","P148NB","RENAULT","CLIO E-TECH HYBRID","20220422","20220422","WIT","24529","hatchback"
"Personenauto","P149XH","RENAULT","CLIO","20220629","20220629","ZWART","26381","hatchback"
"Personenauto","P149ZJ","RENAULT","KADJAR","20190128","20220719","ZWART","28414","stationwagen"
"Personenauto","P152DF","RENAULT","KADJAR","20170419","20220323","GRIJS","35114","stationwagen"
"Personenauto","P153JG","RENAULT","CLIO","20201005","20220321","ROOD","21480","hatchback"
"Personenauto","P153TB","RENAULT","KADJAR","20220608","20220608","WIT","38530","stationwagen"
"Personenauto","P154RD","RENAULT","CLIO","20210324","20220617","GRIJS","20860","hatchback"
"Personenauto","P154SH","RENAULT","KADJAR","20220602","20220602","GRIJS","34922","stationwagen"
