"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S178BL","MINI","COUNTRYMAN COOPER SE ALL4","20230117","20230117","ROOD","58458","stationwagen"
"Personenauto","S178TK","MINI","COUNTRYMAN COOPER SE ALL4","20230407","20230407","GROEN","56472","stationwagen"
"Personenauto","S180VR","MINI","COUNTRYMAN COOPER S ALL4","20190715","20230418","ZWART","54237","stationwagen"
"Personenauto","S181KL","MINI","COUNTRYMAN COOPER SE ALL4","20230303","20230303","GRIJS","53672","stationwagen"
"Personenauto","S181TK","MINI","COUNTRYMAN COOPER SE ALL4","20230407","20230407","ZWART","58642","stationwagen"
"Personenauto","S182GV","MINI","COUNTRYMAN COOPER SE ALL4","20191227","20230114","ZWART","58912","stationwagen"
"Personenauto","S185KL","MINI","COUNTRYMAN COOPER SE ALL4","20230224","20230224","GRIJS","52722","stationwagen"
"Personenauto","S186BL","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","ZWART","56670","stationwagen"
"Personenauto","S186XJ","MINI","COUNTRYMAN COOPER SE ALL4","20191217","20230503","BLAUW","51312","stationwagen"
"Personenauto","S187NF","MINI","COUNTRYMAN COOPER SE ALL4","20180919","20230227","BLAUW","43619","stationwagen"
"Personenauto","S187SZ","MINI","COUNTRYMAN COOPER SE ALL4","20200520","20230403","ZWART","52824","stationwagen"
"Personenauto","S191BL","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","ZWART","52329","stationwagen"
"Personenauto","S192BL","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","ZWART","53314","stationwagen"
"Personenauto","S193BL","MINI","COUNTRYMAN COOPER S ALL4","20230131","20230131","ZWART","66193","stationwagen"
"Personenauto","S194BS","MINI","COUNTRYMAN COOPER SE ALL4","20190410","20230125","GRIJS","46466","stationwagen"
"Personenauto","S195JX","MINI","COUNTRYMAN COOPER S","20190307","20230210","GRIJS","52138","stationwagen"
"Personenauto","S195ZF","MINI","COUNTRYMAN COOPER S ALL4","20170413","20230602","ZWART","56712","stationwagen"
"Personenauto","S197BL","MINI","COUNTRYMAN COOPER SE ALL4","20230107","20230107","GRIJS","51749","stationwagen"
"Personenauto","S198BL","MINI","COUNTRYMAN COOPER SE ALL4","20230105","20230105","WIT","57888","stationwagen"
"Personenauto","S205BL","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","ZWART","57898","stationwagen"
"Personenauto","S205KZ","MINI","COUNTRYMAN COOPER S ALL4","20220131","20230308","GRIJS","55079","stationwagen"
"Personenauto","S205LF","MINI","COUNTRYMAN COOPER SE ALL4","20191202","20230318","ZWART","43877","stationwagen"
"Personenauto","S206BL","MINI","COUNTRYMAN COOPER SE ALL4","20230113","20230113","BLAUW","53369","stationwagen"
"Personenauto","S207BX","MINI","COUNTRYMAN COOPER SE ALL4","20191029","20230106","ZWART","48691","stationwagen"
"Personenauto","S208GT","MINI","COUNTRYMAN COOPER S","20200528","20230113","GRIJS","52556","stationwagen"
"Personenauto","S209KN","MINI","COUNTRYMAN COOPER SE ALL4","20190808","20230218","ZWART","46004","stationwagen"
"Personenauto","S212SF","MINI","COUNTRYMAN COOPER SE ALL4","20190809","20230505","BLAUW","40686","stationwagen"
"Personenauto","S215GS","MINI","COUNTRYMAN COOPER SE ALL4","20230119","20230119","ZWART","53403","stationwagen"
"Personenauto","S215RX","MINI","COUNTRYMAN COOPER S","20180514","20230331","ZWART","43909","stationwagen"
"Personenauto","S216KH","MINI","COUNTRYMAN COOPER SE ALL4","20230303","20230303","GRIJS","54861","stationwagen"
"Personenauto","S217BP","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","GROEN","53439","stationwagen"
"Personenauto","S220ZB","MINI","COUNTRYMAN COOPER SE ALL4","20230506","20230506","BLAUW","54188","stationwagen"
"Personenauto","S221KH","MINI","COUNTRYMAN COOPER SE ALL4","20230217","20230217","BLAUW","53998","stationwagen"
"Personenauto","S224XJ","MINI","COUNTRYMAN COOPER SE ALL4","20191002","20230424","WIT","43087","stationwagen"
"Personenauto","S227SB","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","BLAUW","54158","stationwagen"
"Personenauto","S236FF","MINI","COUNTRYMAN COOPER SE ALL4","20190318","20230107","GRIJS","52228","stationwagen"
"Personenauto","S237BF","MINI","COUNTRYMAN COOPER S","20220228","20230524","GRIJS","52988","stationwagen"
"Personenauto","S240ZF","MINI","COUNTRYMAN COOPER SE ALL4","20191220","20230504","GRIJS","51673","stationwagen"
"Personenauto","S242VX","MINI","COUNTRYMAN COOPER S ALL4","20230425","20230425","BLAUW","69074","stationwagen"
"Personenauto","S243XS","MINI","COUNTRYMAN COOPER SE ALL4","20191031","20230429","BLAUW","40912","stationwagen"
"Personenauto","S244JJ","MINI","COUNTRYMAN COOPER SE ALL4","20230208","20230208","BLAUW","53208","stationwagen"
"Personenauto","S246XS","MINI","COUNTRYMAN COOPER SE ALL4","20191025","20230508","GRIJS","46882","stationwagen"
"Personenauto","S248JJ","MINI","COUNTRYMAN COOPER SE ALL4","20230203","20230203","BLAUW","54048","stationwagen"
"Personenauto","S252TZ","MINI","COUNTRYMAN COOPER SE ALL4","20230421","20230421","GRIJS","53193","stationwagen"
"Personenauto","S253VX","MINI","COUNTRYMAN COOPER SE ALL4","20230426","20230426","BLAUW","54761","stationwagen"
"Personenauto","S253ZS","MINI","COUNTRYMAN COOPER SE ALL4","20230519","20230519","GROEN","54260","stationwagen"
"Personenauto","S255GT","MINI","COUNTRYMAN COOPER SE ALL4","20230119","20230119","GRIJS","49705","stationwagen"
"Personenauto","S258VR","MINI","COUNTRYMAN COOPER SE ALL4","20180621","20230628","GRIJS","39968","stationwagen"
"Personenauto","S259GN","MINI","COUNTRYMAN COOPER SE ALL4","20230116","20230116","GROEN","54534","stationwagen"
"Personenauto","S259ZS","MINI","COUNTRYMAN COOPER SE ALL4","20230508","20230508","GROEN","55272","stationwagen"
"Personenauto","S262GN","MINI","COUNTRYMAN COOPER SE ALL4","20230113","20230113","GRIJS","49399","stationwagen"
"Personenauto","S273JH","MINI","COUNTRYMAN COOPER SE","20170606","20230829","GRIJS","48239","stationwagen"
"Personenauto","S274RF","MINI","COUNTRYMAN COOPER SE ALL4","20220622","20230324","GRIJS","44155","stationwagen"
"Personenauto","S280GP","MINI","COUNTRYMAN COOPER SE ALL4","20171109","20231118","ZWART","43688","stationwagen"
"Personenauto","S281ZJ","MINI","COUNTRYMAN COOPER S ALL4","20230314","20230501","WIT","61323","stationwagen"
"Personenauto","S287RF","MINI","COUNTRYMAN COOPER SE ALL4","20210205","20231111","ZWART","43824","stationwagen"
"Personenauto","S291NK","MINI","COUNTRYMAN COOPER SE ALL4","20220613","20230301","WIT","52728","stationwagen"
"Personenauto","S296HB","MINI","COUNTRYMAN COOPER SE ALL4","20230125","20230125","GRIJS","53873","stationwagen"
"Personenauto","S299HB","MINI","COUNTRYMAN COOPER SE ALL4","20230127","20230127","BLAUW","51966","stationwagen"
"Personenauto","S299SJ","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","BLAUW","53549","stationwagen"
"Personenauto","S301GF","MINI","COUNTRYMAN COOPER SE ALL4","20190916","20230104","GROEN","45125","stationwagen"
"Personenauto","S301HB","MINI","COUNTRYMAN COOPER SE ALL4","20230120","20230120","GROEN","56942","stationwagen"
"Personenauto","S301XP","MINI","COUNTRYMAN COOPER SE ALL4","20230504","20230504","GRIJS","53530","stationwagen"
"Personenauto","S303XP","MINI","COUNTRYMAN COOPER SE ALL4","20230502","20230502","ZWART","53641","stationwagen"
"Personenauto","S305HK","MINI","COUNTRYMAN COOPER SE ALL4","20191119","20230314","WIT","49143","stationwagen"
"Personenauto","S306XP","MINI","COUNTRYMAN COOPER SE ALL4","20230511","20230511","ROOD","53352","stationwagen"
"Personenauto","S309KB","MINI","COUNTRYMAN COOPER S ALL4","20200311","20230610","GRIJS","59433","stationwagen"
"Personenauto","S309XP","MINI","COUNTRYMAN COOPER SE ALL4","20230428","20230428","ZWART","48870","stationwagen"
"Personenauto","S322VV","MINI","COUNTRYMAN COOPER SE ALL4","20191219","20230505","BLAUW","51143","stationwagen"
"Personenauto","S322ZF","MINI","COUNTRYMAN COOPER S","20190627","20230510","GRIJS","54977","stationwagen"
"Personenauto","S323XP","MINI","COUNTRYMAN COOPER SE ALL4","20230426","20230426","BLAUW","49795","stationwagen"
"Personenauto","S329PP","MINI","COUNTRYMAN COOPER SE ALL4","20191028","20230520","BLAUW","53585","stationwagen"
"Personenauto","S329TB","MINI","COUNTRYMAN COOPER SE ALL4","20220726","20230403","ZWART","42425","stationwagen"
"Personenauto","S330GG","MINI","COUNTRYMAN COOPER SE ALL4","20190130","20230416","ZWART","47369","stationwagen"
"Personenauto","S331JT","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20230207","GROEN","43813","stationwagen"
"Personenauto","S333XD","MINI","COUNTRYMAN COOPER SE ALL4","20191230","20230419","BLAUW","50679","stationwagen"
"Personenauto","S339KF","MINI","COUNTRYMAN COOPER SE ALL4","20200605","20230316","ZWART","45333","stationwagen"
"Personenauto","S340KH","MINI","COUNTRYMAN COOPER SE ALL4","20180629","20230325","GRIJS","41619","stationwagen"
"Personenauto","S343KB","MINI","COUNTRYMAN COOPER SE ALL4","20191119","20230705","WIT","49525","stationwagen"
"Personenauto","S343RP","MINI","COUNTRYMAN COOPER SE ALL4","20230329","20230329","GRIJS","48730","stationwagen"
"Personenauto","S345RP","MINI","COUNTRYMAN COOPER SE ALL4","20230328","20230328","BLAUW","55217","stationwagen"
"Personenauto","S348RD","MINI","COUNTRYMAN COOPER S","20230331","20230331","GRIJS","53689","stationwagen"
"Personenauto","S349LZ","MINI","COUNTRYMAN COOPER SE ALL4","20200130","20230417","BLAUW","49585","stationwagen"
"Personenauto","S350LZ","MINI","COUNTRYMAN COOPER SE ALL4","20191029","20230304","BLAUW","43875","stationwagen"
"Personenauto","S351KN","MINI","COUNTRYMAN COOPER SE ALL4","20180608","20230302","ZWART","43349","stationwagen"
"Personenauto","S352GN","MINI","COUNTRYMAN COOPER SE ALL4","20230113","20230113","ZWART","48680","stationwagen"
"Personenauto","S353HD","MINI","COUNTRYMAN COOPER SE ALL4","20191218","20230121","GROEN","47627","stationwagen"
"Personenauto","S353LZ","MINI","COUNTRYMAN COOPER SE ALL4","20190506","20230227","GRIJS","50009","stationwagen"
"Personenauto","S353RD","MINI","COUNTRYMAN COOPER SE ALL4","20230329","20230329","ZWART","54422","stationwagen"
"Personenauto","S353TJ","MINI","COUNTRYMAN COOPER SE ALL4","20200228","20230417","GRIJS","43592","stationwagen"
"Personenauto","S354NK","MINI","COUNTRYMAN COOPER SE ALL4","20230308","20230308","WIT","52630","stationwagen"
"Personenauto","S354RP","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","GROEN","53942","stationwagen"
"Personenauto","S355RD","MINI","COUNTRYMAN COOPER SE ALL4","20230328","20230328","GRIJS","53081","stationwagen"
"Personenauto","S362GJ","MINI","COUNTRYMAN COOPER S ALL4","20171214","20230113","ROOD","59510","stationwagen"
"Personenauto","S363RD","MINI","COUNTRYMAN COOPER SE ALL4","20230324","20230324","GRIJS","49392","stationwagen"
"Personenauto","S363XS","MINI","COUNTRYMAN COOPER SE ALL4","20171107","20230805","GRIJS","52587","stationwagen"
"Personenauto","S364RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230330","20230330","GRIJS","57871","stationwagen"
"Personenauto","S366RZ","MINI","COUNTRYMAN COOPER S ALL4","20230330","20230330","ROOD","63813","stationwagen"
"Personenauto","S372LP","MINI","COUNTRYMAN COOPER SE ALL4","20191014","20230310","GRIJS","43667","stationwagen"
"Personenauto","S373JF","MINI","COUNTRYMAN COOPER SE ALL4","20230211","20230211","GRIJS","52260","stationwagen"
"Personenauto","S375RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230329","20230329","ZWART","58532","stationwagen"
"Personenauto","S376RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","GRIJS","53511","stationwagen"
"Personenauto","S376ZH","MINI","COUNTRYMAN COOPER S","20230505","20230505","BLAUW","58648","stationwagen"
"Personenauto","S377RB","MINI","COUNTRYMAN COOPER SE ALL4","20180726","20231120","ZWART","45720","stationwagen"
"Personenauto","S377RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","BLAUW","58118","stationwagen"
"Personenauto","S379ZH","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20230505","BLAUW","52459","stationwagen"
"Personenauto","S381JF","MINI","COUNTRYMAN COOPER SE ALL4","20230203","20230203","GRIJS","54262","stationwagen"
"Personenauto","S381ZF","MINI","COUNTRYMAN COOPER SE ALL4","20191114","20230517","GRIJS","44766","stationwagen"
"Personenauto","S381ZH","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20230505","GROEN","53082","stationwagen"
"Personenauto","S388XJ","MINI","COUNTRYMAN COOPER SE ALL4","20200108","20230421","ZWART","49965","stationwagen"
"Personenauto","S391LD","MINI","COUNTRYMAN COOPER SE ALL4","20220121","20230307","BLAUW","49062","stationwagen"
"Personenauto","S396RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","BLAUW","51047","stationwagen"
"Personenauto","S397NX","MINI","COUNTRYMAN COOPER SE ALL4","20190430","20230309","ZWART","44108","stationwagen"
"Personenauto","S401LL","MINI","COUNTRYMAN COOPER SE ALL4","20230321","20230321","GRIJS","48241","stationwagen"
"Personenauto","S402PF","MINI","COUNTRYMAN COOPER S ALL4","20180327","20230912","WIT","53420","stationwagen"
"Personenauto","S404PD","MINI","COUNTRYMAN COOPER SE ALL4","20230428","20230428","ZWART","50492","stationwagen"
"Personenauto","S408PD","MINI","COUNTRYMAN COOPER SE ALL4","20230316","20230316","GRIJS","54122","stationwagen"
"Personenauto","S413HD","MINI","COUNTRYMAN COOPER SE ALL4","20200313","20230718","GRIJS","50323","stationwagen"
"Personenauto","S413ZZ","MINI","COUNTRYMAN COOPER SE ALL4","20191213","20230511","GRIJS","50947","stationwagen"
"Personenauto","S414NX","MINI","COUNTRYMAN COOPER SE ALL4","20210331","20230310","GROEN","46130","stationwagen"
"Personenauto","S414VG","MINI","COUNTRYMAN COOPER SE ALL4","20190823","20230417","GRIJS","43587","stationwagen"
"Personenauto","S416SB","MINI","COUNTRYMAN COOPER SE ALL4","20191016","20230325","GRIJS","44737","stationwagen"
"Personenauto","S417RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230330","20230330","ZWART","52981","stationwagen"
"Personenauto","S422ZP","MINI","COUNTRYMAN COOPER SE ALL4","20230509","20230509","GROEN","57271","stationwagen"
"Personenauto","S423ZP","MINI","COUNTRYMAN COOPER SE ALL4","20230509","20230509","GRIJS","49841","stationwagen"
"Personenauto","S428RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","GRIJS","48241","stationwagen"
"Personenauto","S429RZ","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20230331","GRIJS","58692","stationwagen"
"Personenauto","S431XJ","MINI","COUNTRYMAN COOPER SE ALL4","20191008","20230424","BLAUW","43813","stationwagen"
"Personenauto","S431ZP","MINI","COUNTRYMAN COOPER SE ALL4","20230512","20230512","ZWART","55341","stationwagen"
"Personenauto","S432ZP","MINI","COUNTRYMAN COOPER SE ALL4","20230512","20230512","GROEN","56612","stationwagen"
"Personenauto","S436FT","MINI","COUNTRYMAN COOPER SE ALL4","20171031","20230516","GRIJS","43329","stationwagen"
"Personenauto","S440VN","MINI","COUNTRYMAN COOPER S","20190123","20230520","WIT","49997","stationwagen"
"Personenauto","S441VN","MINI","COUNTRYMAN COOPER SE ALL4","20191205","20230415","GRIJS","55932","stationwagen"
"Personenauto","S444RB","MINI","COUNTRYMAN COOPER SE ALL4","20190730",,"GRIJS","45701","stationwagen"
"Personenauto","S447ST","MINI","COUNTRYMAN COOPER SE ALL4","20230405","20230405","GRIJS","53131","stationwagen"
"Personenauto","S452JB","MINI","COUNTRYMAN COOPER SE ALL4","20191018","20230127","BLAUW","50203","stationwagen"
"Personenauto","S458GR","MINI","COUNTRYMAN COOPER SE ALL4","20190827","20230301","GRIJS","45070","stationwagen"
"Personenauto","S458VG","MINI","COUNTRYMAN COOPER SE ALL4","20201126","20230601","GRIJS","44115","stationwagen"
"Personenauto","S461KT","MINI","COUNTRYMAN COOPER SE ALL4","20191212","20230217","GRIJS","48186","stationwagen"
"Personenauto","S463FT","MINI","COUNTRYMAN COOPER S","20191216","20230103","ZWART","39429","stationwagen"
"Personenauto","S463GS","MINI","COUNTRYMAN COOPER SE ALL4","20230120","20230120","ZWART","57991","stationwagen"
"Personenauto","S464GS","MINI","COUNTRYMAN COOPER SE ALL4","20230126","20230126","BLAUW","52151","stationwagen"
"Personenauto","S472HS","MINI","COUNTRYMAN COOPER SE ALL4","20230131","20230131","ZWART","52342","stationwagen"
"Personenauto","S473HS","MINI","COUNTRYMAN COOPER SE ALL4","20230202","20230202","BLAUW","51081","stationwagen"
"Personenauto","S477PT","MINI","COUNTRYMAN COOPER SE ALL4","20230323","20230323","WIT","48680","stationwagen"
"Personenauto","S480PT","MINI","COUNTRYMAN COOPER SE ALL4","20230322","20230322","BLAUW","52107","stationwagen"
"Personenauto","S483HS","MINI","COUNTRYMAN COOPER SE ALL4","20230131","20230131","WIT","51640","stationwagen"
"Personenauto","S483VG","MINI","COUNTRYMAN COOPER SE ALL4","20191113","20230524","GRIJS","46696","stationwagen"
"Personenauto","S484RB","MINI","COUNTRYMAN COOPER SE","20170731","20230731","GROEN","47286","stationwagen"
"Personenauto","S485RS","MINI","COUNTRYMAN COOPER SE ALL4","20191127","20230422","BLAUW","45798","stationwagen"
"Personenauto","S492HL","MINI","COUNTRYMAN COOPER SE ALL4","20230127","20230127","ZWART","48680","stationwagen"
"Personenauto","S497SK","MINI","COUNTRYMAN COOPER SE ALL4","20210129","20230504","ZWART","43368","stationwagen"
"Personenauto","S497TT","MINI","COUNTRYMAN COOPER SE ALL4","20201204","20230701","GRIJS","40425","stationwagen"
"Personenauto","S498JG","MINI","COUNTRYMAN COOPER SE ALL4","20230208","20230208","GRIJS","52990","stationwagen"
"Personenauto","S500HL","MINI","COUNTRYMAN COOPER SE ALL4","20230131","20230131","ZWART","53292","stationwagen"
"Personenauto","S504KN","MINI","COUNTRYMAN COOPER SE ALL4","20200107","20230303","GRIJS","46163","stationwagen"
"Personenauto","S505GB","MINI","COUNTRYMAN COOPER SE ALL4","20190402","20230105","GRIJS","50196","stationwagen"
"Personenauto","S509JH","MINI","COUNTRYMAN COOPER SE ALL4","20181214","20230527","GRIJS","45494","stationwagen"
"Personenauto","S511HN","MINI","COUNTRYMAN COOPER SE ALL4","20190731","20230125","ZWART","43587","stationwagen"
"Personenauto","S517FP","MINI","COUNTRYMAN COOPER SE ALL4","20230110","20230110","BLAUW","53191","stationwagen"
"Personenauto","S517GG","MINI","COUNTRYMAN COOPER SE ALL4","20180917","20230627","GROEN","50308","stationwagen"
"Personenauto","S518FP","MINI","COUNTRYMAN COOPER SE ALL4","20230104","20230104","GRIJS","49589","stationwagen"
"Personenauto","S519FN","MINI","COUNTRYMAN COOPER SE ALL4","20190918","20230120","GRIJS","46136","stationwagen"
"Personenauto","S520XX","MINI","COUNTRYMAN COOPER SE ALL4","20200121","20230510","GRIJS","50485","stationwagen"
"Personenauto","S522PB","MINI","COUNTRYMAN COOPER SE ALL4","20191126","20230309","GRIJS","51662","stationwagen"
"Personenauto","S523KK","MINI","COUNTRYMAN COOPER SE ALL4","20211104","20230214","ZWART","53987","stationwagen"
"Personenauto","S523PH","MINI","COUNTRYMAN COOPER S","20170830","20230314","BLAUW","49927","stationwagen"
"Personenauto","S525FN","MINI","COUNTRYMAN COOPER SE ALL4","20191029","20230725","BLAUW","50532","stationwagen"
"Personenauto","S526LK","MINI","COUNTRYMAN COOPER SE ALL4","20190522",,"BLAUW","44968","stationwagen"
"Personenauto","S527GB","MINI","COUNTRYMAN COOPER SE ALL4","20171212","20230106","GRIJS","47567","stationwagen"
"Personenauto","S535GG","MINI","COUNTRYMAN COOPER SE ALL4","20190709","20230112","GRIJS","51601","stationwagen"
"Personenauto","S536FP","MINI","COUNTRYMAN COOPER SE ALL4","20230113","20230113","GRIJS","51749","stationwagen"
"Personenauto","S536LR","MINI","COUNTRYMAN COOPER SE ALL4","20230224","20230224","GROEN","53442","stationwagen"
"Personenauto","S537BS","MINI","COUNTRYMAN COOPER SE ALL4","20171005","20221230","GRIJS","49559","stationwagen"
"Personenauto","S540NR","MINI","COUNTRYMAN COOPER SE ALL4","20230315","20230315","GRIJS","52630","stationwagen"
"Personenauto","S542BG","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","BLAUW","56286","stationwagen"
"Personenauto","S542PP","MINI","COUNTRYMAN COOPER SE ALL4","20200130","20230317","ZWART","48663","stationwagen"
"Personenauto","S543RX","MINI","COUNTRYMAN COOPER SE ALL4","20180920","20230422","GRIJS","42379","stationwagen"
"Personenauto","S545BG","MINI","COUNTRYMAN COOPER SE ALL4","20230113","20230113","GRIJS","53519","stationwagen"
"Personenauto","S547JH","MINI","COUNTRYMAN COOPER SE ALL4","20190828","20230202","BLAUW","49462","stationwagen"
"Personenauto","S547VH","MINI","COUNTRYMAN COOPER SE ALL4","20230419","20230419","GRIJS","49399","stationwagen"
"Personenauto","S549NR","MINI","COUNTRYMAN COOPER S","20230321","20230321","ZWART","59532","stationwagen"
"Personenauto","S551VT","MINI","COUNTRYMAN COOPER SE ALL4","20230420","20230420","BLAUW","56131","stationwagen"
"Personenauto","S555LP","MINI","COUNTRYMAN COOPER SE ALL4","20190918","20230301","ZWART","53441","stationwagen"
"Personenauto","S560HB","MINI","COUNTRYMAN COOPER S","20170919","20230117","WIT","48817","stationwagen"
"Personenauto","S565PJ","MINI","COUNTRYMAN COOPER S ALL4","20170321","20230311","GRIJS","54316","stationwagen"
"Personenauto","S568NS","MINI","COUNTRYMAN COOPER SE ALL4","20200908","20230308","ZWART","51190","stationwagen"
"Personenauto","S572XT","MINI","COUNTRYMAN COOPER SE ALL4","20230503","20230503","GRIJS","55001","stationwagen"
"Personenauto","S576XF","MINI","COUNTRYMAN COOPER SE ALL4","20200130","20231011","GROEN","76719","stationwagen"
"Personenauto","S577NP","MINI","COUNTRYMAN COOPER SE","20171004","20230314","GRIJS","49219","stationwagen"
"Personenauto","S581XT","MINI","COUNTRYMAN COOPER SE ALL4","20230502","20230502","ZWART","58251","stationwagen"
"Personenauto","S582XZ","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20230505","BLAUW","57741","stationwagen"
"Personenauto","S583GB","MINI","COUNTRYMAN COOPER SE ALL4","20190814","20230103","GRIJS","48487","stationwagen"
"Personenauto","S583GF","MINI","COUNTRYMAN COOPER SE ALL4","20230111","20230111","GRIJS","50685","stationwagen"
"Personenauto","S583XT","MINI","COUNTRYMAN COOPER SE ALL4","20230509","20230509","ZWART","57321","stationwagen"
"Personenauto","S583XZ","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20230505","GROEN","52640","stationwagen"
"Personenauto","S584XT","MINI","COUNTRYMAN COOPER SE ALL4","20230511","20230511","GRIJS","52822","stationwagen"
"Personenauto","S585PB","MINI","COUNTRYMAN COOPER SE ALL4","20190919","20230418","ZWART","47948","stationwagen"
"Personenauto","S586VT","MINI","COUNTRYMAN COOPER SE ALL4","20230503","20230503","ZWART","57851","stationwagen"
"Personenauto","S586XZ","MINI","COUNTRYMAN COOPER SE ALL4","20230504","20230504","GROEN","54781","stationwagen"
"Personenauto","S587RJ","MINI","COUNTRYMAN COOPER SE ALL4","20200303","20230323","GRIJS","53383","stationwagen"
"Personenauto","S588XB","MINI","COUNTRYMAN COOPER SE ALL4","20230425","20230425","GROEN","51061","stationwagen"
"Personenauto","S591HD","MINI","COUNTRYMAN COOPER SE ALL4","20180702","20230207","BLAUW","47948","stationwagen"
"Personenauto","S591NF","MINI","COUNTRYMAN COOPER SE ALL4","20191217","20230228","BLAUW","53383","stationwagen"
"Personenauto","S591XB","MINI","COUNTRYMAN COOPER SE ALL4","20230422","20230422","GRIJS","53990","stationwagen"
"Personenauto","S592PR","MINI","COUNTRYMAN COOPER SE ALL4","20191017","20230314","GRIJS","52371","stationwagen"
"Personenauto","S597PP","MINI","COUNTRYMAN COOPER SE ALL4","20191001","20230317","ROOD","45942","stationwagen"
"Personenauto","S600PK","MINI","COUNTRYMAN COOPER S ALL4","20180322","20230405","GRIJS","50890","stationwagen"
"Personenauto","S604KV","MINI","COUNTRYMAN COOPER SE ALL4","20230223","20230223","BLAUW","52278","stationwagen"
"Personenauto","S605FB","MINI","COUNTRYMAN COOPER SE ALL4","20230104","20230104","ZWART","53474","stationwagen"
"Personenauto","S607RN","MINI","COUNTRYMAN COOPER S","20170712","20230405","BLAUW","56948","stationwagen"
"Personenauto","S614NP","MINI","COUNTRYMAN COOPER SE ALL4","20171220","20230808","ZWART","39467","stationwagen"
"Personenauto","S624RT","MINI","COUNTRYMAN COOPER S","20230403","20230403","GRIJS","60947","stationwagen"
"Personenauto","S631RT","MINI","COUNTRYMAN COOPER SE ALL4","20230330","20230330","ZWART","47699","stationwagen"
"Personenauto","S632RS","MINI","COUNTRYMAN COOPER SE ALL4","20190313","20230405","BLAUW","55288","stationwagen"
"Personenauto","S633GX","MINI","COUNTRYMAN COOPER SE ALL4","20230117","20230117","WIT","54384","stationwagen"
"Personenauto","S633SZ","MINI","COUNTRYMAN COOPER SE ALL4","20221201","20230330","BLAUW","53506","stationwagen"
"Personenauto","S635XX","MINI","COUNTRYMAN COOPER SE ALL4","20191008",,"WIT","55823","stationwagen"
"Personenauto","S637BD","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","ROOD","46619","stationwagen"
"Personenauto","S638BD","MINI","COUNTRYMAN COOPER S ALL4","20230104","20230104","ZWART","65611","stationwagen"
"Personenauto","S638GX","MINI","COUNTRYMAN COOPER SE ALL4","20230117","20230117","WIT","54954","stationwagen"
"Personenauto","S638ZK","MINI","COUNTRYMAN COOPER SE ALL4","20230512","20230512","GROEN","55022","stationwagen"
"Personenauto","S642RT","MINI","COUNTRYMAN COOPER SE ALL4","20230328","20230328","GROEN","54352","stationwagen"
"Personenauto","S643GX","MINI","COUNTRYMAN COOPER SE ALL4","20230124","20230124","ZWART","52872","stationwagen"
"Personenauto","S643ZK","MINI","COUNTRYMAN COOPER SE ALL4","20230515","20230515","ZWART","58991","stationwagen"
"Personenauto","S644ZK","MINI","COUNTRYMAN COOPER SE ALL4","20230508","20230508","GROEN","57571","stationwagen"
"Personenauto","S645BD","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","ZWART","47349","stationwagen"
"Personenauto","S645ZK","MINI","COUNTRYMAN COOPER S","20230508","20230508","ZWART","61162","stationwagen"
"Personenauto","S646BD","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","ZWART","53025","stationwagen"
"Personenauto","S647GX","MINI","COUNTRYMAN COOPER SE ALL4","20230118","20230118","ZWART","56742","stationwagen"
"Personenauto","S647PT","MINI","COUNTRYMAN COOPER SE ALL4","20230329","20230329","WIT","52990","stationwagen"
"Personenauto","S648ZK","MINI","COUNTRYMAN COOPER SE ALL4","20230504","20230504","WIT","49531","stationwagen"
"Personenauto","S652KH","MINI","COUNTRYMAN COOPER SE ALL4","20180716",,"GRIJS","49998","stationwagen"
"Personenauto","S652ZK","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20230505","BLAUW","58687","stationwagen"
