"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N836JL","MAZDA","MAZDA CX-30","20210325","20220126","ROOD","36631","stationwagen"
"Personenauto","N837FS","MAZDA","MAZDA CX-30","20210928","20210928","GRIJS","39350","stationwagen"
"Personenauto","N838DD","MAZDA","MAZDA CX-30","20210917","20210917","ROOD","39500","stationwagen"
"Personenauto","N838NX","MAZDA","MAZDA CX-30","20210630","20221110","ROOD","38585","stationwagen"
"Personenauto","N839TR","MAZDA","MAZDA CX-30","20220103","20220103","GRIJS","37950","stationwagen"
"Personenauto","N840TR","MAZDA","MAZDA CX-30","20211230","20211230","BLAUW","35450","stationwagen"
"Personenauto","N841TR","MAZDA","MAZDA CX-30","20220104","20220104","BLAUW","37850","stationwagen"
"Personenauto","N845TR","MAZDA","MAZDA CX-30","20220103","20220103","WIT","37850","stationwagen"
"Personenauto","N846HF","MAZDA","MAZDA CX-30","20211014","20211014","ROOD","34449","stationwagen"
"Personenauto","N846ZN","MAZDA","MAZDA CX-30","20210218","20220205","ZWART","41877","stationwagen"
"Personenauto","N849KP","MAZDA","MAZDA CX-30","20211126","20211126","ROOD","36999","stationwagen"
"Personenauto","N850KP","MAZDA","MAZDA CX-30","20211104","20211104","ZWART","39150","stationwagen"
"Personenauto","N851LB","MAZDA","MAZDA CX-30","20211110","20211110","ROOD","39500","stationwagen"
"Personenauto","N854HF","MAZDA","MAZDA CX-30","20211022","20211022","ZWART","37650","stationwagen"
"Personenauto","N854KP","MAZDA","MAZDA CX-30","20211118","20211118","ZWART","40150","stationwagen"
"Personenauto","N854PS","MAZDA","MAZDA CX-30","20211204","20211204","GRIJS","37850","stationwagen"
"Personenauto","N855KP","MAZDA","MAZDA CX-30","20211105","20211105","GRIJS","39350","stationwagen"
"Personenauto","N856KP","MAZDA","MAZDA CX-30","20211111","20211111","ROOD","39500","stationwagen"
"Personenauto","N863DX","MAZDA","MAZDA CX-30","20200803","20211217","ZWART","38579","stationwagen"
"Personenauto","N871JK","MAZDA","MAZDA CX-30","20200721","20211023","ZWART","35379","stationwagen"
"Personenauto","N871LL","MAZDA","MAZDA CX-30","20211111","20211111","BRUIN","36650","stationwagen"
"Personenauto","N873LL","MAZDA","MAZDA CX-30","20211115","20211115","BLAUW","35350","stationwagen"
"Personenauto","N874XT","MAZDA","MAZDA CX-30","20210330","20220128","GRIJS","32849","stationwagen"
"Personenauto","N883ND","MAZDA","MAZDA CX-30","20211126","20211126","GRIJS","37850","stationwagen"
"Personenauto","N884JR","MAZDA","MAZDA CX-30","20211029","20211029","WIT","40150","stationwagen"
"Personenauto","N885DL","MAZDA","MAZDA CX-30","20210929","20210929","ZWART","35350","stationwagen"
"Personenauto","N885JR","MAZDA","MAZDA CX-30","20211105","20211105","WIT","35350","stationwagen"
"Personenauto","N885ND","MAZDA","MAZDA CX-30","20211123","20211123","GRIJS","40350","stationwagen"
"Personenauto","N886DL","MAZDA","MAZDA CX-30","20210923","20210923","ZWART","36600","stationwagen"
"Personenauto","N886NL","MAZDA","MAZDA CX-30","20211127","20211127","ROOD","39500","stationwagen"
"Personenauto","N887BD","MAZDA","MAZDA CX-30","20211019","20211019","ROOD","39500","stationwagen"
"Personenauto","N887FL","MAZDA","MAZDA CX-30","20201104","20220701","GRIJS","34629","stationwagen"
"Personenauto","N887NL","MAZDA","MAZDA CX-30","20211124","20211124","GRIJS","36800","stationwagen"
"Personenauto","N888ND","MAZDA","MAZDA CX-30","20211119","20211119","GRIJS","40350","stationwagen"
"Personenauto","N889DR","MAZDA","MAZDA CX-30","20210922","20210922","GRIJS","36800","stationwagen"
"Personenauto","N889NL","MAZDA","MAZDA CX-30","20211207","20211207","GRIJS","32850","stationwagen"
"Personenauto","N889SG","MAZDA","MAZDA CX-30","20190909","20220325","ROOD","35979","stationwagen"
"Personenauto","N890DL","MAZDA","MAZDA CX-30","20210924","20210924","GRIJS","35350","stationwagen"
"Personenauto","N890NL","MAZDA","MAZDA CX-30","20220114","20220114","GRIJS","40150","stationwagen"
"Personenauto","N894DR","MAZDA","MAZDA CX-30","20210922","20210922","ROOD","34449","stationwagen"
"Personenauto","N896DR","MAZDA","MAZDA CX-30","20210927","20210927","GRIJS","35350","stationwagen"
"Personenauto","N896LS","MAZDA","MAZDA CX-30","20211126","20211126","BRUIN","39150","stationwagen"
"Personenauto","N900GD","MAZDA","MAZDA CX-30","20191111","20211002","ROOD","32729","stationwagen"
"Personenauto","N905FZ","MAZDA","MAZDA CX-30","20211013","20211013","GRIJS","39350","stationwagen"
"Personenauto","N905NX","MAZDA","MAZDA CX-30","20211127","20211127","WIT","35350","stationwagen"
"Personenauto","N905VP","MAZDA","MAZDA CX-30","20220224","20220224","BLAUW","36650","stationwagen"
"Personenauto","N906NX","MAZDA","MAZDA CX-30","20211129","20211129","GRIJS","40350","stationwagen"
"Personenauto","N906TK","MAZDA","MAZDA CX-30","20211229","20211229","ZWART","37350","stationwagen"
"Personenauto","N906VP","MAZDA","MAZDA CX-30","20220224","20220224","GRIJS","39350","stationwagen"
"Personenauto","N908FZ","MAZDA","MAZDA CX-30","20210930","20210930","ROOD","41700","stationwagen"
"Personenauto","N908KS","MAZDA","MAZDA CX-30","20211105","20211105","GRIJS","38050","stationwagen"
"Personenauto","N908TK","MAZDA","MAZDA CX-30","20211228","20211228","GRIJS","39150","stationwagen"
"Personenauto","N909FG","MAZDA","MAZDA CX-30","20211001","20211001","ROOD","38000","stationwagen"
"Personenauto","N909KS","MAZDA","MAZDA CX-30","20211106","20211106","GRIJS","36850","stationwagen"
"Personenauto","N909TK","MAZDA","MAZDA CX-30","20211223","20211223","BLAUW","36650","stationwagen"
"Personenauto","N910FZ","MAZDA","MAZDA CX-30","20210930","20210930","WIT","35350","stationwagen"
"Personenauto","N910KS","MAZDA","MAZDA CX-30","20211105","20211105","GRIJS","35550","stationwagen"
"Personenauto","N910NX","MAZDA","MAZDA CX-30","20211127","20211127","ZWART","37850","stationwagen"
"Personenauto","N910VN","MAZDA","MAZDA CX-30","20220107","20220107","GRIJS","37550","stationwagen"
"Personenauto","N911KS","MAZDA","MAZDA CX-30","20211108","20211108","ROOD","39500","stationwagen"
"Personenauto","N911TK","MAZDA","MAZDA CX-30","20211228","20211228","GRIJS","36800","stationwagen"
"Personenauto","N911VN","MAZDA","MAZDA CX-30","20220107","20220107","GRIJS","38350","stationwagen"
"Personenauto","N912KS","MAZDA","MAZDA CX-30","20211111","20211111","BLAUW","41150","stationwagen"
"Personenauto","N912VP","MAZDA","MAZDA CX-30","20220228","20220228","WIT","33850","stationwagen"
"Personenauto","N913RK","MAZDA","MAZDA CX-30","20200527","20211209","ROOD","43729","stationwagen"
"Personenauto","N914KS","MAZDA","MAZDA CX-30","20211106","20211106","BLAUW","39150","stationwagen"
"Personenauto","N915FZ","MAZDA","MAZDA CX-30","20210930","20210930","ROOD","39500","stationwagen"
"Personenauto","N915KS","MAZDA","MAZDA CX-30","20211105","20211105","GRIJS","41150","stationwagen"
"Personenauto","N916VN","MAZDA","MAZDA CX-30","20220103","20220103","GRIJS","40350","stationwagen"
"Personenauto","N917JN","MAZDA","MAZDA CX-30","20200910","20211126","GRIJS","36629","stationwagen"
"Personenauto","N919KS","MAZDA","MAZDA CX-30","20211109","20211109","GRIJS","40550","stationwagen"
"Personenauto","N919SV","MAZDA","MAZDA CX-30","20220108","20220108","ROOD","38000","stationwagen"
"Personenauto","N920VN","MAZDA","MAZDA CX-30","20220110","20220110","ZWART","37850","stationwagen"
"Personenauto","N921VN","MAZDA","MAZDA CX-30","20220114","20220114","GRIJS","38050","stationwagen"
"Personenauto","N926VN","MAZDA","MAZDA CX-30","20220106","20220106","ROOD","38700","stationwagen"
"Personenauto","N926ZF","MAZDA","MAZDA CX-30","20191011","20230424","ROOD","31979","stationwagen"
"Personenauto","N927HJ","MAZDA","MAZDA CX-30","20191213","20211224","WIT","40189","stationwagen"
"Personenauto","N928VN","MAZDA","MAZDA CX-30","20220103","20220103","GRIJS","38600","stationwagen"
"Personenauto","N929TF","MAZDA","MAZDA CX-30","20200505","20220104","GRIJS","40763","stationwagen"
"Personenauto","N930LV","MAZDA","MAZDA CX-30","20211122","20211122","ZWART","38650","stationwagen"
"Personenauto","N930RS","MAZDA","MAZDA CX-30","20210630","20220815","GRIJS","33794","stationwagen"
"Personenauto","N930XR","MAZDA","MAZDA CX-30","20220120","20220120","ROOD","39500","stationwagen"
"Personenauto","N931XR","MAZDA","MAZDA CX-30","20220225","20220225","ROOD","35699","stationwagen"
"Personenauto","N932VN","MAZDA","MAZDA CX-30","20220103","20220103","GRIJS","38150","stationwagen"
"Personenauto","N932XR","MAZDA","MAZDA CX-30","20220118","20220118","GRIJS","39350","stationwagen"
"Personenauto","N932ZB","MAZDA","MAZDA CX-30","20210630","20220113","ZWART","32682","stationwagen"
"Personenauto","N933DH","MAZDA","MAZDA CX-30","20200803","20211204","WIT","38879","stationwagen"
"Personenauto","N933VN","MAZDA","MAZDA CX-30","20220104","20220104","ROOD","34449","stationwagen"
"Personenauto","N933XR","MAZDA","MAZDA CX-30","20220228","20220228","BLAUW","39150","stationwagen"
"Personenauto","N934VN","MAZDA","MAZDA CX-30","20220104","20220104","ZWART","32850","stationwagen"
"Personenauto","N934XR","MAZDA","MAZDA CX-30","20220228","20220228","ZWART","39150","stationwagen"
"Personenauto","N935KF","MAZDA","MAZDA CX-30","20211104","20211104","GRIJS","39350","stationwagen"
"Personenauto","N935XR","MAZDA","MAZDA CX-30","20220228","20220228","WIT","34550","stationwagen"
"Personenauto","N936XR","MAZDA","MAZDA CX-30","20220228","20220228","ROOD","38000","stationwagen"
"Personenauto","N938VN","MAZDA","MAZDA CX-30","20220108","20220108","GRIJS","37350","stationwagen"
"Personenauto","N938XR","MAZDA","MAZDA CX-30","20220118","20220118","WIT","35350","stationwagen"
"Personenauto","N939XR","MAZDA","MAZDA CX-30","20220217","20220217","ROOD","39500","stationwagen"
"Personenauto","N940VN","MAZDA","MAZDA CX-30","20220106","20220106","BLAUW","35450","stationwagen"
"Personenauto","N941RL","MAZDA","MAZDA CX-30","20211209","20211209","ZWART","39150","stationwagen"
"Personenauto","N942RL","MAZDA","MAZDA CX-30","20211211","20211211","ZWART","37850","stationwagen"
"Personenauto","N942XR","MAZDA","MAZDA CX-30","20220131","20220131","WIT","37850","stationwagen"
"Personenauto","N943XR","MAZDA","MAZDA CX-30","20220221","20220221","ROOD","39500","stationwagen"
"Personenauto","N945SG","MAZDA","MAZDA CX-30","20210330","20211221","ROOD","33199","stationwagen"
"Personenauto","N945XR","MAZDA","MAZDA CX-30","20220114","20220114","GRIJS","37550","stationwagen"
"Personenauto","N947VN","MAZDA","MAZDA CX-30","20220107","20220107","GRIJS","39350","stationwagen"
"Personenauto","N949NS","MAZDA","MAZDA CX-30","20211202","20211202","ZWART","40150","stationwagen"
"Personenauto","N949VN","MAZDA","MAZDA CX-30","20220111","20220111","GRIJS","35650","stationwagen"
"Personenauto","N950RG","MAZDA","MAZDA CX-30","20190905","20211206","ROOD","42965","stationwagen"
"Personenauto","N950VN","MAZDA","MAZDA CX-30","20220104","20220104","BRUIN","40850","stationwagen"
"Personenauto","N951NS","MAZDA","MAZDA CX-30","20211126","20211126","ROOD","36999","stationwagen"
"Personenauto","N952NS","MAZDA","MAZDA CX-30","20211125","20211125","GRIJS","36650","stationwagen"
"Personenauto","N952VN","MAZDA","MAZDA CX-30","20220226","20220226","BLAUW","37850","stationwagen"
"Personenauto","N953LF","MAZDA","MAZDA CX-30","20200921","20220428","ZWART","41079","stationwagen"
"Personenauto","N953VN","MAZDA","MAZDA CX-30","20220108","20220108","ZWART","32850","stationwagen"
"Personenauto","N954NG","MAZDA","MAZDA CX-30","20201030","20211118","ZWART","34629","stationwagen"
"Personenauto","N954VN","MAZDA","MAZDA CX-30","20220224","20220224","GRIJS","38050","stationwagen"
"Personenauto","N957DZ","MAZDA","MAZDA CX-30","20210929","20210929","BLAUW","40150","stationwagen"
"Personenauto","N958DZ","MAZDA","MAZDA CX-30","20210930","20210930","ROOD","34449","stationwagen"
"Personenauto","N959PJ","MAZDA","MAZDA CX-30","20190923","20220326","ROOD","30103","stationwagen"
"Personenauto","N960HN","MAZDA","MAZDA CX-30","20210323","20220318","ROOD","35598","stationwagen"
"Personenauto","N960XP","MAZDA","MAZDA CX-30","20210726","20220304","BLAUW","36910","stationwagen"
"Personenauto","N963PP","MAZDA","MAZDA CX-30","20211202","20211202","GRIJS","40350","stationwagen"
"Personenauto","N963VN","MAZDA","MAZDA CX-30","20220103","20220103","ZWART","37850","stationwagen"
"Personenauto","N964SB","MAZDA","MAZDA CX-30","20211217","20211217","BRUIN","34100","stationwagen"
"Personenauto","N964VN","MAZDA","MAZDA CX-30","20220215","20220215","BLAUW","37950","stationwagen"
"Personenauto","N965PP","MAZDA","MAZDA CX-30","20211130","20211130","BRUIN","36600","stationwagen"
"Personenauto","N965SB","MAZDA","MAZDA CX-30","20211220","20211220","GRIJS","39150","stationwagen"
"Personenauto","N965VN","MAZDA","MAZDA CX-30","20220106","20220106","ZWART","37350","stationwagen"
"Personenauto","N966HH","MAZDA","MAZDA CX-30","20211023","20211023","WIT","41150","stationwagen"
"Personenauto","N966SB","MAZDA","MAZDA CX-30","20211221","20211221","BLAUW","36600","stationwagen"
"Personenauto","N971BX","MAZDA","MAZDA CX-30","20200203","20210915","GRIJS","32379","stationwagen"
"Personenauto","N971GP","MAZDA","MAZDA CX-30","20211008","20211008","ZWART","34100","stationwagen"
"Personenauto","N971PX","MAZDA","MAZDA CX-30","20211210","20211210","GRIJS","39150","stationwagen"
"Personenauto","N972HG","MAZDA","MAZDA CX-30","20200218","20211018","BLAUW","41379","stationwagen"
"Personenauto","N973GD","MAZDA","MAZDA CX-30","20211009","20211009","ROOD","40499","stationwagen"
"Personenauto","N973GP","MAZDA","MAZDA CX-30","20211014","20211014","WIT","35850","stationwagen"
"Personenauto","N976SH","MAZDA","MAZDA CX-30","20201020","20211215","WIT","40699","stationwagen"
"Personenauto","N977VN","MAZDA","MAZDA CX-30","20220114","20220114","BLAUW","39150","stationwagen"
"Personenauto","N978GD","MAZDA","MAZDA CX-30","20211006","20211006","GRIJS","36800","stationwagen"
"Personenauto","N979VN","MAZDA","MAZDA CX-30","20220103","20220103","ROOD","40499","stationwagen"
"Personenauto","N980VN","MAZDA","MAZDA CX-30","20220107","20220107","GRIJS","36800","stationwagen"
"Personenauto","N981GD","MAZDA","MAZDA CX-30","20211008","20211008","ROOD","34449","stationwagen"
"Personenauto","N982GD","MAZDA","MAZDA CX-30","20211008","20211008","BRUIN","36600","stationwagen"
"Personenauto","N983GD","MAZDA","MAZDA CX-30","20220131","20220131","ROOD","33200","stationwagen"
"Personenauto","N983PV","MAZDA","MAZDA CX-30","20210617","20230116","ROOD","37617","stationwagen"
"Personenauto","N985JN","MAZDA","MAZDA CX-30","20190919","20211026","BLAUW","34879","stationwagen"
"Personenauto","N986GD","MAZDA","MAZDA CX-30","20211004","20211004","GRIJS","38050","stationwagen"
"Personenauto","N987JK","MAZDA","MAZDA CX-30","20211027","20211027","ZWART","32850","stationwagen"
"Personenauto","N988BZ","MAZDA","MAZDA CX-30","20210917","20210917","ROOD","38200","stationwagen"
"Personenauto","N989JK","MAZDA","MAZDA CX-30","20211029","20211029","GRIJS","40350","stationwagen"
"Personenauto","N991JK","MAZDA","MAZDA CX-30","20211031","20211031","GRIJS","33050","stationwagen"
"Personenauto","N993JK","MAZDA","MAZDA CX-30","20211027","20211027","GRIJS","36650","stationwagen"
"Personenauto","P003PX","MAZDA","MAZDA CX-30","20211007","20220518","GRIJS","36158","stationwagen"
"Personenauto","P005DH","MAZDA","MAZDA CX-30","20200706","20220207","ZWART","35880","stationwagen"
"Personenauto","P007ZF","MAZDA","MAZDA CX-30","20220630","20220630","BLAUW","39400","stationwagen"
"Personenauto","P009ZF","MAZDA","MAZDA CX-30","20220707","20220707","BLAUW","42399","stationwagen"
"Personenauto","P011LJ","MAZDA","MAZDA CX-30","20220416","20220416","ROOD","38000","stationwagen"
"Personenauto","P015JB","MAZDA","MAZDA CX-30","20210528","20220322","ZWART","38849","stationwagen"
"Personenauto","P016JZ","MAZDA","MAZDA CX-30","20211026","20220328","ROOD","32410","stationwagen"
"Personenauto","P021VJ","MAZDA","MAZDA CX-30","20220616","20220616","ROOD","39250","stationwagen"
"Personenauto","P023BL","MAZDA","MAZDA CX-30","20220201","20220201","GRIJS","38600","stationwagen"
"Personenauto","P025LR","MAZDA","MAZDA CX-30","20190930","20220726","GRIJS","31880","stationwagen"
"Personenauto","P026RS","MAZDA","MAZDA CX-30","20220801","20220801","BRUIN","38400","stationwagen"
"Personenauto","P026VB","MAZDA","MAZDA CX-30","20220621","20220621","BLAUW","44400","stationwagen"
"Personenauto","P027FL","MAZDA","MAZDA CX-30","20220225","20220225","GRIJS","35600","stationwagen"
"Personenauto","P028FL","MAZDA","MAZDA CX-30","20220303","20220303","GRIJS","38100","stationwagen"
"Personenauto","P028GN","MAZDA","MAZDA CX-30","20220314","20220314","ZWART","37900","stationwagen"
"Personenauto","P028VJ","MAZDA","MAZDA CX-30","20220622","20220622","ZWART","39400","stationwagen"
"Personenauto","P029FL","MAZDA","MAZDA CX-30","20220225","20220225","GRIJS","42900","stationwagen"
"Personenauto","P030DF","MAZDA","MAZDA CX-30","20200109","20220204","GRIJS","34630","stationwagen"
"Personenauto","P031BL","MAZDA","MAZDA CX-30","20220202","20220202","ZWART","41900","stationwagen"
"Personenauto","P039HL","MAZDA","MAZDA CX-30","20200128","20220503","GRIJS","38379","stationwagen"
"Personenauto","P042TN","MAZDA","MAZDA CX-30","20220618","20220618","ROOD","40550","stationwagen"
"Personenauto","P043KR","MAZDA","MAZDA CX-30","20200206","20230408","GRIJS","34880","stationwagen"
"Personenauto","P043RJ","MAZDA","MAZDA CX-30","20220623","20220623","GRIJS","40400","stationwagen"
"Personenauto","P044RV","MAZDA","MAZDA CX-30","20220527","20220527","GRIJS","39400","stationwagen"
"Personenauto","P046GK","MAZDA","MAZDA CX-30","20200629","20220312","ZWART","32129","stationwagen"
"Personenauto","P050KG","MAZDA","MAZDA CX-30","20201013","20220617","GRIJS","36629","stationwagen"
"Personenauto","P057PG","MAZDA","MAZDA CX-30","20210917","20220617","ROOD","37259","stationwagen"
"Personenauto","P059LT","MAZDA","MAZDA CX-30","20210528","20220420","ZWART","34249","stationwagen"
"Personenauto","P062SL","MAZDA","MAZDA CX-30","20200923","20230210","BLAUW","35380","stationwagen"
"Personenauto","P063LP","MAZDA","MAZDA CX-30","20220414","20220414","BLAUW","38400","stationwagen"
"Personenauto","P063TB","MAZDA","MAZDA CX-30","20210719","20220708","ZWART","39171","stationwagen"
"Personenauto","P065LS","MAZDA","MAZDA CX-30","20220421","20220421","GRIJS","38600","stationwagen"
"Personenauto","P067LL","MAZDA","MAZDA CX-30","20210630","20220513","ZWART","34458","stationwagen"
"Personenauto","P067LP","MAZDA","MAZDA CX-30","20220415","20220415","GRIJS","36100","stationwagen"
"Personenauto","P068LP","MAZDA","MAZDA CX-30","20220415","20220415","GRIJS","40600","stationwagen"
"Personenauto","P070LP","MAZDA","MAZDA CX-30","20220420","20220420","GRIJS","35400","stationwagen"
"Personenauto","P071HG","MAZDA","MAZDA CX-30","20200102","20220318","ZWART","35380","stationwagen"
"Personenauto","P074LX","MAZDA","MAZDA CX-30","20191219","20221109","WIT","31080","stationwagen"
"Personenauto","P077LS","MAZDA","MAZDA CX-30","20220422","20220422","GRIJS","34100","stationwagen"
"Personenauto","P078BG","MAZDA","MAZDA CX-30","20210525","20230506","ROOD","37949","stationwagen"
"Personenauto","P081XS","MAZDA","MAZDA CX-30","20210712","20220628","ROOD","36407","stationwagen"
"Personenauto","P086XB","MAZDA","MAZDA CX-30","20210722","20220823","GRIJS","36908","stationwagen"
"Personenauto","P086XS","MAZDA","MAZDA CX-30","20210526","20220628","GRIJS","38849","stationwagen"
"Personenauto","P087JR","MAZDA","MAZDA CX-30","20220401","20220401","GRIJS","37600","stationwagen"
"Personenauto","P088KL","MAZDA","MAZDA CX-30","20220404","20220404","GRIJS","35100","stationwagen"
"Personenauto","P089KL","MAZDA","MAZDA CX-30","20220406","20220406","BLAUW","38900","stationwagen"
"Personenauto","P089TR","MAZDA","MAZDA CX-30","20220617","20220617","ZWART","37900","stationwagen"
"Personenauto","P090JR","MAZDA","MAZDA CX-30","20220330","20220330","ZWART","33900","stationwagen"
"Personenauto","P091JR","MAZDA","MAZDA CX-30","20220330","20220330","ZWART","33900","stationwagen"
"Personenauto","P094NK","MAZDA","MAZDA CX-30","20220503","20220503","ROOD","34250","stationwagen"
"Personenauto","P096NJ","MAZDA","MAZDA CX-30","20220429","20220429","ZWART","38400","stationwagen"
"Personenauto","P096NX","MAZDA","MAZDA CX-30","20220504","20220504","BRUIN","36400","stationwagen"
"Personenauto","P098NJ","MAZDA","MAZDA CX-30","20220506","20220506","GRIJS","34900","stationwagen"
"Personenauto","P105BR","MAZDA","MAZDA CX-30","20220221","20220221","GRIJS","38100","stationwagen"
"Personenauto","P105HR","MAZDA","MAZDA CX-30","20220322","20220322","ROOD","40750","stationwagen"
"Personenauto","P110ZT","MAZDA","MAZDA CX-30","20220715","20220715","WIT","37900","stationwagen"
"Personenauto","P113NF","MAZDA","MAZDA CX-30","20200923","20220422","ZWART","36379","stationwagen"
"Personenauto","P113XS","MAZDA","MAZDA CX-30","20210526","20220628","GRIJS","39033","stationwagen"
"Personenauto","P116SL","MAZDA","MAZDA CX-30","20200508","20230307","GRIJS","34629","stationwagen"
"Personenauto","P120ZZ","MAZDA","MAZDA CX-30","20220715","20220715","GRIJS","41100","stationwagen"
"Personenauto","P121ND","MAZDA","MAZDA CX-30","20220422","20220422","BRUIN","38400","stationwagen"
"Personenauto","P121RB","MAZDA","MAZDA CX-30","20220519","20220519","GRIJS","35400","stationwagen"
"Personenauto","P122ND","MAZDA","MAZDA CX-30","20220422","20220422","GRIJS","36100","stationwagen"
"Personenauto","P122TS","MAZDA","MAZDA CX-30","20191212","20230328","BRUIN","34379","stationwagen"
"Personenauto","P122ZZ","MAZDA","MAZDA CX-30","20220714","20220714","BLAUW","40400","stationwagen"
"Personenauto","P123ND","MAZDA","MAZDA CX-30","20220425","20220425","ZWART","34900","stationwagen"
"Personenauto","P124KG","MAZDA","MAZDA CX-30","20191205","20220723","ZWART","34879","stationwagen"
"Personenauto","P124RB","MAZDA","MAZDA CX-30","20220520","20220520","WIT","32900","stationwagen"
"Personenauto","P125GF","MAZDA","MAZDA CX-30","20220304","20220304","ZWART","42900","stationwagen"
"Personenauto","P125RB","MAZDA","MAZDA CX-30","20220513","20220513","BLAUW","36400","stationwagen"
"Personenauto","P126VF","MAZDA","MAZDA CX-30","20200930","20220707","GRIJS","32879","stationwagen"
"Personenauto","P126XJ","MAZDA","MAZDA CX-30","20210813","20220627","ZWART","34458","stationwagen"
"Personenauto","P129VV","MAZDA","MAZDA CX-30","20211130","20220623","GRIJS","36059","stationwagen"
"Personenauto","P130KF","MAZDA","MAZDA CX-30","20220408","20220408","GRIJS","31400","stationwagen"
"Personenauto","P131RP","MAZDA","MAZDA CX-30","20220524","20220524","ZWART","38400","stationwagen"
"Personenauto","P132GX","MAZDA","MAZDA CX-30","20220312","20220312","WIT","30550","stationwagen"
"Personenauto","P137DX","MAZDA","MAZDA CX-30","20220218","20220218","WIT","33050","stationwagen"
"Personenauto","P138FN","MAZDA","MAZDA CX-30","20220303","20220303","GRIJS","38100","stationwagen"
"Personenauto","P139GF","MAZDA","MAZDA CX-30","20220307","20220307","BLAUW","37900","stationwagen"
"Personenauto","P140DX","MAZDA","MAZDA CX-30","20220218","20220218","ROOD","37250","stationwagen"
"Personenauto","P140JH","MAZDA","MAZDA CX-30","20210526","20220325","GRIJS","40869","stationwagen"
"Personenauto","P140XB","MAZDA","MAZDA CX-30","20200707","20220623","WIT","37080","stationwagen"
"Personenauto","P141DX","MAZDA","MAZDA CX-30","20220221","20220221","GRIJS","38900","stationwagen"
"Personenauto","P142TL","MAZDA","MAZDA CX-30","20220615","20220615","GRIJS","37900","stationwagen"
"Personenauto","P143DX","MAZDA","MAZDA CX-30","20220223","20220223","BLAUW","37900","stationwagen"
"Personenauto","P143SG","MAZDA","MAZDA CX-30","20220527","20220527","ROOD","38750","stationwagen"
"Personenauto","P143TL","MAZDA","MAZDA CX-30","20220613","20220613","GRIJS","37600","stationwagen"
"Personenauto","P144DX","MAZDA","MAZDA CX-30","20220218","20220218","WIT","45900","stationwagen"
"Personenauto","P145DX","MAZDA","MAZDA CX-30","20220222","20220222","BLAUW","38900","stationwagen"
"Personenauto","P145LD","MAZDA","MAZDA CX-30","20220421","20220421","GRIJS","35400","stationwagen"
"Personenauto","P146DX","MAZDA","MAZDA CX-30","20220218","20220218","BRUIN","38400","stationwagen"
"Personenauto","P146SG","MAZDA","MAZDA CX-30","20220607","20220607","BLAUW","38900","stationwagen"
"Personenauto","P147FB","MAZDA","MAZDA CX-30","20210111","20220217","GRIJS","35349","stationwagen"
"Personenauto","P148JN","MAZDA","MAZDA CX-30","20220331","20220331","ZWART","36400","stationwagen"
"Personenauto","P149TL","MAZDA","MAZDA CX-30","20220609","20220609","ZWART","41900","stationwagen"
"Personenauto","P152GL","MAZDA","MAZDA CX-30","20220307","20220307","WIT","30550","stationwagen"
"Personenauto","P153GL","MAZDA","MAZDA CX-30","20220304","20220304","WIT","30550","stationwagen"
"Personenauto","P154HV","MAZDA","MAZDA CX-30","20191104","20220422","BRUIN","32880","stationwagen"
"Personenauto","P158LL","MAZDA","MAZDA CX-30","20220415","20220415","BLAUW","38900","stationwagen"
"Personenauto","P160LL","MAZDA","MAZDA CX-30","20220419","20220419","BLAUW","35400","stationwagen"
"Personenauto","P163XT","MAZDA","MAZDA CX-30","20220630","20220630","BRUIN","37650","stationwagen"
"Personenauto","P164GF","MAZDA","MAZDA CX-30","20220310","20220310","GRIJS","38600","stationwagen"
"Personenauto","P164KP","MAZDA","MAZDA CX-30","20220404","20220404","GRIJS","38400","stationwagen"
"Personenauto","P165GF","MAZDA","MAZDA CX-30","20220325","20220325","WIT","38900","stationwagen"
"Personenauto","P166FD","MAZDA","MAZDA CX-30","20220223","20220223","ZWART","37900","stationwagen"
"Personenauto","P167HD","MAZDA","MAZDA CX-30","20191104","20220714","ROOD","33229","stationwagen"
"Personenauto","P168PB","MAZDA","CX-30 G122 AT AWD","20191002","20220429","ROOD","53598","hatchback"
"Personenauto","P169BB","MAZDA","MAZDA CX-30","20220127","20220127","GRIJS","43600","stationwagen"
"Personenauto","P170BB","MAZDA","MAZDA CX-30","20220201","20220201","ROOD","40750","stationwagen"
"Personenauto","P170KZ","MAZDA","MAZDA CX-30","20220408","20220408","ROOD","42250","stationwagen"
"Personenauto","P177RN","MAZDA","MAZDA CX-30","20201029","20220728","ZWART","38579","stationwagen"
"Personenauto","P177VZ","MAZDA","MAZDA CX-30","20220624","20220624","BLAUW","37700","stationwagen"
"Personenauto","P178FR","MAZDA","MAZDA CX-30","20220226","20220226","ZWART","38400","stationwagen"
"Personenauto","P178VZ","MAZDA","MAZDA CX-30","20220624","20220624","ZWART","41200","stationwagen"
"Personenauto","P179FR","MAZDA","MAZDA CX-30","20220303","20220303","GRIJS","37900","stationwagen"
"Personenauto","P179RN","MAZDA","MAZDA CX-30","20210325","20220827","GRIJS","39449","stationwagen"
"Personenauto","P179VZ","MAZDA","MAZDA CX-30","20220624","20220624","WIT","41200","stationwagen"
"Personenauto","P180VZ","MAZDA","MAZDA CX-30","20220630","20220630","ROOD","38000","stationwagen"
