"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","74BVR4","MAN","TGX","20230116","20230807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BVV3","MAN","TGX","20230928","20230928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXB7","MAN","TGS","20231106","20231106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXH6","MAN","TGX","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXJ7","MAN","TGX","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXJ8","MAN","TGX","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXS2","MAN","TGX","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BDH5","MAN","TGX","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BDJ8","MAN","TGS","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BDS7","MAN","TGS","20140506","20140506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BDS8","MAN","TGX","20140416","20140416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFS8","MAN","TGX","20150428","20150428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BGG4","MAN","TGX","20150806","20150806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BGL4","MAN","TGX","20151102","20151102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BGP4","MAN","TGS","20151203","20151203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHF9","MAN","TGX","20160524","20160524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHK9","MAN","MAN TGX","20120917","20160718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJG9","MAN","TGX","20170407","20170407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BJZ9","MAN","TGX","20171030","20171030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKG4","MAN","TGX","20171207","20171207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKK8","MAN","TGX","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKL6","MAN","TGX","20180209","20180209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKS3","MAN","TGX","20180410","20180410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKZ3","MAN","TGX","20180612","20180612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLG1","MAN","TGS","20180803","20180803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLH6","MAN","TGX","20190218","20190218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLR9","MAN","TGX","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLS4","MAN","TGX","20190508","20190508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BLV4","MAN","TGX 26.480 6X2/2 BLS","20150823","20190206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BNK6","MAN","TGX","20190614","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BNR5","MAN","TGX","20190822","20190822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BPD1","MAN","TGX","20191212","20191212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BPF6","MAN","TGX","20200320","20200320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRD2","MAN","TGX","20180102","20201218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRF1","MAN","TGX","20210108","20210108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRF8","MAN","TGX","20210129","20210129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRN7","MAN","TGS","20210507","20210507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRP5","MAN","TGS","20210520","20210520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BRT5","MAN","TGX","20210723","20210723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSB5","MAN","TGX","20211020","20211020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSB6","MAN","TGX","20211012","20211012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSG2","MAN","TGS","20211111","20211111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSK9","MAN","TGX","20220209","20220209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSV9","MAN","TGX","20200325","20220617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTN9","MAN","TGX","20221206","20221206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTP2","MAN","TGX","20221104","20221104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTT9","MAN","TGX","20190605","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTZ1","MAN","TGX","20230301","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTZ3","MAN","TGX","20230216","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTZ9","MAN","TGX","20230222","20230222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVG5","MAN","TGX","20230419","20230419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVK1","MAN","TGX","20230512","20230525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVK4","MAN","TGX","20240110","20240110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVV3","MAN","TGX","20230928","20230928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVX5","MAN","TGX","20231109","20231109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BXH6","MAN","TGX","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BXJ7","MAN","TGX","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BXS2","MAN","TGX","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BDH5","MAN","TGX","20131129","20131129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BDH9","MAN","TGX","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BDX5","MAN","TGX","20140623","20140623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFF6","MAN","TGS","20141008","20141008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFS6","MAN","TGX","20150428","20150428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFS8","MAN","TGX","20150504","20150504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGL4","MAN","TGX","20151102","20151102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGN8","MAN","TGS","20151214","20151214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHB7","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJS9","MAN","TGX","20170724","20170724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJZ1","MAN","TGX","20171006","20171006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJZ2","MAN","TGX","20171011","20171011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKG4","MAN","TGX","20171221","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKK8","MAN","TGX","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKS3","MAN","TGX","20180410","20180410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKZ6","MAN","TGX","20180607","20180607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BLH6","MAN","TGX","20181015","20181015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BLR9","MAN","TGX","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BLS4","MAN","TGX","20190423","20190423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNH6","MAN","TGX","20190521","20190521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNV4","MAN","TGX","20191115","20191115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNV5","MAN","TGS","20191011","20191011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNV7","MAN","TGX","20191029","20191029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNX9","MAN","TGX","20191108","20191108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BPV9","MAN","TGX","20201224","20201224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BPZ2","MAN","TGX","20160225","20201106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BRS1","MAN","TGX","20210628","20210628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BRV8","MAN","TGX","20210818","20210818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BSB1","MAN","TGX","20211014","20211014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BSR6","MAN","TGX","20160107","20220322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTB2","MAN","TGX","20150527","20220531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTF5","MAN","TGX","20220714","20220714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTG6","MAN","TGS","20220808","20220808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTG8","MAN","TGX","20220916","20220916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTG9","MAN","TGX","20150409","20220810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTN7","MAN","TGX","20180326","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTN9","MAN","TGX","20221222","20221222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTP2","MAN","TGX","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTP3","MAN","TGX","20210909","20221111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTP5","MAN","TGX","20190325","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTS4","MAN","TGS","20221216","20221216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTS8","MAN","TGS","20230109","20230109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTS9","MAN","TGX","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTV9","MAN","TGX","20230110","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVB7","MAN","TGX","20230419","20230419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVL4","MAN","TGX","20230713","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVP5","MAN","TGX","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVX5","MAN","TGX","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXH6","MAN","TGX","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXJ7","MAN","TGX","20240403","20240403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXJ9","MAN","TGX","20240301","20240301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXT3","MAN","TGX","20190304","20240508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BXV6","MAN","TGX","20240620","20240620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXV6","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDH9","MAN","TGX","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDJ7","MAN","TGX","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFD9","MAN","TGS","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFF6","MAN","TGS","20141008","20141008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFS8","MAN","TGX","20150511","20150511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGL4","MAN","TGX","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGP2","MAN","TGS","20151224","20151224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHH5","MAN","TGS","20160623","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJP7","MAN","TGX","20170705","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJZ2","MAN","TGX","20171011","20171011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BKG4","MAN","TGX","20171221","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BKK8","MAN","TGX","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BKS3","MAN","TGX","20180410","20180410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BLB8","MAN","TGX","20120803","20180626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BLR9","MAN","TGX","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BND8","MAN","TGS","20190329","20190329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BNV7","MAN","TGX","20191029","20191029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BPX2","MAN","TGS","20201013","20201013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BRG2","MAN","TGX","20180102","20210125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BRK6","MAN","TGA 18.","20041207","20210324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BRN7","MAN","TGS","20210510","20210510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BRP5","MAN","TGX","20210623","20210623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTB2","MAN","TGX","20220602","20220602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTF3","MAN","TGX","20220714","20220714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTG8","MAN","TGX","20220909","20220909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTG9","MAN","TGX","20220804","20220804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTG6","MAN","TGX","20220805","20220805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTH3","MAN","TGX","20220825","20220825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTN9","MAN","TGX","20221121","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTP2","MAN","TGX","20221104","20221104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTZ8","MAN","TGS","20210913","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVB7","MAN","TGX","20230510","20230510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVG4","MAN","TGX","20230501","20230501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVR9","MAN","TGX","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVS5","MAN","TGX","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXD6","MAN","TGX","20181106","20231128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXF2","MAN","TGX","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXH2","MAN","TGX","20240110","20240110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXH6","MAN","TGX","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXJ7","MAN","TGX","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXJ9","MAN","TGX","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BXL3","MAN","TGX","20240301","20240301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDH2","MAN","TGX","20131121","20131121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDJ4","MAN","TGX","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDJ7","MAN","TGX","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDN5","MAN","TGX","20140131","20140131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFF6","MAN","TGS","20141008","20141008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGL4","MAN","TGX","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGN8","MAN","TGS","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGV8","MAN","TGX","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHB7","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHD1","MAN","TGX","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHH5","MAN","TGS","20160623","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHL1","MAN","TGS","20160913","20160913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHS8","MAN","TGX","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHT6","MAN","TGX18.680 4X2 BLS","20110729","20161104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHV9","MAN","TGX","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHX4","MAN","TGS","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHX5","MAN","TGX","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJD6","MAN","TGX","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJZ8","MAN","TGX","20171026","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKD5","MAN","TGX","20171128","20171128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKG4","MAN","TGX","20171221","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKG6","MAN","TGS","20171214","20171214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKR8","MAN","TGX","20180425","20180425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKS3","MAN","TGX","20180410","20180410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BLR9","MAN","TGX","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BNV7","MAN","TGX","20191017","20191017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BPB5","MAN","TGX","20200109","20200109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BPK3","MAN","TGX","20200623","20200623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BPV5","MAN","TGX","20150114","20200930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BRN7","MAN","TGX","20210506","20210506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BSH7","MAN","TGS","20211215","20211215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BST2","MAN","TGX","20180821","20220328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BST3","MAN","TGX","20220405","20220405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTG3","MAN","TG 26 6X2/2 BLS","20191002","20221116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTG8","MAN","TGX","20220902","20220902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTH1","MAN","TGX","20220818","20220818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTN4","MAN","TGX","20180219","20221130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTN9","MAN","TGX","20221212","20221212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTP2","MAN","TGX","20221104","20221104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTP4","MAN","TGX","20181029","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTT1","MAN","TGX","20230106","20230106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTT8","MAN","TGX","20221208","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTV9","MAN","TGX","20230208","20230208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVS5","MAN","TGX","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVS6","MAN","TGX","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVV8","MAN","TGS","20230928","20230928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXG2","MAN","TGX","20240130","20240130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXH2","MAN","TGX","20240110","20240110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXH6","MAN","TGX","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXJ7","MAN","TGX","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BBV8","MAN","TGX","20130618","20130618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDH2","MAN","TGX","20131121","20131121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDH3","MAN","TGX","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDH9","MAN","TGX","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDJ7","MAN","TGX","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGN8","MAN","TGS","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGP2","MAN","TGX","20151224","20151224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGV8","MAN","TGX","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGX5","MAN","TGX","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHB7","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHL3","MAN","TGS","20160811","20160811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHP8","MAN","TGX","20160919","20160919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHX5","MAN","TGX","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJN6","MAN","TGX","20170707","20170707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJP7","MAN","TGX","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJZ8","MAN","TGX","20171107","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKB6","MAN","TGX","20180206","20180206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKG6","MAN","TGX","20171218","20171218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKH8","MAN","TGX","20171229","20171229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKN3","MAN","TGX","20180227","20180227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKR8","MAN","TGX","20180420","20180420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKS3","MAN","TGX","20180413","20180413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKZ1","MAN","TGX","20180606","20180606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BLP1","MAN","TGX","20181122","20181122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNL8","MAN","TGX","20170116","20190705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNP5","MAN","TGX","20190723","20190723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNV7","MAN","TGX","20191029","20191029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNX9","MAN","TGX","20191112","20191112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BPB5","MAN","TGX","20200109","20200109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BPK3","MAN","TGX","20200623","20200623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRN7","MAN","TGS","20210510","20210510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRV8","MAN","TGX","20210818","20210818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRX7","MAN","TGS","20210914","20210914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BSB4","MAN","TGX","20180201","20211012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTH1","MAN","TGX","20220823","20220823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTJ6","MAN","TGX","20220916","20220916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTK5","MAN","TGX","20221003","20221003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTN6","MAN","TGX","20221031","20221031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTP2","MAN","TGX","20221104","20221104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTT1","MAN","TGX","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTZ5","MAN","TGX","20230227","20230227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVF9","MAN","TGX","20190110","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVG7","MAN","TGX","20230503","20230503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVJ6","MAN","TGX","20220311","20240221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVN6","MAN","TGX","20230703","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVR3","MAN","TGX","20230803","20230803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVR9","MAN","TGX","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVS6","MAN","TGX","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVV2","MAN","TGX","20231128","20231128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVV8","MAN","TGX","20230922","20230922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXD5","MAN","TGX","20231122","20231122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXG2","MAN","TGX","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXG6","MAN","TGX","20190527",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXH2","MAN","TGX","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXN3","MAN","TGX","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXR9","MAN","TGS","20240425","20240425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BBB5","MAN","TGX 18.400 4X2 LLS-U","20120926","20120926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BBJ1","MAN","TGX 26.440 6X2/2 BLS","20121204","20121204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BBL1","MAN","TGX","20121227","20121227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BBR1","MAN","TGX","20130322","20130322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDH2","MAN","TGX","20131121","20131121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF2","MAN","TGX","20140910","20140910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF6","MAN","TGS","20141008","20141008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF8","MAN","TGX","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGG3","MAN","TGX","20150831","20150831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGJ7","MAN","TGX","20150813","20150922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGL4","MAN","TGX","20151030","20151030","N.v.t.",,"opleggertrekker"
