"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K249PT","AUDI","AUDI E-TRON","20190213","20210205","BLAUW","84350","stationwagen"
"Personenauto","K252DP","AUDI","AUDI E-TRON","20190722","20210114","GEEL","86920","stationwagen"
"Personenauto","K253TD","AUDI","AUDI E-TRON","20190122","20210401","ZWART","86363","stationwagen"
"Personenauto","K255PD","AUDI","AUDI E-TRON","20181211","20210204","BRUIN","101481","MPV"
"Personenauto","K265PK","AUDI","AUDI E-TRON","20181211","20210407","ROOD","85750","MPV"
"Personenauto","K272DP","AUDI","AUDI E-TRON","20190218","20201128","BLAUW","84050","stationwagen"
"Personenauto","K273PF","AUDI","AUDI E-TRON","20181213","20210215","BLAUW","116391","stationwagen"
"Personenauto","K273RP","AUDI","AUDI E-TRON","20200127","20210212","ZWART","89670","stationwagen"
"Personenauto","K278PF","AUDI","AUDI E-TRON","20190830","20210607","WIT","90921","stationwagen"
"Personenauto","K283PK","AUDI","AUDI E-TRON","20181213","20210507","BLAUW","116391","stationwagen"
"Personenauto","K285PK","AUDI","AUDI E-TRON","20181211","20210305","ZWART","116391","stationwagen"
"Personenauto","K286PK","AUDI","AUDI E-TRON","20181211","20210409","BLAUW","116391","stationwagen"
"Personenauto","K286PP","AUDI","AUDI E-TRON","20181213","20210210","BLAUW","101481","stationwagen"
"Personenauto","K287GG","AUDI","AUDI E-TRON","20181211","20201224","WIT","97594","stationwagen"
"Personenauto","K290PK","AUDI","AUDI E-TRON","20181210","20210202","ROOD","119661","stationwagen"
"Personenauto","K292PK","AUDI","AUDI E-TRON","20181213","20210630","GEEL","123113","stationwagen"
"Personenauto","K295ZS","AUDI","AUDI E-TRON","20200427","20210407","ZWART","89023","stationwagen"
"Personenauto","K304GK","AUDI","AUDI E-TRON","20200102","20201210","BLAUW","99585","stationwagen"
"Personenauto","K305PH","AUDI","AUDI E-TRON","20181227","20210129","GRIJS","97034","stationwagen"
"Personenauto","K309RS","AUDI","AUDI E-TRON","20190607","20210217","GRIJS","89445","stationwagen"
"Personenauto","K311GJ","AUDI","AUDI E-TRON","20200226","20201209","WIT","88995","stationwagen"
"Personenauto","K311TN","AUDI","AUDI E-TRON","20181203","20211110","BLAUW","119967","stationwagen"
"Personenauto","K319RF","AUDI","AUDI E-TRON","20190124","20210216","ZWART","101866","stationwagen"
"Personenauto","K321BK","AUDI","AUDI E-TRON","20181210","20201117","WIT","101988","stationwagen"
"Personenauto","K322RF","AUDI","AUDI E-TRON","20190205","20210218","ZWART","101866","stationwagen"
"Personenauto","K324RF","AUDI","AUDI E-TRON","20190205","20210225","ZWART","101866","stationwagen"
"Personenauto","K326NB","AUDI","AUDI E-TRON","20191210","20210813","GRIJS","96608","stationwagen"
"Personenauto","K326RF","AUDI","AUDI E-TRON","20190121","20210212","ZWART","101866","stationwagen"
"Personenauto","K327RF","AUDI","AUDI E-TRON","20190212","20210218","ZWART","101866","stationwagen"
"Personenauto","K328BK","AUDI","AUDI E-TRON","20181203","20201211","WIT","98589","stationwagen"
"Personenauto","K328RF","AUDI","AUDI E-TRON","20190325","20210225","GRIJS","101770","stationwagen"
"Personenauto","K328VG","AUDI","AUDI E-TRON","20200306","20210316","ZWART","89895","stationwagen"
"Personenauto","K333GV","AUDI","AUDI E-TRON","20190806","20201217","ZWART","82650","stationwagen"
"Personenauto","K334LR","AUDI","AUDI E-TRON","20181203","20210105","BRUIN","113915","stationwagen"
"Personenauto","K335LR","AUDI","AUDI E-TRON","20181206","20210312","WIT","82650","stationwagen"
"Personenauto","K337TP","AUDI","AUDI E-TRON","20191218","20210304","ZWART","91904","stationwagen"
"Personenauto","K340PF","AUDI","AUDI E-TRON","20191004","20210521","GRIJS","101943","stationwagen"
"Personenauto","K345KP","AUDI","AUDI E-TRON","20190314","20210113","BLAUW","84350","stationwagen"
"Personenauto","K348TP","AUDI","AUDI E-TRON","20190903","20210401","GEEL","92762","stationwagen"
"Personenauto","K353PF","AUDI","AUDI E-TRON","20190702","20210210","GRIJS","122862","stationwagen"
"Personenauto","K354RT","AUDI","AUDI E-TRON","20190828","20210323","ZWART","102963","stationwagen"
"Personenauto","K358GD","AUDI","AUDI E-TRON","20191216","20210921","ROOD","89925","stationwagen"
"Personenauto","K362FV","AUDI","AUDI E-TRON","20200127","20201228","GRIJS","71350","stationwagen"
"Personenauto","K363PH","AUDI","AUDI E-TRON","20190122","20210630","GRIJS","112712","stationwagen"
"Personenauto","K364NV","AUDI","AUDI E-TRON","20181129","20210429","BLAUW","123113","stationwagen"
"Personenauto","K367NH","AUDI","AUDI E-TRON","20190426","20210108","ZWART","98818","stationwagen"
"Personenauto","K370NH","AUDI","AUDI E-TRON","20181212","20210220","BLAUW","84050","stationwagen"
"Personenauto","K374RT","AUDI","AUDI E-TRON","20200304","20210216","GRIJS","71350","stationwagen"
"Personenauto","K374XR","AUDI","AUDI E-TRON","20190205","20210407","ZWART","84979","stationwagen"
"Personenauto","K379RD","AUDI","AUDI E-TRON","20181203","20210331","BLAUW","96835","stationwagen"
"Personenauto","K383RD","AUDI","AUDI E-TRON","20191120","20210807","GRIJS","100895","stationwagen"
"Personenauto","K383SF","AUDI","AUDI E-TRON","20190122","20210217","ZWART","99877","stationwagen"
"Personenauto","K385XX","AUDI","AUDI E-TRON","20190205","20210503","ZWART","84979","stationwagen"
"Personenauto","K388DL","AUDI","AUDI E-TRON","20181211","20201125","BLAUW","106401","stationwagen"
"Personenauto","K388NK","AUDI","AUDI E-TRON","20190430","20210111","GRIJS","106055","stationwagen"
"Personenauto","K392ZF","AUDI","AUDI E-TRON","20190122","20210422","ZWART","85462","stationwagen"
"Personenauto","K397GX","AUDI","AUDI E-TRON","20181220","20210329","WIT","96145","stationwagen"
"Personenauto","K398XS","AUDI","AUDI E-TRON","20190730","20210409","ROOD","89638","stationwagen"
"Personenauto","K406BR","AUDI","AUDI E-TRON","20190703","20201118","ZWART","83349","stationwagen"
"Personenauto","K408TR","AUDI","AUDI E-TRON","20190122","20210309","ZWART","120875","stationwagen"
"Personenauto","K409PL","AUDI","AUDI E-TRON","20190722","20211204","ZWART","113404","stationwagen"
"Personenauto","K411TF","AUDI","AUDI E-TRON","20181129","20210225","BLAUW","106401","stationwagen"
"Personenauto","K412PF","AUDI","AUDI E-TRON","20190320","20210129","ZWART","78849","stationwagen"
"Personenauto","K413JV","AUDI","AUDI E-TRON","20181213","20210902","ROOD","118110","stationwagen"
"Personenauto","K413PL","AUDI","AUDI E-TRON","20181218","20210210","BLAUW","121517","stationwagen"
"Personenauto","K413ZJ","AUDI","AUDI E-TRON","20190124","20210402","GEEL","92350","stationwagen"
"Personenauto","K414PN","AUDI","AUDI E-TRON","20181213","20210226","ROOD","119661","stationwagen"
"Personenauto","K416HL","AUDI","AUDI E-TRON","20201222","20201222","BLAUW","87944","stationwagen"
"Personenauto","K423RX","AUDI","AUDI E-TRON","20190410","20210401","ZWART","84460","stationwagen"
"Personenauto","K424PL","AUDI","AUDI E-TRON","20190225","20210929","ZWART","119661","stationwagen"
"Personenauto","K430DL","AUDI","AUDI E-TRON","20181210","20210130","ROOD","102197","stationwagen"
"Personenauto","K434RB","AUDI","AUDI E-TRON","20181205","20210301","BLAUW","102361","stationwagen"
"Personenauto","K438TH","AUDI","AUDI E-TRON","20190708","20210317","GRIJS","71350","stationwagen"
"Personenauto","K444DT","AUDI","AUDI E-TRON","20181227","20210811","ROOD","118110","stationwagen"
"Personenauto","K445RF","AUDI","AUDI E-TRON","20190423","20210407","WIT","106421","stationwagen"
"Personenauto","K446RF","AUDI","AUDI E-TRON","20190618","20210220","GRIJS","109089","stationwagen"
"Personenauto","K447RF","AUDI","AUDI E-TRON","20190618","20210416","ZWART","78849","stationwagen"
"Personenauto","K449RD","AUDI","AUDI E-TRON","20190425","20210226","ZWART","98783","stationwagen"
"Personenauto","K454ZP","AUDI","AUDI E-TRON","20181205","20210401","GEEL","104933","stationwagen"
"Personenauto","K455BV","AUDI","AUDI E-TRON","20190122","20201127","ZWART","98895","stationwagen"
"Personenauto","K455RX","AUDI","AUDI E-TRON","20181205","20210218","WIT","91076","stationwagen"
"Personenauto","K460RS","AUDI","AUDI E-TRON","20181203","20210710","WIT","94669","stationwagen"
"Personenauto","K468HK","AUDI","AUDI E-TRON","20191210","20210812","BLAUW","99530","stationwagen"
"Personenauto","K472TV","AUDI","AUDI E-TRON","20190829","20210310","GRIJS","79417","stationwagen"
"Personenauto","K473PN","AUDI","AUDI E-TRON","20181212","20210305","WIT","121517","stationwagen"
"Personenauto","K473RX","AUDI","AUDI E-TRON","20181228","20210219","GRIJS","101770","MPV"
"Personenauto","K480HD","AUDI","AUDI E-TRON","20181211","20201223","GRIJS","84050","stationwagen"
"Personenauto","K482TB","AUDI","AUDI E-TRON","20181203","20210226","BLAUW","94739","stationwagen"
"Personenauto","K484NP","AUDI","AUDI E-TRON","20190723","20210703","ZWART","94355","stationwagen"
"Personenauto","K487RS","AUDI","AUDI E-TRON","20200629","20210224","GRIJS","79417","stationwagen"
"Personenauto","K490PP","AUDI","AUDI E-TRON","20181203","20210908","BLAUW","119967","stationwagen"
"Personenauto","K491VD","AUDI","AUDI E-TRON","20181203","20210429","GRIJS","119967","stationwagen"
"Personenauto","K495RS","AUDI","AUDI E-TRON","20181128","20210518","ZWART","94669","stationwagen"
"Personenauto","K513PT","AUDI","AUDI E-TRON","20190312","20210205","BLAUW","84350","stationwagen"
"Personenauto","K516VP","AUDI","AUDI E-TRON","20190213","20211112","GRIJS","91978","stationwagen"
"Personenauto","K521XD","AUDI","AUDI E-TRON","20190308","20210716","GRIJS","82650","stationwagen"
"Personenauto","K523PN","AUDI","AUDI E-TRON","20181218","20210305","BLAUW","119661","stationwagen"
"Personenauto","K523SF","AUDI","AUDI E-TRON","20181129","20210322","ROOD","82650","stationwagen"
"Personenauto","K524XD","AUDI","AUDI E-TRON","20201207","20210925","GRIJS","93070","stationwagen"
"Personenauto","K526XD","AUDI","AUDI E-TRON","20181210","20210319","BLAUW","101849","stationwagen"
"Personenauto","K536VP","AUDI","AUDI E-TRON","20190730","20210317","GEEL","94780","stationwagen"
"Personenauto","K540PK","AUDI","AUDI E-TRON","20190618","20210910","GRIJS","95274","stationwagen"
"Personenauto","K541PK","AUDI","AUDI E-TRON","20190218","20210305","BLAUW","99777","stationwagen"
"Personenauto","K542BX","AUDI","AUDI E-TRON","20191220","20201124","ZWART","102199","stationwagen"
"Personenauto","K547VF","AUDI","AUDI E-TRON","20190529","20210311","ZWART","87391","stationwagen"
"Personenauto","K559PK","AUDI","AUDI E-TRON","20181203","20210213","BLAUW","85818","stationwagen"
"Personenauto","K560PH","AUDI","AUDI E-TRON","20181130","20210629","WIT","109771","stationwagen"
"Personenauto","K567TK","AUDI","AUDI E-TRON","20181129","20210304","GEEL","89978","stationwagen"
"Personenauto","K581XP","AUDI","AUDI E-TRON","20191031","20210528","GRIJS","88887","stationwagen"
"Personenauto","K585PT","AUDI","AUDI E-TRON","20181210","20210421","BLAUW","116391","stationwagen"
"Personenauto","K594PD","AUDI","AUDI E-TRON","20181205","20210731","WIT","124971","stationwagen"
"Personenauto","K595FS","AUDI","AUDI E-TRON","20200930","20201207","GRIJS","102695","stationwagen"
"Personenauto","K596BN","AUDI","AUDI E-TRON","20181227","20201125","BLAUW","107826","stationwagen"
"Personenauto","K618RT","AUDI","AUDI E-TRON","20181213","20210703","ZWART","113813","stationwagen"
"Personenauto","K620BN","AUDI","AUDI E-TRON","20190514","20201124","ZWART","115999","stationwagen"
"Personenauto","K620ZB","AUDI","AUDI E-TRON","20191031","20210419","GRIJS","80805","stationwagen"
"Personenauto","K623BZ","AUDI","AUDI E-TRON","20190225","20201216","ZWART","94415","stationwagen"
"Personenauto","K628JH","AUDI","AUDI E-TRON","20190808","20201221","WIT","87574","stationwagen"
"Personenauto","K628SH","AUDI","AUDI E-TRON","20181211","20210802","GRIJS","85352","stationwagen"
"Personenauto","K638PJ","AUDI","AUDI E-TRON","20200122","20210126","ZWART","95168","stationwagen"
"Personenauto","K648GV","AUDI","AUDI E-TRON","20190607","20201215","ZWART","92872","stationwagen"
"Personenauto","K649RH","AUDI","AUDI E-TRON","20190205","20210225","ZWART","86666","stationwagen"
"Personenauto","K650RH","AUDI","AUDI E-TRON","20190220","20210222","WIT","86666","stationwagen"
"Personenauto","K651RH","AUDI","AUDI E-TRON","20190131","20210403","ZWART","86666","stationwagen"
"Personenauto","K659PK","AUDI","AUDI E-TRON","20181203","20210710","BLAUW","95000","stationwagen"
"Personenauto","K663TR","AUDI","AUDI E-TRON","20190205","20210303","GRIJS","69950","stationwagen"
"Personenauto","K664DV","AUDI","AUDI E-TRON","20190827","20201219","BLAUW","87718","stationwagen"
"Personenauto","K665TK","AUDI","AUDI E-TRON","20181220","20210305","GRIJS","102479","stationwagen"
"Personenauto","K669DV","AUDI","AUDI E-TRON","20190520","20210206","GRIJS","103520","stationwagen"
"Personenauto","K674XF","AUDI","AUDI E-TRON","20181203","20210326","WIT","84448","stationwagen"
"Personenauto","K685FV","AUDI","AUDI E-TRON","20190122","20201204","ZWART","84159","stationwagen"
"Personenauto","K689BN","AUDI","AUDI E-TRON","20190319","20201117","GRIJS","84448","stationwagen"
"Personenauto","K690LX","AUDI","AUDI E-TRON","20200224","20210503","GEEL","83917","stationwagen"
"Personenauto","K696ZV","AUDI","AUDI E-TRON","20200121","20210412","ZWART","61149","stationwagen"
"Personenauto","K699PH","AUDI","AUDI E-TRON","20201221","20210205","WIT","92708","stationwagen"
"Personenauto","K700ZV","AUDI","AUDI E-TRON","20191010","20210406","ROOD","89480","stationwagen"
"Personenauto","K704BG","AUDI","AUDI E-TRON","20181129","20201120","BLAUW","97239","stationwagen"
"Personenauto","K705HX","AUDI","AUDI E-TRON","20191024","20210212","ZWART","86326","stationwagen"
"Personenauto","K709PG","AUDI","AUDI E-TRON","20190719","20210813","BLAUW","82359","stationwagen"
"Personenauto","K711ZV","AUDI","AUDI E-TRON","20190403","20210410","BLAUW","99895","stationwagen"
"Personenauto","K715LX","AUDI","AUDI E-TRON","20181212","20210322","WIT","119988","stationwagen"
"Personenauto","K719LG","AUDI","AUDI E-TRON","20190401","20201230","BLAUW","80682","stationwagen"
"Personenauto","K741TG","AUDI","AUDI E-TRON","20190604","20210227","ZWART","86003","stationwagen"
"Personenauto","K743GT","AUDI","AUDI E-TRON","20181129","20210225","GRIJS","101920","stationwagen"
"Personenauto","K751PP","AUDI","AUDI E-TRON","20190412","20210127","ZWART","99507","stationwagen"
"Personenauto","K754SG","AUDI","AUDI E-TRON","20200317","20210219","GRIJS","93801","stationwagen"
"Personenauto","K756ZJ","AUDI","AUDI E-TRON","20200228","20210420","GRIJS","82650","stationwagen"
"Personenauto","K757DT","AUDI","AUDI E-TRON","20190528","20201230","GRIJS","92475","stationwagen"
"Personenauto","K757RG","AUDI","AUDI E-TRON","20181219","20210211","BLAUW","121517","stationwagen"
"Personenauto","K758DT","AUDI","AUDI E-TRON","20190827","20210709","WIT","96907","stationwagen"
"Personenauto","K758RG","AUDI","AUDI E-TRON","20181210","20210309","BLAUW","121517","stationwagen"
"Personenauto","K760DB","AUDI","AUDI E-TRON","20190627","20201221","GRIJS","82650","stationwagen"
"Personenauto","K767DT","AUDI","AUDI E-TRON","20191220","20201204","GRIJS","84905","stationwagen"
"Personenauto","K767NF","AUDI","AUDI E-TRON","20181210","20210107","WIT","87046","stationwagen"
"Personenauto","K767SN","AUDI","AUDI E-TRON","20190227","20210313","ZWART","86363","stationwagen"
"Personenauto","K768VT","AUDI","AUDI E-TRON","20191001","20210611","ZWART","89625","stationwagen"
"Personenauto","K769PB","AUDI","AUDI E-TRON","20181203","20210127","BLAUW","116938","stationwagen"
"Personenauto","K769VZ","AUDI","AUDI E-TRON","20181210","20210409","BLAUW","98071","stationwagen"
"Personenauto","K780DT","AUDI","AUDI E-TRON","20190813","20201126","ZWART","92193","stationwagen"
"Personenauto","K782VS","AUDI","AUDI E-TRON","20190923","20211106","GRIJS","98765","stationwagen"
"Personenauto","K788BJ","AUDI","AUDI E-TRON","20181213","20201119","GRIJS","92781","stationwagen"
"Personenauto","K790ZP","AUDI","AUDI E-TRON","20190205","20210519","ZWART","98783","stationwagen"
"Personenauto","K793ZK","AUDI","AUDI E-TRON","20190227","20210409","GRIJS","79960","stationwagen"
"Personenauto","K809NK","AUDI","AUDI E-TRON","20181128","20210111","WIT","112413","stationwagen"
"Personenauto","K810RF","AUDI","AUDI E-TRON","20181210","20210507","GEEL","95495","stationwagen"
"Personenauto","K813RF","AUDI","AUDI E-TRON","20181210","20210308","GRIJS","91645","stationwagen"
"Personenauto","K817RF","AUDI","AUDI E-TRON","20181213","20211029","BLAUW","92411","stationwagen"
"Personenauto","K828GG","AUDI","AUDI E-TRON","20190507","20201210","WIT","102254","stationwagen"
"Personenauto","K830NJ","AUDI","AUDI E-TRON","20190430","20210304","ZWART","113149","stationwagen"
"Personenauto","K832JS","AUDI","AUDI E-TRON","20190321","20201224","ZWART","82650","stationwagen"
"Personenauto","K833RB","AUDI","AUDI E-TRON","20181129","20210205","BLAUW","101662","stationwagen"
"Personenauto","K835RJ","AUDI","AUDI E-TRON","20191219","20210729","ZWART","99832","stationwagen"
"Personenauto","K840PB","AUDI","AUDI E-TRON","20190819","20210403","GRIJS","101039","stationwagen"
"Personenauto","K846SX","AUDI","AUDI E-TRON","20181210","20210306","BLAUW","110376","stationwagen"
"Personenauto","K851KG","AUDI","AUDI E-TRON","20190212","20210112","BLAUW","85750","stationwagen"
"Personenauto","K852KG","AUDI","AUDI E-TRON","20190212","20210112","GRIJS","85750","stationwagen"
"Personenauto","K853FL","AUDI","AUDI E-TRON","20190906","20201210","ZWART","88201","stationwagen"
"Personenauto","K855ZB","AUDI","AUDI E-TRON","20200121","20210729","GRIJS","86956","stationwagen"
"Personenauto","K860NG","AUDI","AUDI E-TRON","20201218","20210112","BLAUW","77875","stationwagen"
"Personenauto","K861RP","AUDI","AUDI E-TRON","20190809","20210312","BLAUW","80682","stationwagen"
"Personenauto","K864XL","AUDI","AUDI E-TRON","20181219","20210403","GEEL","120863","stationwagen"
"Personenauto","K867XT","AUDI","AUDI E-TRON","20200121","20210331","ZWART","88864","stationwagen"
"Personenauto","K868TV","AUDI","AUDI E-TRON","20181214","20211005","GRIJS","110237","stationwagen"
"Personenauto","K869FJ","AUDI","AUDI E-TRON","20190718","20210203","ZWART","92112","stationwagen"
"Personenauto","K871GB","AUDI","AUDI E-TRON","20190620","20201204","ZWART","89765","stationwagen"
"Personenauto","K871JB","AUDI","AUDI E-TRON","20190515","20210104","GRIJS","84350","stationwagen"
"Personenauto","K877TV","AUDI","AUDI E-TRON","20181205","20210410","BLAUW","110539","stationwagen"
"Personenauto","K878PD","AUDI","AUDI E-TRON","20181205","20210211","GEEL","124971","stationwagen"
"Personenauto","K881NJ","AUDI","AUDI E-TRON","20190926","20210710","ZWART","101077","stationwagen"
"Personenauto","K881PJ","AUDI","AUDI E-TRON","20181205","20210225","BLAUW","119661","stationwagen"
"Personenauto","K883NJ","AUDI","AUDI E-TRON","20191029","20210529","BLAUW","101139","stationwagen"
"Personenauto","K884PJ","AUDI","AUDI E-TRON","20181210","20210430","BLAUW","121517","stationwagen"
"Personenauto","K887LD","AUDI","AUDI E-TRON","20190220","20201230","ZWART","92932","stationwagen"
"Personenauto","K888ZZ","AUDI","AUDI E-TRON","20190325","20210416","WIT","98923","stationwagen"
"Personenauto","K890JP","AUDI","AUDI E-TRON","20200106","20201224","ZWART","80949","stationwagen"
"Personenauto","K890PZ","AUDI","AUDI E-TRON","20181220","20210629","GEEL","123113","stationwagen"
"Personenauto","K892DS","AUDI","AUDI E-TRON","20190402","20210225","GRIJS","90318","stationwagen"
"Personenauto","K892PF","AUDI","AUDI E-TRON","20181211","20210903","BLAUW","116391","stationwagen"
"Personenauto","K893DS","AUDI","AUDI E-TRON","20190621","20201221","GRIJS","86827","stationwagen"
"Personenauto","K893RG","AUDI","AUDI E-TRON","20190122","20210319","WIT","102103","stationwagen"
"Personenauto","K895PJ","AUDI","AUDI E-TRON","20190617","20211015","GRIJS","95274","stationwagen"
"Personenauto","K898DS","AUDI","AUDI E-TRON","20190925","20201205","ZWART","97336","stationwagen"
"Personenauto","K898NR","AUDI","AUDI E-TRON","20181130","20211018","WIT","118452","stationwagen"
"Personenauto","K900PF","AUDI","AUDI E-TRON","20181213","20210504","BLAUW","116391","stationwagen"
"Personenauto","K911NB","AUDI","AUDI E-TRON","20190430","20210113","BLAUW","84350","stationwagen"
"Personenauto","K912NB","AUDI","AUDI E-TRON","20190430","20210113","BLAUW","84350","stationwagen"
"Personenauto","K913DV","AUDI","AUDI E-TRON","20190620","20201202","WIT","94884","stationwagen"
"Personenauto","K914PG","AUDI","AUDI E-TRON","20190503","20210710","WIT","104533","stationwagen"
"Personenauto","K916PG","AUDI","AUDI E-TRON","20191031","20210430","GRIJS","82359","stationwagen"
"Personenauto","K917PP","AUDI","AUDI E-TRON","20181203","20210211","BLAUW","101511","MPV"
"Personenauto","K918BF","AUDI","AUDI E-TRON","20190205","20201114","ZWART","119229","stationwagen"
"Personenauto","K919NB","AUDI","AUDI E-TRON","20190917","20210108","ZWART","92892","stationwagen"
"Personenauto","K923TR","AUDI","AUDI E-TRON","20181210","20210310","BLAUW","91880","stationwagen"
"Personenauto","K924ZN","AUDI","AUDI E-TRON","20181204","20210520","GEEL","94359","stationwagen"
"Personenauto","K929KG","AUDI","AUDI E-TRON","20191118","20201228","GRIJS","92125","stationwagen"
"Personenauto","K929TR","AUDI","AUDI E-TRON","20181221","20210323","WIT","103867","stationwagen"
"Personenauto","K938NR","AUDI","AUDI E-TRON","20181204","20210224","GRIJS","122888","stationwagen"
"Personenauto","K940KF","AUDI","AUDI E-TRON","20181221","20201231","BLAUW","103948","stationwagen"
"Personenauto","K941KF","AUDI","AUDI E-TRON","20181129","20201231","BLAUW","84050","stationwagen"
"Personenauto","K942KF","AUDI","AUDI E-TRON","20181221","20201231","BLAUW","84050","stationwagen"
"Personenauto","K942NV","AUDI","AUDI E-TRON","20181203","20210929","GRIJS","121517","stationwagen"
"Personenauto","K944BH","AUDI","AUDI E-TRON","20181128","20201113","GRIJS","94348","stationwagen"
"Personenauto","K946LS","AUDI","AUDI E-TRON","20201231","20201231","GEEL","93711","stationwagen"
"Personenauto","K947GB","AUDI","AUDI E-TRON","20191128","20210116","ZWART","84050","stationwagen"
"Personenauto","K948FB","AUDI","AUDI E-TRON","20190729","20201217","GRIJS","91772","stationwagen"
"Personenauto","K951ZZ","AUDI","AUDI E-TRON","20200414","20210426","GRIJS","71350","stationwagen"
"Personenauto","K956DB","AUDI","AUDI E-TRON","20190603","20201223","ZWART","82650","stationwagen"
"Personenauto","K957GL","AUDI","AUDI E-TRON","20190919","20201224","ZWART","82650","stationwagen"
"Personenauto","K966SG","AUDI","AUDI E-TRON","20200102","20210219","ZWART","69950","stationwagen"
"Personenauto","K970FB","AUDI","AUDI E-TRON","20191210","20211023","BLAUW","99530","stationwagen"
"Personenauto","K974LS","AUDI","AUDI E-TRON","20201231","20201231","GEEL","87316","stationwagen"
"Personenauto","K974NG","AUDI","AUDI E-TRON","20201221","20210112","GRIJS","83917","stationwagen"
"Personenauto","K976VL","AUDI","AUDI E-TRON","20181211","20210319","WIT","115327","stationwagen"
"Personenauto","K979FB","AUDI","AUDI E-TRON","20191210","20201218","GRIJS","100070","stationwagen"
"Personenauto","K986PP","AUDI","AUDI E-TRON","20181212","20210202","BLAUW","97137","stationwagen"
"Personenauto","K996DL","AUDI","AUDI E-TRON","20190702","20210129","BLAUW","99528","stationwagen"
"Personenauto","K998NT","AUDI","AUDI E-TRON","20181203","20210212","GRIJS","121517","stationwagen"
"Personenauto","L001TN","AUDI","AUDI E-TRON","20181220","20210910","GRIJS","102361","stationwagen"
"Personenauto","L004KZ","AUDI","AUDI E-TRON","20190618","20210705","ZWART","81143","stationwagen"
"Personenauto","L015BJ","AUDI","AUDI E-TRON","20181213","20210507","ZWART","93693","stationwagen"
"Personenauto","L015NF","AUDI","AUDI E-TRON","20181213","20210803","GEEL","122721","stationwagen"
"Personenauto","L015SH","AUDI","AUDI E-TRON","20181203","20210720","BLAUW","98423","stationwagen"
"Personenauto","L016SH","AUDI","AUDI E-TRON","20181213","20210902","BLAUW","98423","stationwagen"
"Personenauto","L017NF","AUDI","AUDI E-TRON","20181211","20210629","BLAUW","117411","stationwagen"
"Personenauto","L042KL","AUDI","AUDI E-TRON","20181205","20210616","WIT","100831","stationwagen"
"Personenauto","L044KL","AUDI","AUDI E-TRON","20181205","20210723","BLAUW","98876","stationwagen"
"Personenauto","L055PN","AUDI","AUDI E-TRON","20181206","20210727","WIT","117411","stationwagen"
"Personenauto","L056VP","AUDI","AUDI E-TRON","20181210","20210820","GEEL","120863","stationwagen"
"Personenauto","L057BD","AUDI","AUDI E-TRON","20190325","20210408","ZWART","79417","stationwagen"
"Personenauto","L059LK","AUDI","AUDI E-TRON","20181205","20210731","WIT","105681","stationwagen"
"Personenauto","L064DR","AUDI","AUDI E-TRON","20191217","20211106","BLAUW","86259","stationwagen"
"Personenauto","L064PN","AUDI","AUDI E-TRON","20181218","20210715","BLAUW","99489","stationwagen"
"Personenauto","L066BD","AUDI","AUDI E-TRON","20190507","20210414","ZWART","71350","stationwagen"
"Personenauto","L088DF","AUDI","AUDI E-TRON","20181129","20210423","BLAUW","87994","stationwagen"
"Personenauto","L089HV","AUDI","AUDI E-TRON","20190719","20210526","GRIJS","102649","stationwagen"
"Personenauto","L096VZ","AUDI","AUDI E-TRON","20181221","20210916","WIT","122721","stationwagen"
"Personenauto","L099BG","AUDI","AUDI E-TRON","20190122","20210504","GRIJS","93420","stationwagen"
"Personenauto","L100GG","AUDI","AUDI E-TRON","20190131","20211005","ZWART","80382","stationwagen"
"Personenauto","L106KK","AUDI","AUDI E-TRON","20190213","20210617","BLAUW","82650","stationwagen"
"Personenauto","L107KB","AUDI","AUDI E-TRON","20190320","20210614","ZWART","101435","stationwagen"
"Personenauto","L107VZ","AUDI","AUDI E-TRON","20181205","20210818","BLAUW","117411","stationwagen"
"Personenauto","L112VZ","AUDI","AUDI E-TRON","20181212","20210826","BLAUW","117411","stationwagen"
"Personenauto","L113VZ","AUDI","AUDI E-TRON","20181213","20210917","BLAUW","117411","stationwagen"
"Personenauto","L114TS","AUDI","AUDI E-TRON","20181219","20210817","BLAUW","117411","stationwagen"
"Personenauto","L114VZ","AUDI","AUDI E-TRON","20181219","20210922","BLAUW","117411","stationwagen"
"Personenauto","L115TS","AUDI","AUDI E-TRON","20181213","20210906","GEEL","120863","stationwagen"
"Personenauto","L116VZ","AUDI","AUDI E-TRON","20181213","20210909","GEEL","120863","stationwagen"
"Personenauto","L133FR","AUDI","AUDI E-TRON","20190128","20211007","WIT","104608","stationwagen"
"Personenauto","L133HK","AUDI","AUDI E-TRON","20190918","20210521","ZWART","92503","stationwagen"
"Personenauto","L140GR","AUDI","AUDI E-TRON","20181210","20210623","BLAUW","117411","stationwagen"
"Personenauto","L145VL","AUDI","AUDI E-TRON","20181212","20210819","BLAUW","102361","stationwagen"
"Personenauto","L148RV","AUDI","AUDI E-TRON","20181203","20210716","GRIJS","86305","stationwagen"
"Personenauto","L149FN","AUDI","AUDI E-TRON","20181219","20210623","BLAUW","117411","stationwagen"
"Personenauto","L150FN","AUDI","AUDI E-TRON","20181203","20210609","ZWART","122721","stationwagen"
"Personenauto","L160DX","AUDI","AUDI E-TRON","20190319","20210518","WIT","85100","stationwagen"
