"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KX422B","Personenauto","BMW","316D","20240228","20220119","3963","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1995","1495","745","1600","20160202","20161212","Geen verstrekking in Open Data","46279","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. motorruimte","1995","3L",,"e1*2007/46*0314*18","8F91","6H150000","0","0.06","281","Nee","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2022-01-19T00:00:00.000","2016-02-02T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX94JF","Personenauto","BMW","316","20010104","20190201",,"sedan",,"GROEN","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840411","19840411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2001-01-04T00:00:00.000","2019-02-01T00:00:00.000","1984-04-11T00:00:00.000","1984-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX99PR","Personenauto","BMW","316","20260417","19910704",,"sedan",,"GROEN","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840410","19840410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","1991-07-04T00:00:00.000","1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY38VB","Personenauto","BMW","316 AUTOMATIC","20210730","20200620",,"sedan","5","BRUIN","Niet geregistreerd","4","1766","977","1450","1077",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-07-30T00:00:00.000","2020-06-20T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY39VB","Personenauto","BMW","316 AUTOMATIC","20030131",,,"sedan",,"BEIGE","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840420","19840420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-31T00:00:00.000",,"1984-04-20T00:00:00.000","1984-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ24GJ","Personenauto","BMW","316","20200616","19890527",,"sedan",,"GROEN","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840426","19840426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-06-16T00:00:00.000","1989-05-27T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012RJ","Personenauto","BMW","316D","20240721","20210721","6740","sedan","5","WIT","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210721","20210721","Geen verstrekking in Open Data","50725","Ja","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500K0","0","0.06","285","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L060SK","Personenauto","BMW","316I","20240816","20210721","203","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20130522","20210721","Geen verstrekking in Open Data","35287","Ja","210",,,,,,"4","4","0","0",,"462","181","M1",,,"r. motorruimte","1955","3L",,"e1*2007/46*0314*11","3A11","6A100","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-07-21T00:00:00.000","2013-05-22T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN86HG","Personenauto","BMW","316I U9","20260617","19900616",,"sedan",,"GRIJS","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19900616","19900616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-17T00:00:00.000","1990-06-16T00:00:00.000","1990-06-16T00:00:00.000","1990-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z133RR","Personenauto","BMW","316D","20240503",,"2519","sedan","5","BLAUW","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210503",,"Geen verstrekking in Open Data","51308","Nee","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500K0","0","0.00","285","Nee","Nee",,"Nee","3715",,,"2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000",,"2021-05-03T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274TD","Personenauto","BMW","316I","20250530","20210802","830","sedan","5","GRIJS","Niet geregistreerd","4","1598","1380","1980","1480","695","1100","20140401","20210802","Geen verstrekking in Open Data","41423","Ja","210",,,,,,"4","4","0","0",,"462","181","M1",,,,"1980","3L",,"e1*2007/46*0314*13","3A11","6A250000","0","0.07","281","Nee","Nee",,"Nee","3155","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-08-02T00:00:00.000","2014-04-01T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L312DK","Personenauto","BMW","316D","20250130","20210423","6309","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210423","20210423","Geen verstrekking in Open Data","49267","Ja","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500K0","0","0.06","285","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315HS","Personenauto","BMW","316D","20250601","20210601","6524","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210601","20210601","Geen verstrekking in Open Data","49809","Ja","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500K0","0","0.06","285","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L434JL","Personenauto","BMW","316D","20250603","20220329","6740","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210603","20210603","Geen verstrekking in Open Data","50613","Ja","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500B0","0","0.06","285","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-03-29T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503NV","Personenauto","BMW","316I","20240712","20231228","64","sedan","5","ZWART","Niet geregistreerd","4","1598","1360","1960","1460","695","1100","20150108","20210625","Geen verstrekking in Open Data","41751","Ja","210",,,,,,"4","4","0","0",,"462","181","M1",,,,"1960","3L",,"e1*2007/46*0314*14","3A11","6H250000","0","0.07","281","Nee","Nee",,"Nee","3135","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-12-28T00:00:00.000","2015-01-08T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L564RF","Personenauto","BMW","316D","20240716","20210716","6955","sedan","5","BLAUW","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210716","20210716","Geen verstrekking in Open Data","54097","Ja","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500B0","0","0.06","285","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L606ZL","Personenauto","BMW","316D","20240901","20210901","6740","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210901","20210901","Geen verstrekking in Open Data","48787","Ja","207",,,,,,"4","4","0","0",,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*08","5W71","IAA500M0","0","0.06","285","Nee","Nee",,"Nee","3715","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L618HZ","Personenauto","BMW","316","20240506","20210526",,"sedan","5","ZWART","Niet geregistreerd","4","1766","967","1510","1067","483","1200","19871013","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1510","AK51",,,,,,"0.06","257","Nee","Nee",,"Nee","2710",,,"2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2021-05-26T00:00:00.000","1987-10-13T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L639KH","Personenauto","BMW","316I","20250614","20220826","394","sedan","5","WIT","Niet geregistreerd","4","1598","1380","1955","1480","695","1100","20131230","20210621","Geen verstrekking in Open Data","40508","Ja","210",,,,,,"4","4","0","0",,"462","181","M1",,,,"1955","3L",,"e1*2007/46*0314*12","3A11","6A150000","0","0.07","281","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-08-26T00:00:00.000","2013-12-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L659DV","Personenauto","BMW","316I","20240707","20230331","6707","sedan","5","ZWART","Niet geregistreerd","4","1895","1260","1785","1360","670","1250","20000515","20210511","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,"174","M1",,,"op r. schroefveerkoker onder motorkap","1785","346L",,,,,,"0.06","273","Nee","Ja",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-03-31T00:00:00.000","2000-05-15T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L706RL","Personenauto","BMW","316I","20230805","20210709","9320","sedan","5","ZWART","Niet geregistreerd","4","1596","1250","1695","1350","630","1250","19970625","20210709","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1695",,"G3 gasinstallatie",,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-08-05T00:00:00.000","2021-07-09T00:00:00.000","1997-06-25T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L792KN","Personenauto","BMW","316D","20250616","20210616","6093","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2115","1615","750","1600","20210616","20210616","Geen verstrekking in Open Data","49672","Ja","208",,,,,,"4","4",,,,"471","183","M1",,,,"2115","G3L",,"e1*2007/46*1947*07","5W71","IAA500B0","0","0.06","285","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L878ZJ","Personenauto","BMW","BMW 316","20220210","20210825",,"sedan","5","ROOD","Niet geregistreerd","4","1766","1108","1480","1208",,"1200","19870325","20210825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot onder motorkap","1480",,,,,,,"0.06","257","Nee","Nee",,"Nee","2680",,,"2021","Geen oordeel","05","Ja","2022-02-10T00:00:00.000","2021-08-25T00:00:00.000","1987-03-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L912HB","Personenauto","BMW","316D","20250521","20210518","5033","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","2005","1505","745","1600","20160303","20210518","Geen verstrekking in Open Data","40954","Ja","204",,,,,,"4","4","0","0",,"463","181","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*18","8F91","6A150000","0","0.06","281","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-18T00:00:00.000","2016-03-03T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB20YY","Personenauto","BMW","316","19970722",,,"sedan",,"GROEN","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840601","19840601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-07-22T00:00:00.000",,"1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB92HG","Personenauto","BMW","316","20250117","20161126",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1080","1450","1180","483","1200","19840518","19840518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2016-11-26T00:00:00.000","1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBS78","Personenauto","BMW","316I E2","20181121","20230501","5184","sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1650","1250","625","1250","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2900",,,"2018","Logisch","00","Ja","2018-11-21T00:00:00.000","2023-05-01T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDS15","Personenauto","BMW","316I E2","20220131","20210823","5830","sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1650","1250","625","1250","19950214","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2022-01-31T00:00:00.000","2021-08-23T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDS61","Personenauto","BMW","316I E2","20240315","20231201","5600","sedan",,"GROEN","Niet geregistreerd","4","1596","1150","1650","1250","625","1250","19950206","19950206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2023-12-01T00:00:00.000","1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLZ44","Personenauto","BMW","316I E2","20090821","20090608","6224","sedan",,"ROOD","Niet geregistreerd","4","1596","1150","1650","1250","625","1250","19950211","19950211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2900",,,"2008","Logisch","00","Ja","2009-08-21T00:00:00.000","2009-06-08T00:00:00.000","1995-02-11T00:00:00.000","1995-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
