"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62THRT","Personenauto","MERCEDES-BENZ","A 160 CDI","20250212","20170315","8048","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1835","1345","645","1000","20061005","20061005","Geen verstrekking in Open Data","29597","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X30GK2","F1ACA500","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2017-03-15T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NKD4","Personenauto","MERCEDES-BENZ","A 160 CDI","20250127","20201216","7682","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20100928","20100928","Geen verstrekking in Open Data","30739","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","FZACA500","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-12-16T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPJD","Personenauto","MERCEDES-BENZ","A 160 CDI","20250212","20240220","8213","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050701","20050701","Geen verstrekking in Open Data","28972","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*03","X20GL2","GJAAA500","0","0.05","256","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-20T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SPXF","Personenauto","MERCEDES-BENZ","A 160 CDI","20250219","20210119","8058","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20060404","20060404","Geen verstrekking in Open Data","29990","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-01-19T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GFK2","Personenauto","MERCEDES-BENZ","A 160 CDI","20250329","20190209","7481","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20080606","20080606","Geen verstrekking in Open Data","29071","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*06","X20GK2","GJACA501","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-02-09T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JPG4","Personenauto","MERCEDES-BENZ","A 160 CDI","20240822","20230821","5391","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325",,,"20110106","20110106","Geen verstrekking in Open Data","25296","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*10","X20GK2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-08-21T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XKBZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20241201","20240510","8102","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070703","20070703","Geen verstrekking in Open Data","30150","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","1","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-05-10T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PJD5","Personenauto","MERCEDES-BENZ","A 160 CDI","20250131","20190524","5728","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1225","1835","1325",,,"20110131","20110131","Geen verstrekking in Open Data","26391","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-05-24T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PJD5","Personenauto","MERCEDES-BENZ","A 160 CDI","20241107","20221107","5976","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325",,,"20110131","20110131","Geen verstrekking in Open Data","28192","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2022-11-07T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TLNJ","Personenauto","MERCEDES-BENZ","A 160 CDI","20241101","20240426","11217","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1270","1835","1370","645","1000","20061103","20061103","Geen verstrekking in Open Data","41110","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","F1ACA500","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-04-26T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PJD5","Personenauto","MERCEDES-BENZ","A 160 CDI","20240531","20180601","5976","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325",,,"20110131","20110131","Geen verstrekking in Open Data","28192","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-06-01T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XNHZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20230220","20230116","10715","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1270","1835","1370","645","1000","20070724","20070724","Geen verstrekking in Open Data","39285","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","F1ACA500","1","0.04","257","Nee","Ja",,"Nee","2835","0",,"2023","Onlogisch","04","Ja","2023-02-20T00:00:00.000","2023-01-16T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ26","Personenauto","MERCEDES-BENZ","A 160 CDI","20241003","20131008","2433","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20110126","20131008","Geen verstrekking in Open Data","29405","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*14","X20GM2","GZACA500","0","0.05","257","Nee","Ja",,"Nee","2235","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2013-10-08T00:00:00.000","2011-01-26T00:00:00.000","2013-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSG12","Personenauto","MERCEDES-BENZ","A 160 CDI","20241124","20140501","6953","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070521","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2014-05-01T00:00:00.000","2007-05-21T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKF34","Personenauto","MERCEDES-BENZ","A 160 CDI","20240828","20210908","5720","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20140828","20140828","Geen verstrekking in Open Data","40816","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*07","1211M2","MZAAB503","0","0.05","270","Nee","Ja",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-09-08T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JKT9","Personenauto","MERCEDES-BENZ","A 160 CDI","20241117","20200930","7798","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1245","1835","1345","645","1000","20090624","20090624","Geen verstrekking in Open Data","30503","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*07","X30GK2","FZACA501","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-09-30T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZFGP","Personenauto","MERCEDES-BENZ","A 160 CDI","20240906","20231109","8099","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20080104","20080104","Geen verstrekking in Open Data","30140","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA501","1","0.05","257","Nee","Ja",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-11-09T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NGJ6","Personenauto","MERCEDES-BENZ","A 160 CDI","20240511","20220510","5578","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20100901","20100901","Geen verstrekking in Open Data","26297","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","GZACA500","0","0.05","257","Nee","Ja",,"Nee","2235","0","0.00","2023","Logisch","00","Nee","2024-05-11T00:00:00.000","2022-05-10T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SXST","Personenauto","MERCEDES-BENZ","A 160 CDI","20241024","20101022","8332","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20061024","20061024","Geen verstrekking in Open Data","30984","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2010-10-22T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XXLZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20241210","20191211","8424","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1245","1835","1345","645","1000","20071120","20071120","Geen verstrekking in Open Data","30964","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X30GK2","F1ACA500","1","0.04","257","Nee","Ja",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-12-11T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JPT5","Personenauto","MERCEDES-BENZ","A 160 CDI","20250209","20170215","5958","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1180","1835","1280",,,"20090730","20090730","Geen verstrekking in Open Data","26461","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*10","X30GK2","GZBCA501","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-15T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBLF","Personenauto","MERCEDES-BENZ","A 160 CDI","20250308","20240316","7955","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1200","1835","1300","400","1000","20051004","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X30GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-16T00:00:00.000","2005-10-04T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JJH4","Personenauto","MERCEDES-BENZ","A 160 CDI","20250520","20240124","6081","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1180","1835","1280",,,"20090605","20090605","Geen verstrekking in Open Data",,"Ja","170",,,,,,"2","4","0","0",,"388","176","M1",,,,"1835","169",,"e1*2001/116*0288*08","X30GK2","GZBCA500","0","0.05","257","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-01-24T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DNPX","Personenauto","MERCEDES-BENZ","A 160 CDI","20111105","20130502","6006","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1055","1540","1155","400","1000","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*07","M207A2","HDAAB50","1","0.04","242","Nee","Nee",,"Nee","2395","0",,"2010","Logisch","00","Ja","2011-11-05T00:00:00.000","2013-05-02T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DVSV","Personenauto","MERCEDES-BENZ","A 160 CDI","20110921","20110906","5836","stationwagen","5","WIT","Niet geregistreerd","4","1689","1055","1540","1155","400","800","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*07","M207A2","HDAAA50","1","0.04","242","Nee","Nee",,"Nee","2395","0",,"2010","Logisch","00","Ja","2011-09-21T00:00:00.000","2011-09-06T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XTP6","Personenauto","MERCEDES-BENZ","A 160 CDI","20240911","20231002","7562","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1245","1835","1345","645","1000","20090513","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. schutbord","1835","169",,"e1*2001/116*0288*08","X30GK2","FZACA501","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-10-02T00:00:00.000","2009-05-13T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DPSR","Personenauto","MERCEDES-BENZ","A 160 CDI","20170331","20171216","5646","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1055","1540","1155","400","1000","19991108","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*07","M207A2","HDAAB50","1","0.04","242","Nee","Nee",,"Nee","2395","0",,"2017","Logisch","00","Ja","2017-03-31T00:00:00.000","2017-12-16T00:00:00.000","1999-11-08T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
