"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZGD83","Personenauto","BMW","325I COUPE U9","20251006","20201014",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920408","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-06T00:00:00.000","2020-10-14T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBXH55","Personenauto","BMW","325I COUPE U9","20090628","20130815",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-06-28T00:00:00.000","2013-08-15T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFGZ77","Personenauto","BMW","325I COUPE U9","20170721","20141224",,"coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-21T00:00:00.000","2014-12-24T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVX95","Personenauto","BMW","325I COUPE U9","20120509","20220928",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920623","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2012-05-09T00:00:00.000","2022-09-28T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJHH78","Personenauto","BMW","325I COUPE U9","20200811","20170331",,"coupe",,"WIT","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920718","19920718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-08-11T00:00:00.000","2017-03-31T00:00:00.000","1992-07-18T00:00:00.000","1992-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJHH79","Personenauto","BMW","325I COUPE U9","20240902","20171213",,"coupe","5","ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-12-13T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLR16","Personenauto","BMW","325I COUPE U9","20250512","20170510",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920801","19920801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-05-10T00:00:00.000","1992-08-01T00:00:00.000","1992-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLR17","Personenauto","BMW","325I COUPE U9","20061027","20230206",,"coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920718","19920718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-27T00:00:00.000","2023-02-06T00:00:00.000","1992-07-18T00:00:00.000","1992-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNL21","Personenauto","BMW","325I COUPE U9","20250531","19930729",,"coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","1993-07-29T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJXN76","Personenauto","BMW","325I COUPE U9","20171115","20211220",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920731","19920731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2017-11-15T00:00:00.000","2021-12-20T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGB32","Personenauto","BMW","325I COUPE U9","20250406","20220307",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920806","19920806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-03-07T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLJ25","Personenauto","BMW","325I COUPE U9","20070217","20060217",,"coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-17T00:00:00.000","2006-02-17T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPN17","Personenauto","BMW","325I COUPE U9","20250705","20180611",,"coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2018-06-11T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPN18","Personenauto","BMW","325I COUPE U9","20011026","20010531",,"coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920813","19920813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-26T00:00:00.000","2001-05-31T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRN16","Personenauto","BMW","325I COUPE U9","20051112","20040331",,"coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920818","19920818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-12T00:00:00.000","2004-03-31T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTR72","Personenauto","BMW","325I COUPE U9","20071202","20230218",,"coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920820","19920820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2007-12-02T00:00:00.000","2023-02-18T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBL22","Personenauto","BMW","325I COUPE U9","20110510","20130208",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920825","19920825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-10T00:00:00.000","2013-02-08T00:00:00.000","1992-08-25T00:00:00.000","1992-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNDG03","Personenauto","BMW","325I COUPE U9","20091019","20081128",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920826","19920826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-19T00:00:00.000","2008-11-28T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNZ04","Personenauto","BMW","325I COUPE U9","20241020","20240324",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-03-24T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRST21","Personenauto","BMW","325I COUPE U9","20250811","20230922",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2023-09-22T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXV04","Personenauto","BMW","325I COUPE U9","20241129","20160709",,"coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920626","19940912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2016-07-09T00:00:00.000","1992-06-26T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRP81","Personenauto","BMW","325I COUPE U9","20240911","19941108","10000","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920219","19941108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","1994-11-08T00:00:00.000","1992-02-19T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZB59","Personenauto","BMW","325I COUPE U9","20240219","20220519","9243","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920121","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-19T00:00:00.000","2022-05-19T00:00:00.000","1992-01-21T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFST41","Personenauto","BMW","325I COUPE U9","20161118","20151219","8955","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920219","19951109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-11-18T00:00:00.000","2015-12-19T00:00:00.000","1992-02-19T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTJ99","Personenauto","BMW","325I COUPE U9","20231219","20180904",,"coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19931007","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-12-19T00:00:00.000","2018-09-04T00:00:00.000","1993-10-07T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPG11","Personenauto","BMW","325I COUPE U9","20110107","20190926","11144","coupe",,"GEEL","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920623","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-01-07T00:00:00.000","2019-09-26T00:00:00.000","1992-06-23T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGT43","Personenauto","BMW","325I COUPE U9","20241114","20131223","9993","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920430","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2013-12-23T00:00:00.000","1992-04-30T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLLG04","Personenauto","BMW","325I COUPE U9","20141224","20161202","9296","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920220","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-12-24T00:00:00.000","2016-12-02T00:00:00.000","1992-02-20T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGFH10","Personenauto","BMW","325I COUPE U9","20190820","20151219","9401","coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920309","19970219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-08-20T00:00:00.000","2015-12-19T00:00:00.000","1992-03-09T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZR20","Personenauto","BMW","325I COUPE U9","20080921","20190405","7196","coupe",,"PAARS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19910717","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2008-09-21T00:00:00.000","2019-04-05T00:00:00.000","1991-07-17T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
