"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNNJ04","Personenauto","HYUNDAI","EXCEL 1.3","20240906","19960903","1936","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19960903","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTB40","Personenauto","HYUNDAI","EXCEL 1.3","20150626","20150105","1936","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2015","Logisch","00","Ja","2015-06-26T00:00:00.000","2015-01-05T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTB60","Personenauto","HYUNDAI","EXCEL 1.3","20241123","20170130","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-01-30T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTV47","Personenauto","HYUNDAI","EXCEL 1.3","20130927",,"1684","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19961119","19961119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2012","Logisch","00","Ja","2013-09-27T00:00:00.000",,"1996-11-19T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDZ12","Personenauto","HYUNDAI","EXCEL 1.3","20121212",,"1558","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19961122","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2011","Logisch","00","Ja","2012-12-12T00:00:00.000",,"1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDZ15","Personenauto","HYUNDAI","EXCEL 1.3 GS","20211125","20151125","1885","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19961121","19961121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2020","Logisch","00","Ja","2021-11-25T00:00:00.000","2015-11-25T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRD06","Personenauto","HYUNDAI","EXCEL 1.3L","20090912","20081229","1367","hatchback",,"WIT","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19961209","19961209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2007","Geen oordeel","07","Ja","2009-09-12T00:00:00.000","2008-12-29T00:00:00.000","1996-12-09T00:00:00.000","1996-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXV33","Personenauto","HYUNDAI","EXCEL 1.3","20091028",,"1684","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19961212","19961212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2008","Logisch","00","Ja","2009-10-28T00:00:00.000",,"1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBD94","Personenauto","HYUNDAI","EXCEL 1.3","20150211",,"1683","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19961214","19961214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2014","Logisch","00","Ja","2015-02-11T00:00:00.000",,"1996-12-14T00:00:00.000","1996-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGD36","Personenauto","HYUNDAI","EXCEL 1.3","20050222",,"1684","sedan",,"BLAUW","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970127","19970127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2004","Logisch","00","Ja","2005-02-22T00:00:00.000",,"1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVJ73","Personenauto","HYUNDAI","EXCEL 1.3","20250428","19970123","1619","sedan",,"ROOD","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVJ85","Personenauto","HYUNDAI","EXCEL 1.3L","20250324","20190321","1432","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-03-21T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFZ59","Personenauto","HYUNDAI","EXCEL 1.3","20210108","20080620","1683","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2019","Logisch","00","Ja","2021-01-08T00:00:00.000","2008-06-20T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJR56","Personenauto","HYUNDAI","EXCEL 1.3 GS","20150410","20140911","1760","hatchback",,"BLAUW","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970206","19970206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2015","Logisch","00","Ja","2015-04-10T00:00:00.000","2014-09-11T00:00:00.000","1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJS09","Personenauto","HYUNDAI","EXCEL 1.3","20241222","20240117","1684","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970220","19970220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-01-17T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJV82","Personenauto","HYUNDAI","EXCEL 1.3","20241123","20030517","1684","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2003-05-17T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJZ80","Personenauto","HYUNDAI","EXCEL 1.3 LS","20060121","20050720","1493","hatchback",,"WIT","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970318","19970318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2005","Logisch","00","Ja","2006-01-21T00:00:00.000","2005-07-20T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPB10","Personenauto","HYUNDAI","EXCEL 1.3 GS","20241025","20080919","1760","hatchback",,"BLAUW","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2008-09-19T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGXX65","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241025","20170908","2062","hatchback",,"BLAUW","Niet geregistreerd","4","1341","920","1440","1020","450","1100","19970305","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-09-08T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDN24","Personenauto","HYUNDAI","EXCEL 1.3 LS","20160304","20160310","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970317","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2016","Logisch","00","Ja","2016-03-04T00:00:00.000","2016-03-10T00:00:00.000","1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSG73","Personenauto","HYUNDAI","EXCEL 1.3","20120605",,"2182","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2011","Geen oordeel","07","Ja","2012-06-05T00:00:00.000",,"1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNX67","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241027","19970405","2062","hatchback",,"BLAUW","Niet geregistreerd","4","1341","920","1440","1020","450","1100","19970405","19970405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","1997-04-05T00:00:00.000","1997-04-05T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBN93","Personenauto","HYUNDAI","EXCEL 1.3 GS","20240627","20120808","2189","hatchback",,"BLAUW","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970412","19970412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2012-08-08T00:00:00.000","1997-04-12T00:00:00.000","1997-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLT36","Personenauto","HYUNDAI","EXCEL 1.3 GS","20110503","20110222","2378","hatchback",,"GROEN","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-05-03T00:00:00.000","2011-02-22T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFZ82","Personenauto","HYUNDAI","EXCEL 1.3 LS","20190312",,"1874","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2018","Logisch","00","Ja","2019-03-12T00:00:00.000",,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPGL13","Personenauto","HYUNDAI","EXCEL 1.3 LS","20101227",,"1874","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970613","19970613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2009","Logisch","00","Ja","2010-12-27T00:00:00.000",,"1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPGL72","Personenauto","HYUNDAI","EXCEL 1.3","20150724",,"1874","hatchback",,"GRIJS","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970731","19970731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2014","Geen oordeel","07","Ja","2015-07-24T00:00:00.000",,"1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPGN98","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241220","20101203","1874","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2010-12-03T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJH85","Personenauto","HYUNDAI","EXCEL 1.3 LS","20250527","20210526","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-26T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJJ08","Personenauto","HYUNDAI","EXCEL 1.3 GS","20240926","20000926","2189","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2000-09-26T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
