"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60WVLV","Autonome aanhangwagen","GS","AIC-2700 N","20240818","20200518",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20191025","20191025","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"875",,,"881","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-05-18T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXNS","Autonome aanhangwagen","GS","AIC-2700 LBM","20240925","20200821",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20200821","20200821","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"6","950",,,"956","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPTX","Autonome aanhangwagen","GS","AIC - 2700 N","20250127","20170213",,"containercarrier",,"N.v.t.","N.v.t.",,,"4140","27000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"984",,,"990","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2017-02-13T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTKH","Autonome aanhangwagen","GS","AIC-3000 N","20250125","20211110",,"containercarrier",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,,"947",,,"953","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-11-10T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVJR","Autonome aanhangwagen","GS","AIC-2700 LBM","20240913","20190920",,"containercarrier",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20190913","20190913","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"963",,,"968","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2019-09-20T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFV5","Autonome aanhangwagen","GS","AIC-2700 N","20250124","20220726",,"containercarrier",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,"934","1034",,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKTR","Autonome aanhangwagen","GS","AIC-1800 N","20250317","20140312",,"containercarrier",,"N.v.t.","N.v.t.",,,"3060","18000",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2014-03-12T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WRBH","Autonome aanhangwagen","GS","AIC - 2700 LBM","20250326","20170411",,"containercarrier",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"958",,,"963","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2017-04-11T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WVPP","Autonome aanhangwagen","GS","AIC-2700 N","20241129","20240422",,"containercarrier",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20191129","20191129","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,"6","959",,,"964","248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2024-04-22T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFG4","Autonome aanhangwagen","GS","AIC-3000","20250527","20220506",,"containercarrier",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20220506","20220506","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,"12",,,,,"248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,"931","1011",,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFV5","Autonome aanhangwagen","GS","AIC-2700 N","20250328","20220726",,"containercarrier",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,"934","1034",,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNHR","Autonome aanhangwagen","GS","AC - 2000 N","20250223","20151009",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"960",,,"965","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-10-09T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRBH","Autonome aanhangwagen","GS","AIC - 2700 LBM","20240808","20170411",,"containercarrier",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"958",,,"963","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2017-04-11T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTDP","Autonome aanhangwagen","GS","AIC-2700 N","20240504","20181102",,"containercarrier",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"952",,,"957","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2018-11-02T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTFR","Autonome aanhangwagen","GS","AIC - 2000 N","20240722","20191115",,"containercarrier",,"N.v.t.","N.v.t.",,,"3390","20000",,,,"20181109","20181109","Geen verstrekking in Open Data",,"N.v.t.","100","16610",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2019-11-15T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVLV","Autonome aanhangwagen","GS","AV-2800 P","20241114","20191029",,"containercarrier",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"20191025","20191025","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"1196",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2019-10-29T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVRR","Autonome aanhangwagen","GS","AC-3000N","20241113","20200519",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20200326","20200326","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,"6",,,,,"250","O4",,,,"30000","AC-3000N",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-05-19T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,"956","1056",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZRX","Autonome aanhangwagen","GS","AIC-3600 N","20241130","20210507",,"containercarrier",,"N.v.t.","N.v.t.",,,"4780","36000",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,"8",,,,,"248","O4",,,,"36000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,"911","991",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFV5","Autonome aanhangwagen","GS","AIC-2700 LBM","20240726","20220726",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","27000",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,"850","950",,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGG1","Autonome aanhangwagen","GS","AIC-3000 N","20240927","20220927",,"containercarrier",,"N.v.t.","N.v.t.",,,"4780","30000",,,,"20220927","20220927","Geen verstrekking in Open Data",,"N.v.t.","100","25220",,,,,,"12",,,,,"248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,"866","946",,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGN5","Autonome aanhangwagen","GS","AIC-2700 N","20241122","20221122",,"containercarrier",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20221122","20221122","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,"930","1030",,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNKV","Autonome aanhangwagen","GS","AIC 3000 N","20250328","20151103",,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","30000",,,,"20151023","20151023","Geen verstrekking in Open Data",,"N.v.t.","100","24900",,,,,,,"952",,,"957","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-11-03T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNRS","Autonome aanhangwagen","GS","AIC - 2800 N","20250428","20160219",,"containercarrier",,"N.v.t.","N.v.t.",,,"4440","28000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,,,"938",,,"943","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-02-19T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WRVK","Autonome aanhangwagen","GS","AV - 3000 P","20241130","20181024",,"containercarrier",,"N.v.t.","N.v.t.",,,"6480","30000",,,,"20171103","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"1196",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2018-10-24T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTDP","Autonome aanhangwagen","GS","AIC-2700 N","20240712","20181102",,"containercarrier",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"952",,,"957","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2018-11-02T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTFR","Autonome aanhangwagen","GS","AIC - 2700 N","20241109","20240322",,"containercarrier",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20181109","20181109","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"959",,,"964","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2024-03-22T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTPJ","Autonome aanhangwagen","GS","AIC-2700LBM","20250106","20190401",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"965",,,"971","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2019-04-01T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVNX","Autonome aanhangwagen","GS","AIC-2700N","20241115","20191120",,"containercarrier",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,,"966",,,"971","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-20T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVRR","Autonome aanhangwagen","GS","AC-3000N","20250501","20200519",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20200501","20200501","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,"6",,,,,"250","O4",,,,"30000","AC-3000N",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-05-19T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,"956","1056",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVVF","Autonome aanhangwagen","GS","AIC-3000 N","20250212","20200212",,"containercarrier",,"N.v.t.","N.v.t.",,,"4680","30000",,,,"20200212","20200212","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,"12","954",,,"960","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
