"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73HTFX","Personenauto","ROVER","ROVER 75","20190122","20181124","7805","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20011126","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*05","*LP","03N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2018","Logisch","00","Ja","2019-01-22T00:00:00.000","2018-11-24T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JFFV","Personenauto","ROVER","ROVER 75","20230417","20111130","7388","sedan","5","GROEN","Niet geregistreerd","4","1796","1434","1940","1534","737","1400","20020312","20020312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e11*98/14*0111*06","*LP","03W","0","0.06","274","Nee","Nee",,"Nee","3340","0",,"2022","Logisch","00","Ja","2023-04-17T00:00:00.000","2011-11-30T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JSDS","Personenauto","ROVER","MINI COOPER 1.3 I E2","20211006","20160308","2086","sedan",,"ZWART","Niet geregistreerd","4","1275","635","1050","735","250","410","19960326","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","1460",,,"2020","Geen oordeel","01","Ja","2021-10-06T00:00:00.000","2016-03-08T00:00:00.000","1996-03-26T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NVKJ","Personenauto","ROVER","ROVER 75","20221103","20190624","11458","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040304","20040304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2021","Logisch","00","Ja","2022-11-03T00:00:00.000","2019-06-24T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NVSK","Personenauto","ROVER","ROVER 45","20250524","20221225","6988","sedan","5","ROOD","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20040306","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*20","*LE","03Y","0","0.08","262","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-12-25T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NZJX","Personenauto","ROVER","ROVER 75","20210507","20210319","12309","sedan","5","ZWART","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2021","Logisch","00","Ja","2021-05-07T00:00:00.000","2021-03-19T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGSX","Personenauto","ROVER","ROVER 45","20240810","20160812","4717","sedan","5","BLAUW","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*2001/116*0014*22","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-08-12T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SJGX","Personenauto","ROVER","MINI COOPER 1.3 I E2","20250226","20220604","2154","sedan","4","GROEN","Niet geregistreerd","4","1275","635","1050","735","250","410","19960326","20060125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","1460",,,"2024","Geen oordeel","01","Ja","2025-02-26T00:00:00.000","2022-06-04T00:00:00.000","1996-03-26T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLX72","Personenauto","ROVER","400 SERIES","20250529","20120515","4552","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","8","6","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2012-05-15T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DGVJ","Personenauto","ROVER","ROVER 75","20240907","20200420","10413","sedan","5","BLAUW","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","19990803","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-04-20T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DSBD","Personenauto","ROVER","ROVER 75","20200504","20191031","7166","sedan","5","GROEN","Niet geregistreerd","4","1796","1345","1940","1445","722","1200","19991109","19991109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*01","*LP","01N","1","0.06","275","Nee","Nee",,"Nee","3140","0",,"2019","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2019-10-31T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GPVG","Personenauto","ROVER","MINI MK II","20241104","20021102","1980","sedan",,"GRIJS","Niet geregistreerd","4",,"720","1050","820",,,"19950908","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1050",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2002-11-02T00:00:00.000","1995-09-08T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HGSZ","Personenauto","ROVER","MINI 1.3 I E2","20251025","20181019","1330","sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","250","410","19921030","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","1460",,,"2023","Geen oordeel","07","Ja","2025-10-25T00:00:00.000","2018-10-19T00:00:00.000","1992-10-30T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HVKT","Personenauto","ROVER","ROVER 75","20250119","20240127","8869","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*03","*LK","02R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-27T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JFZT","Personenauto","ROVER","ROVER 75","20200918","20191223","11346","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*06","*LL","03Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2020","Logisch","00","Ja","2020-09-18T00:00:00.000","2019-12-23T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JTNR","Personenauto","ROVER","ROVER 45","20250426","20140412","4593","sedan","5","ZWART","Niet geregistreerd","4","1796","1186","1640","1286","500","1000","20020821","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-04-12T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JTPK","Personenauto","ROVER","ROVER 75","20250228","20230601","8043","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20000124","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-06-01T00:00:00.000","2000-01-24T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NVKJ","Personenauto","ROVER","ROVER 75","20241207","20191127","11957","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-11-27T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PFRV","Personenauto","ROVER","ROVER 75","20240921","20230207","11955","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-02-07T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLKK","Personenauto","ROVER","ROVER 75","20250210","20220203","6210","sedan","5","BEIGE","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20040819","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*12","*LP","05N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-02-03T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PVFX","Personenauto","ROVER","MINI COOPER 1.3 I E2","20240906","20191113","1980","sedan",,"GRIJS","Niet geregistreerd","4","1275","635","1050","735","250","410","19951005","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","1460",,,"2023","Geen oordeel","01","Ja","2024-09-06T00:00:00.000","2019-11-13T00:00:00.000","1995-10-05T00:00:00.000","2004-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RTLB","Personenauto","ROVER","MINI COOPER 1.3 I E2","20241115","20220620","2049","sedan","4","GROEN","Niet geregistreerd","4","1275","635","1050","735","250","410","19950413","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","1460",,,"2023","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2022-06-20T00:00:00.000","1995-04-13T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DFLN","Personenauto","ROVER","ROVER 75","20241124","20180806","11173","sedan","5","GROEN","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-08-06T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FJBJ","Personenauto","ROVER","ROVER 75","20200410","20111206","8313","sedan","5","BEIGE","Niet geregistreerd","4","1796","1400","1940","1500","722","1400","20000412","20000412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G2 gasinstallatie","e11*98/14*0111*01","*LP","01W","1","0.06","275","Nee","Nee",,"Nee","3340","0",,"2019","Logisch","00","Ja","2020-04-10T00:00:00.000","2011-12-06T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FSJX","Personenauto","ROVER","ROVER 45","20240817","20230704","5172","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*LF","02T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-07-04T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HLNT","Personenauto","ROVER","MINI 1.3 I E2","20241017","20150403","1539","sedan",,"GROEN","Niet geregistreerd","4","1275","620","1050","720","250","410","19950720","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","1460",,,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2015-04-03T00:00:00.000","1995-07-20T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HVSG","Personenauto","ROVER","ROVER 75","20240502","20230501","12006","sedan","5","BEIGE","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*05","*LL","03Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-05-01T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NPGX","Personenauto","ROVER","ROVER 75","20250529","20220601","7533","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1940","1485","742","1450","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*09","*LR","01S","1","0.07","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2022-06-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RJNB","Personenauto","ROVER","ROVER 75","20250506","20050426","12644","sedan","5","ZWART","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20050426","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
