"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97YD02","PORSCHE","911 TURBO","19770603","20220616","ROOD",,"coupe"
"Personenauto","98GNVV","PORSCHE","911 TURBO","20010123","20010123","GRIJS",,"coupe"
"Personenauto","98KRL4","PORSCHE","911 TURBO","20020129","20100201","GRIJS",,"coupe"
"Personenauto","98LJX7","PORSCHE","911 TURBO","20100506","20100506","GRIJS","237700","coupe"
"Personenauto","99GVNF","PORSCHE","911 TURBO","20010330","20010330","GRIJS",,"coupe"
"Personenauto","99TTJP","PORSCHE","911 TURBO 3.6 E2","19930309","20070122","ZWART",,"coupe"
"Personenauto","9SBF95","PORSCHE","911 TURBO","20060330","20130826","ZWART",,"coupe"
"Personenauto","9SZS12","PORSCHE","911 TURBO","20130722","20131224","GRIJS","212273","coupe"
"Personenauto","9THP22","PORSCHE","911 TURBO S","20140212","20140212","BRUIN","239759","coupe"
"Personenauto","9THP23","PORSCHE","911 TURBO S","20140214","20140214","GRIJS","247176","cabriolet"
"Personenauto","9TLG76","PORSCHE","911 TURBO CABRIOLET","20070920","20140313","GRIJS",,"cabriolet"
"Personenauto","9XGR33","PORSCHE","911 TURBO","20140725","20140725","ZWART","211467","coupe"
"Personenauto","9XLD81","PORSCHE","911 TURBO S","20140908","20140908","ZWART","253295","coupe"
"Personenauto","9XND87","PORSCHE","911 TURBO S","20140918","20140918","ZWART","262967","cabriolet"
"Personenauto","9XPG95","PORSCHE","911 TURBO S","20140109","20140926","GRIJS","231738","coupe"
"Personenauto","9ZTG80","PORSCHE","911 TURBO","20080227","20150319","GRIJS",,"coupe"
"Personenauto","DFND02","PORSCHE","911 TURBO S","19850630","19911022","ROOD",,"coupe"
"Personenauto","DGRD47","PORSCHE","911 TURBO","19760630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DTTD93","PORSCHE","911 TURBO COUPE U9","19920306","19920306","ZWART",,"coupe"
"Personenauto","DVGX21","PORSCHE","911 TURBO","19860630","19920310","ROOD",,"coupe"
"Personenauto","DXPL12","PORSCHE","911 TURBO","19770630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","DZBL44","PORSCHE","911 TURBO COUPE U9","19870630","19920401","ZWART",,"coupe"
"Personenauto","FJDJ32","PORSCHE","911 TURBO COUPE U9","19910630","19920709","ZWART",,"coupe"
"Personenauto","FJXN49","PORSCHE","911 TURBO COUPE U9","19910630","19920730","BLAUW",,"coupe"
"Personenauto","FLJN65","PORSCHE","911 TURBO COUPE","19890630","19920805","ZWART",,"coupe"
"Personenauto","FNJL25","PORSCHE","911 TURBO","19820630","19920827","BLAUW",,"coupe"
"Personenauto","FTJD66","PORSCHE","911 TURBO CABRIOLET","19880630","19921109","ROOD",,"cabriolet"
"Personenauto","G056FB","PORSCHE","911 TURBO","20090701","20190906","GRIJS",,"coupe"
"Personenauto","G065BZ","PORSCHE","911 TURBO","19790221","20211130","ROOD",,"coupe"
"Personenauto","G089LS","PORSCHE","911 TURBO","20071016","20191023","ZWART",,"coupe"
"Personenauto","G096PX","PORSCHE","911 TURBO","20020702","20191107","GRIJS",,"coupe"
"Personenauto","G166DT","PORSCHE","911 TURBO","20090519","20190927","BLAUW",,"coupe"
"Personenauto","G175JP","PORSCHE","911 TURBO S","20140616","20191002","GROEN","230584","coupe"
"Personenauto","G181SV","PORSCHE","911 TURBO","19810101","20191122","GEEL",,"coupe"
"Personenauto","G223RV","PORSCHE","911 TURBO","20040630","20191116","ZWART",,"cabriolet"
"Personenauto","G448FH","PORSCHE","911 TURBO","20080312","20190913","GEEL",,"cabriolet"
"Personenauto","G504DH","PORSCHE","911 TURBO 3.6 E2","19950301","20191004","BLAUW",,"coupe"
"Personenauto","G913FD","PORSCHE","911 TURBO S","20180305","20190912","ZWART","259464","coupe"
"Personenauto","GB647F","PORSCHE","911 TURBO","20070701","20150403","GEEL",,"coupe"
"Personenauto","GB757P","PORSCHE","911 TURBO","20150410","20150410","GRIJS","232278","cabriolet"
"Personenauto","GB952J","PORSCHE","911 TURBO","19970205","20150407","GRIJS",,"coupe"
"Personenauto","GD006F","PORSCHE","911 TURBO S","19980522","20150424","BLAUW",,"coupe"
"Personenauto","GD108T","PORSCHE","911 TURBO S","20140226","20150423","GRIJS","255705","cabriolet"
"Personenauto","GD249R","PORSCHE","911 TURBO","19950621","20150502","GRIJS",,"coupe"
"Personenauto","GD286H","PORSCHE","911 TURBO S","20100621","20150415","ZWART","232032","cabriolet"
"Personenauto","GD366K","PORSCHE","911 TURBO","19960903","20150416","ZWART",,"coupe"
"Personenauto","GD392F","PORSCHE","911 TURBO S","20150420","20150420","GROEN","274701","cabriolet"
"Personenauto","GD778N","PORSCHE","911 TURBO S","20150424","20150424","WIT","258624","cabriolet"
"Personenauto","GD964S","PORSCHE","911 TURBO","20080402","20150507","ZWART",,"coupe"
"Personenauto","GF602F","PORSCHE","911 TURBO S","20140106","20150505","ZWART","249405","cabriolet"
"Personenauto","GFHZ96","PORSCHE","911 TURBO 3.6 E2","19930301","19930301","ZWART",,"coupe"
"Personenauto","GG740Z","PORSCHE","911 TURBO S","20150526","20150526","ZWART","245120","coupe"
"Personenauto","GG751B","PORSCHE","911 TURBO S","20150507","20150507","GRIJS","254460","coupe"
"Personenauto","GG804P","PORSCHE","911 TURBO S","20150521","20150521","GRIJS","264887","cabriolet"
"Personenauto","GGBX04","PORSCHE","911 TURBO COUPE U9","19911203","19930309","ZWART",,"coupe"
"Personenauto","GH209H","PORSCHE","911 TURBO","19971218","20150521","GRIJS",,"coupe"
"Personenauto","GH991P","PORSCHE","911 TURBO S","20140714","20150530","GRIJS","234902","coupe"
"Personenauto","GHZN44","PORSCHE","911 TURBO 3.6 E2","19930408","19930408","ZWART",,"coupe"
"Personenauto","GJLT33","PORSCHE","911 TURBO COUPE S","19860611","19930413","ZWART",,"coupe"
"Personenauto","GL744K","PORSCHE","911 TURBO S","20150627","20150627","ZWART","258952","cabriolet"
"Personenauto","GL865V","PORSCHE","911 TURBO 3.6","19930723","20150924","ZWART",,"coupe"
"Personenauto","GLSX93","PORSCHE","911 TURBO","19840112","19930514","BLAUW",,"coupe"
"Personenauto","GN569R","PORSCHE","911 TURBO","20140612","20150711","GRIJS","238747","cabriolet"
"Personenauto","GN610H","PORSCHE","911 TURBO S","20150630","20150630","ZWART","244844","coupe"
"Personenauto","GP129R","PORSCHE","911 TURBO","20070212","20150717","GRIJS",,"coupe"
"Personenauto","GP151D","PORSCHE","911 TURBO","20131024","20151030","ZWART","209572","coupe"
"Personenauto","GR138H","PORSCHE","911 TURBO 3.6 E2","19951011","20150720","ZWART",,"coupe"
"Personenauto","GR254L","PORSCHE","911 TURBO S","20150801","20150801","ZWART","249828","coupe"
"Personenauto","GR341K","PORSCHE","911 TURBO","19820501","20150722","ZWART",,"coupe"
"Personenauto","GR532V","PORSCHE","911 TURBO","20000901","20150727","GROEN",,"coupe"
"Personenauto","GT179J","PORSCHE","911 TURBO","20141010","20150818","ZWART","211636","coupe"
"Personenauto","GT301P","PORSCHE","911 TURBO S","20150821","20150821","GRIJS","274366","cabriolet"
"Personenauto","GT62TB","PORSCHE","911 TURBO","19810401","19810401","ROOD",,"Niet geregistreerd"
"Personenauto","GT717K","PORSCHE","911 TURBO","20010630","20150813","GRIJS",,"coupe"
"Personenauto","GT898J","PORSCHE","911 TURBO COUPE U9","19920429","20150826","ZWART",,"coupe"
"Personenauto","GT989Z","PORSCHE","911 TURBO COUPE","19850228","20150820","GRIJS",,"coupe"
"Personenauto","GTDJ28","PORSCHE","911 TURBO","19820908","19930716","ROOD",,"coupe"
"Personenauto","GTHX37","PORSCHE","911 TURBO","19860630","19930721","WIT",,"coupe"
"Personenauto","GTJX33","PORSCHE","911 TURBO","19851113","19930722","GROEN",,"coupe"
"Personenauto","GV01XX","PORSCHE","911 TURBO","19810413","19810413","WIT",,"Niet geregistreerd"
"Personenauto","GXDD80","PORSCHE","911 TURBO S","19850701","19930826","ZWART",,"coupe"
"Personenauto","GXJT01","PORSCHE","911 TURBO","19791128","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GXJT90","PORSCHE","911 TURBO","19800228","19930901","ZWART",,"Niet geregistreerd"
"Personenauto","GXND79","PORSCHE","911 TURBO FB","19860630","19930903","ROOD",,"coupe"
"Personenauto","GZ090S","PORSCHE","911 TURBO","20100315","20151002","ZWART","220981","coupe"
"Personenauto","GZ235L","PORSCHE","911 TURBO","19820630","20150916","ZWART",,"coupe"
"Personenauto","GZ755V","PORSCHE","911 TURBO S","20141002","20150921","ZWART","255555","cabriolet"
"Personenauto","GZ885R","PORSCHE","911 TURBO S","20150925","20150925","GRIJS","239769","coupe"
"Personenauto","GZLJ41","PORSCHE","911 TURBO","19870630","19930922","GRIJS",,"coupe"
"Personenauto","H001XG","PORSCHE","911 TURBO S","20200612","20200612","GRIJS","304167","coupe"
"Personenauto","H152LH","PORSCHE","911 TURBO","20080701","20200310","WIT",,"cabriolet"
"Personenauto","H182JK","PORSCHE","911 TURBO S","20100820","20200214","ZWART","240498","cabriolet"
"Personenauto","H193GR","PORSCHE","911 TURBO S","20180829","20200130","ZWART","261620","coupe"
"Personenauto","H215SX","PORSCHE","911 TURBO S","20200508","20200508","ZWART","317857","coupe"
"Personenauto","H215SZ","PORSCHE","911 TURBO S","20200508","20200508","GRIJS","325435","cabriolet"
"Personenauto","H216SX","PORSCHE","911 TURBO S","20200509","20200509","ROOD","312707","coupe"
"Personenauto","H220KS","PORSCHE","911 TURBO","20021009","20200227","BLAUW",,"coupe"
"Personenauto","H263GR","PORSCHE","911 TURBO S","20140319","20200123","GRIJS","251618","cabriolet"
"Personenauto","H268TB","PORSCHE","911 TURBO S","20200515","20200515","GRIJS","306507","coupe"
"Personenauto","H309SF","PORSCHE","911 TURBO","20090210","20200428","GRIJS",,"coupe"
"Personenauto","H406KS","PORSCHE","911 TURBO","19951215","20200302","GRIJS",,"coupe"
"Personenauto","H438FT","PORSCHE","911 TURBO S","20150218","20200113","ZWART","334342","cabriolet"
"Personenauto","H442ZL","PORSCHE","911 TURBO","20030411","20200626","ZWART",,"coupe"
"Personenauto","H585PL","PORSCHE","911 TURBO S","20110221","20200327","ZWART","242682","cabriolet"
"Personenauto","H597NZ","PORSCHE","911 TURBO","20041102","20200316","ZWART",,"cabriolet"
"Personenauto","H633XJ","PORSCHE","911 TURBO S","20160502","20200613","BLAUW","247467","coupe"
"Personenauto","H678VD","PORSCHE","911 TURBO S","20200528","20200528","ZWART","305929","coupe"
"Personenauto","H687XN","PORSCHE","911 TURBO","20001001","20200612","GRIJS",,"coupe"
"Personenauto","H782XJ","PORSCHE","911 TURBO S","20170329","20200611","WIT","263911","cabriolet"
"Personenauto","H782ZN","PORSCHE","911 TURBO S","20160330","20200708","GRIJS","274816","cabriolet"
"Personenauto","H824DK","PORSCHE","911 TURBO","20010313","20200102","ZWART",,"coupe"
"Personenauto","H888TS","PORSCHE","911 TURBO S","20140102","20200526","GRIJS","245041","coupe"
"Personenauto","H937VN","PORSCHE","911 TURBO","20100105","20200603","ZWART","207229","coupe"
"Personenauto","H983RX","PORSCHE","911 TURBO S","20170308","20200428","WIT","330815","coupe"
"Personenauto","H996GZ","PORSCHE","911 TURBO 3.3 COUPÉ US","19870228","20200128","ROOD",,"coupe"
"Personenauto","HD063L","PORSCHE","911 TURBO","20080103","20151005","WIT",,"coupe"
"Personenauto","HD941B","PORSCHE","911 TURBO","20150930","20150930","ZWART","232803","cabriolet"
"Personenauto","HDDV59","PORSCHE","911 TURBO","19851111","19931021","ROOD",,"coupe"
"Personenauto","HF428X","PORSCHE","911 TURBO","20060712","20151016","ZWART",,"coupe"
"Personenauto","HG106V","PORSCHE","911 TURBO S","20030417","20151026","GRIJS",,"coupe"
"Personenauto","HH524T","PORSCHE","911 TURBO","20011026","20151030","GRIJS",,"coupe"
"Personenauto","HH72JY","PORSCHE","911 TURBO","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ080J","PORSCHE","911 TURBO","20071108","20151105","GRIJS",,"coupe"
"Personenauto","HJ542X","PORSCHE","911 TURBO","20120322","20151120","ZWART","210564","coupe"
"Personenauto","HJ611B","PORSCHE","911 TURBO S","20150116","20160316","ZWART","252259","cabriolet"
"Personenauto","HJ940P","PORSCHE","911 TURBO S","20100724","20151109","ZWART","232873","coupe"
"Personenauto","HK113F","PORSCHE","911 TURBO","19920228","20151125","ROOD",,"coupe"
"Personenauto","HK957V","PORSCHE","911 TURBO","20090121",,"WIT","209621","coupe"
"Personenauto","HL647S","PORSCHE","911 TURBO","19791010","20151211","WIT",,"coupe"
"Personenauto","HLGD15","PORSCHE","911 TURBO COUPE","19910408","19940211","GEEL",,"coupe"
"Personenauto","HLRX99","PORSCHE","911 TURBO","19850212","19940131","ZWART",,"coupe"
"Personenauto","HN091J","PORSCHE","911 TURBO","20080713","20151130","ZWART",,"cabriolet"
"Personenauto","HN865L","PORSCHE","911 TURBO","20010420","20151130","GRIJS",,"coupe"
"Personenauto","HP636V","PORSCHE","911 TURBO","20001121","20151222","GRIJS",,"coupe"
"Personenauto","HP787D","PORSCHE","911 TURBO","20140930","20151223","BLAUW","212743","coupe"
"Personenauto","HPRT88","PORSCHE","911 TURBO S","19831011","19940303","BLAUW",,"coupe"
"Personenauto","HPXB73","PORSCHE","911 TURBO","19850320","19940307","WIT",,"coupe"
"Personenauto","HPZB97","PORSCHE","911 TURBO","19830406","19940307","GRIJS",,"coupe"
"Personenauto","HSHG53","PORSCHE","911 TURBO","19750228","19940324","GRIJS",,"coupe"
"Personenauto","HT400Z","PORSCHE","911 TURBO","20020905","20151223","GRIJS",,"coupe"
"Personenauto","HX46DS","PORSCHE","911 TURBO","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ187P","PORSCHE","911 TURBO S","20160123","20160123","GRIJS","261518","coupe"
"Personenauto","HZ219N","PORSCHE","911 TURBO","20140103","20160115","ZWART","223059","cabriolet"
"Personenauto","HZ253S","PORSCHE","911 TURBO","20080121","20160119","WIT",,"cabriolet"
"Personenauto","HZ372F","PORSCHE","911 TURBO S","20160107","20160107","GRIJS","254716","coupe"
"Personenauto","HZNN14","PORSCHE","911 TURBO CABRIOLET","19870511","19940608","BLAUW",,"cabriolet"
"Personenauto","J004DH","PORSCHE","911 TURBO S","20200704","20200704","GRIJS","305604","coupe"
"Personenauto","J005DH","PORSCHE","911 TURBO S","20200727","20200727","BLAUW","300000","coupe"
"Personenauto","J006FN","PORSCHE","911 TURBO","20010202","20200716","BLAUW",,"coupe"
"Personenauto","J008KK","PORSCHE","911 TURBO S","20180228","20200826","ZWART","264876","cabriolet"
"Personenauto","J019HG","PORSCHE","911 TURBO S","20200808","20200808","ZWART","291915","coupe"
"Personenauto","J022TH","PORSCHE","911 TURBO S","20201017","20201017","GRIJS","315497","cabriolet"
"Personenauto","J045FF","PORSCHE","911 TURBO S","20200715","20200715","ZWART","301696","coupe"
"Personenauto","J048DV","PORSCHE","911 TURBO S","20131219","20200710","GRIJS","243270","cabriolet"
"Personenauto","J064DH","PORSCHE","911 TURBO S","20200703","20200703","WIT","317741","cabriolet"
"Personenauto","J065DH","PORSCHE","911 TURBO S","20200702","20200702","GRIJS","320884","cabriolet"
"Personenauto","J068DH","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","307703","coupe"
"Personenauto","J071HS","PORSCHE","911 TURBO","20070515","20200815","ZWART",,"coupe"
"Personenauto","J076PS","PORSCHE","911 TURBO S","20170426","20200926","ZWART","261902","cabriolet"
"Personenauto","J088ZX","PORSCHE","911 TURBO","20071031","20201127","WIT",,"coupe"
"Personenauto","J090DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","310593","cabriolet"
"Personenauto","J097DH","PORSCHE","911 TURBO S","20200703","20200703","GRIJS","298541","coupe"
"Personenauto","J099DH","PORSCHE","911 TURBO S","20200702","20200702","ZWART","312308","cabriolet"
"Personenauto","J100DH","PORSCHE","911 TURBO S","20200703","20200703","BLAUW","304997","cabriolet"
"Personenauto","J102DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","301827","cabriolet"
"Personenauto","J103DH","PORSCHE","911 TURBO S","20200708","20200708","GRIJS","309532","cabriolet"
"Personenauto","J104DH","PORSCHE","911 TURBO S","20200703","20200703","GRIJS","302763","cabriolet"
"Personenauto","J105DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","309263","cabriolet"
"Personenauto","J106DH","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","311796","cabriolet"
"Personenauto","J107DH","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","306062","cabriolet"
"Personenauto","J108DH","PORSCHE","911 TURBO S","20200709","20200709","GRIJS","291309","cabriolet"
"Personenauto","J116DH","PORSCHE","911 TURBO S","20200702","20200702","GRIJS","307971","coupe"
"Personenauto","J121JF","PORSCHE","911 TURBO S","20200818","20200818","ZWART","299165","cabriolet"
"Personenauto","J131KP","PORSCHE","911 TURBO S","20200828","20200828","WIT","307396","cabriolet"
"Personenauto","J131XF","PORSCHE","911 TURBO S","20201111","20201111","ZWART","294209","coupe"
"Personenauto","J135HL","PORSCHE","911 TURBO S","20200806","20200806","GRIJS","295614","cabriolet"
"Personenauto","J138TP","PORSCHE","911 TURBO S","20201023","20201023","ROOD","328932","cabriolet"
"Personenauto","J139XB","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","299843","coupe"
"Personenauto","J152JF","PORSCHE","911 TURBO S","20200815","20200815","GRIJS","309929","cabriolet"
"Personenauto","J177GP","PORSCHE","911 TURBO S","20200729","20200729","ZWART","308334","coupe"
"Personenauto","J177KT","PORSCHE","911 TURBO S","20200828","20200828","GRIJS","317705","coupe"
"Personenauto","J178DZ","PORSCHE","911 TURBO S","20200714","20200714","ZWART","313302","cabriolet"
"Personenauto","J183DJ","PORSCHE","911 TURBO S","20200706","20200706","BLAUW","298642","coupe"
"Personenauto","J199NF","PORSCHE","911 TURBO S","20200918","20200918","GRIJS","308094","coupe"
"Personenauto","J205VH","PORSCHE","911 TURBO","20150717","20201021","ZWART","221228","cabriolet"
"Personenauto","J209GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","313873","cabriolet"
"Personenauto","J210GS","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","321954","cabriolet"
"Personenauto","J212GD","PORSCHE","911 TURBO S","20200724","20200724","BLAUW","310510","cabriolet"
"Personenauto","J228GD","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","303853","cabriolet"
"Personenauto","J236HX","PORSCHE","911 TURBO S","20200814","20200814","ZWART","308290","cabriolet"
"Personenauto","J239DS","PORSCHE","911 TURBO S","20200710","20200710","ZWART","314104","coupe"
"Personenauto","J240DS","PORSCHE","911 TURBO S","20200710","20200710","GRIJS","296231","coupe"
"Personenauto","J250HJ","PORSCHE","911 TURBO S","20200813","20200813","GRIJS","313220","cabriolet"
"Personenauto","J259ZL","PORSCHE","911 TURBO S","20201112","20201112","ZWART","320212","coupe"
"Personenauto","J261HJ","PORSCHE","911 TURBO S","20200810","20200810","BLAUW","320583","cabriolet"
"Personenauto","J266JH","PORSCHE","911 TURBO S","20200815","20200815","ZWART","313590","cabriolet"
"Personenauto","J272JS","PORSCHE","911 TURBO S","20160428","20200817","BLAUW","262612","cabriolet"
"Personenauto","J303FD","PORSCHE","911 TURBO S","20200715","20200715","GRIJS","314176","cabriolet"
"Personenauto","J309XV","PORSCHE","911 TURBO","20150421","20201106","ZWART","250718","cabriolet"
"Personenauto","J311HB","PORSCHE","911 TURBO","20020103","20200803","BLAUW",,"coupe"
"Personenauto","J320DB","PORSCHE","911 TURBO S","20180301","20200706","GRIJS","267295","coupe"
"Personenauto","J327XK","PORSCHE","911 TURBO S","20201109","20201109","GRIJS","297941","coupe"
"Personenauto","J337SL","PORSCHE","911 TURBO","20150630","20201006","GRIJS","238255","coupe"
"Personenauto","J343DK","PORSCHE","911 TURBO S","20200710","20200710","BLAUW","295302","coupe"
"Personenauto","J349SK","PORSCHE","911 TURBO S","20201007","20201007","ZWART","303586","cabriolet"
"Personenauto","J352TN","PORSCHE","911 TURBO S","20201019","20201019","BLAUW","319367","cabriolet"
"Personenauto","J395LL","PORSCHE","911 TURBO S","20200905","20200905","GRIJS","327666","cabriolet"
"Personenauto","J399FK","PORSCHE","911 TURBO S","20200715","20200715","ROOD","308510","coupe"
"Personenauto","J414DT","PORSCHE","911 TURBO S","20200603","20200710","ZWART","320330","cabriolet"
"Personenauto","J414FT","PORSCHE","911 TURBO S","20200724","20200724","GRIJS","283413","coupe"
"Personenauto","J417DK","PORSCHE","911 TURBO S","20200711","20200711","GRIJS","299573","coupe"
"Personenauto","J419PJ","PORSCHE","911 TURBO S","20200923","20200923","GROEN","290783","coupe"
"Personenauto","J434PV","PORSCHE","911 TURBO S","20201002","20201002","GRIJS","314942","cabriolet"
"Personenauto","J442LL","PORSCHE","911 TURBO","20010326","20200906","GRIJS",,"coupe"
"Personenauto","J452FK","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","291862","coupe"
"Personenauto","J481LJ","PORSCHE","911 TURBO S","20200703","20200903","ZWART","315576","cabriolet"
"Personenauto","J485TN","PORSCHE","911 TURBO S","20201021","20201021","BLAUW","295953","coupe"
"Personenauto","J489TG","PORSCHE","911 TURBO S","20201017","20201017","BLAUW","302134","cabriolet"
"Personenauto","J500RZ","PORSCHE","911 TURBO","20030205","20201026","BLAUW",,"coupe"
"Personenauto","J507DR","PORSCHE","911 TURBO S","20200708","20200708","GRIJS","291986","coupe"
"Personenauto","J507JX","PORSCHE","911 TURBO S","20200822","20200822","GRIJS","308455","cabriolet"
"Personenauto","J510NB","PORSCHE","911 TURBO S","20200911","20200911","GRIJS","324204","cabriolet"
"Personenauto","J511PR","PORSCHE","911 TURBO","20070130","20200925","ROOD",,"coupe"
"Personenauto","J512FN","PORSCHE","911 TURBO S","20200805","20200805","ROOD","314594","coupe"
"Personenauto","J515RB","PORSCHE","911 TURBO S","20201001","20201001","ZWART","314759","coupe"
"Personenauto","J516RB","PORSCHE","911 TURBO S","20200929","20200929","BLAUW","312934","coupe"
"Personenauto","J532BR","PORSCHE","911 TURBO S","20200701","20200701","BLAUW","321706","cabriolet"
"Personenauto","J543KD","PORSCHE","911 TURBO S","20170309","20200820","GRIJS","262474","coupe"
"Personenauto","J543ZS","PORSCHE","911 TURBO S","20131001","20201109","ZWART","225225","coupe"
"Personenauto","J556GB","PORSCHE","911 TURBO S","20200724","20200724","ZWART","317312","cabriolet"
"Personenauto","J557GP","PORSCHE","911 TURBO S","20200807","20200807","BLAUW","273181","coupe"
"Personenauto","J558GP","PORSCHE","911 TURBO S","20200817","20200817","ROOD","313370","cabriolet"
"Personenauto","J558XX","PORSCHE","911 TURBO S","20201109","20201109","ZWART","301790","coupe"
"Personenauto","J561HS","PORSCHE","911 TURBO S","20200808","20200808","GRIJS","292791","coupe"
"Personenauto","J574NV","PORSCHE","911 TURBO S","20160314","20200923","ZWART","262064","coupe"
"Personenauto","J584GV","PORSCHE","911 TURBO S","20200811","20200811","GRIJS","316714","cabriolet"
"Personenauto","J601RH","PORSCHE","911 TURBO","20010630","20200928","ZWART",,"coupe"
"Personenauto","J619DL","PORSCHE","911 TURBO","20091028","20200702","ZWART",,"coupe"
"Personenauto","J619PH","PORSCHE","911 TURBO S","20200923","20200923","GRIJS","292427","coupe"
"Personenauto","J625JD","PORSCHE","911 TURBO S","20200812","20200812","GRIJS","301216","coupe"
"Personenauto","J628GL","PORSCHE","911 TURBO S","20200728","20200728","BLAUW","315582","cabriolet"
"Personenauto","J629GL","PORSCHE","911 TURBO S","20200731","20200731","GRIJS","312254","cabriolet"
"Personenauto","J633XB","PORSCHE","PORSCHE 911 TURBO","20011213","20201027","BLAUW",,"coupe"
"Personenauto","J634FX","PORSCHE","911 TURBO S","20200724","20200724","GRIJS","287276","coupe"
"Personenauto","J634JD","PORSCHE","911 TURBO S","20200827","20200827","GRIJS","290539","coupe"
"Personenauto","J655NF","PORSCHE","911 TURBO S","20200703","20200929","ZWART","279646","coupe"
"Personenauto","J696FX","PORSCHE","911 TURBO S","20200724","20200724","BLAUW","281539","coupe"
"Personenauto","J704NL","PORSCHE","911 TURBO","20060628","20200911","GRIJS",,"coupe"
"Personenauto","J710JJ","PORSCHE","911 TURBO S","20200822","20200822","ZWART","294750","coupe"
"Personenauto","J714BG","PORSCHE","911 TURBO","20090301","20200626","WIT",,"coupe"
"Personenauto","J721HZ","PORSCHE","911 TURBO S","20200811","20200811","GROEN","312179","cabriolet"
"Personenauto","J721RB","PORSCHE","911 TURBO","19860618","20201001","WIT",,"coupe"
"Personenauto","J732FR","PORSCHE","911 TURBO S","20200717","20200717","BLAUW","324034","cabriolet"
"Personenauto","J737LG","PORSCHE","911 TURBO S","20200904","20200904","GROEN","309272","coupe"
"Personenauto","J754TV","PORSCHE","911 TURBO S","20201024","20201024","GRIJS","308129","cabriolet"
"Personenauto","J762JL","PORSCHE","911 TURBO S","20200818","20200818","GRIJS","304808","cabriolet"
"Personenauto","J775ZF","PORSCHE","911 TURBO S","20180818","20201106","ZWART","245327","coupe"
"Personenauto","J784FL","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","307494","coupe"
"Personenauto","J819NK","PORSCHE","911 TURBO S","20200918","20200918","GRIJS","323239","cabriolet"
"Personenauto","J833PD","PORSCHE","911 TURBO S","20200922","20200922","BLAUW","298110","coupe"
"Personenauto","J854JV","PORSCHE","911 TURBO S","20200821","20200821","GRIJS","297834","coupe"
"Personenauto","J855FR","PORSCHE","911 TURBO","20101117","20231129","ZWART","188600","coupe"
"Personenauto","J857HV","PORSCHE","911 TURBO S","20200814","20200814","GRIJS","305630","coupe"
"Personenauto","J872GF","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","290074","coupe"
"Personenauto","J885VG","PORSCHE","911 TURBO S","20201024","20201024","GRIJS","306696","coupe"
"Personenauto","J888DZ","PORSCHE","911 TURBO S","20200710","20200710","GRIJS","311782","cabriolet"
"Personenauto","J893JV","PORSCHE","911 TURBO S","20200819","20200819","GRIJS","310101","cabriolet"
"Personenauto","J902GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","303627","cabriolet"
"Personenauto","J913PP","PORSCHE","911 TURBO S","20200928","20200928","ZWART","302414","coupe"
"Personenauto","J943SF","PORSCHE","911 TURBO S","20200723","20201118","GRIJS","306071","cabriolet"
"Personenauto","J957PL","PORSCHE","911 TURBO S","20201003","20201003","GRIJS","308681","cabriolet"
"Personenauto","J977FL","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","318399","cabriolet"
"Personenauto","J978FL","PORSCHE","911 TURBO S","20200716","20200716","ZWART","317372","cabriolet"
"Personenauto","J993TB","PORSCHE","911 TURBO S","20201016","20201016","GROEN","304356","cabriolet"
"Personenauto","JB037T","PORSCHE","911 TURBO S","20160205","20160205","ZWART","253288","coupe"
"Personenauto","JB203D","PORSCHE","911 TURBO S","20160129","20160129","ZWART","261854","coupe"
"Personenauto","JB360X","PORSCHE","911 TURBO","20001005","20160204","GRIJS",,"coupe"
"Personenauto","JB390J","PORSCHE","911 TURBO S","20160205","20160205","GRIJS","254942","coupe"
"Personenauto","JB391J","PORSCHE","911 TURBO S","20160205","20160205","ZWART","256452","coupe"
"Personenauto","JB479N","PORSCHE","911 TURBO S","20160204","20160204","ZWART","272513","cabriolet"
"Personenauto","JB533N","PORSCHE","911 TURBO S","20160203","20160203","BLAUW","274575","cabriolet"
"Personenauto","JB678G","PORSCHE","911 TURBO S","20160130","20160130","GRIJS","269258","cabriolet"
