"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67GFBR","CITROEN","XSARA PICASSO","20001010","20001010","GRIJS",,"MPV"
"Personenauto","67GRDT","CITROEN","XSARA PICASSO","20010220","20010220","GRIJS",,"MPV"
"Personenauto","67HRLL","CITROEN","XSARA PICASSO","20011029","20011029","GRIJS",,"MPV"
"Personenauto","67LHGR","CITROEN","XSARA PICASSO","20030122","20030122","BLAUW",,"MPV"
"Personenauto","67NFXB","CITROEN","XSARA PICASSO","20031003","20031003","GRIJS",,"MPV"
"Personenauto","67NTJP","CITROEN","XSARA PICASSO","20040220","20040220","GRIJS",,"MPV"
"Personenauto","67NTXL","CITROEN","XSARA PICASSO","20040228","20040228","GRIJS",,"MPV"
"Personenauto","67PRNT","CITROEN","XSARA PICASSO","20041021","20041021","BLAUW",,"MPV"
"Personenauto","67PTXB","CITROEN","XSARA PICASSO","20041215","20041215","BEIGE",,"MPV"
"Personenauto","67RSHT","CITROEN","XSARA PICASSO","20050729","20050729","ROOD","23954","MPV"
"Personenauto","68FRDF","CITROEN","XSARA PICASSO","20000530","20000530","GROEN",,"MPV"
"Personenauto","68FSNN","CITROEN","XSARA PICASSO","20000630","20000630","GROEN",,"MPV"
"Personenauto","68LKZX","CITROEN","XSARA PICASSO","20030227","20030227","GRIJS",,"MPV"
"Personenauto","68LRZF","CITROEN","XSARA PICASSO","20030508","20030508","ZWART",,"MPV"
"Personenauto","68NHZL","CITROEN","XSARA PICASSO","20031003","20031003","GRIJS",,"MPV"
"Personenauto","68NKZT","CITROEN","XSARA PICASSO","20031113","20031113","GRIJS",,"MPV"
"Personenauto","68NXGJ","CITROEN","XSARA PICASSO","20040330","20040330","GRIJS",,"MPV"
"Personenauto","68PGGD","CITROEN","XSARA PICASSO","20040621","20040621","ROOD",,"MPV"
"Personenauto","68PGLG","CITROEN","XSARA PICASSO","20040611","20040611","BEIGE",,"MPV"
"Personenauto","68SHNT","CITROEN","XSARA PICASSO","20060107","20060107","ZWART","23164","MPV"
"Personenauto","68SRBX","CITROEN","XSARA PICASSO","20060421","20060421","BEIGE","23864","MPV"
"Personenauto","69FZHD","CITROEN","XSARA PICASSO","20000823","20000823","GRIJS",,"MPV"
"Personenauto","69NDRN","CITROEN","XSARA PICASSO","20030806","20030806","ZWART",,"MPV"
"Personenauto","69NKXV","CITROEN","XSARA PICASSO","20031119","20031119","BEIGE",,"MPV"
"Personenauto","69NZRF","CITROEN","XSARA PICASSO","20040804","20040804","GRIJS",,"MPV"
"Personenauto","69PJVG","CITROEN","XSARA PICASSO","20040802","20040802","GROEN",,"MPV"
"Personenauto","69RBXV","CITROEN","XSARA PICASSO","20050131","20050131","ZWART","21869","MPV"
"Personenauto","69TKVJ","CITROEN","XSARA PICASSO","20061026","20061026","ZWART","29815","MPV"
"Personenauto","69TNVJ","CITROEN","XSARA PICASSO","20061201","20061201","BLAUW","27715","MPV"
"Personenauto","70KJJ2","CITROEN","XSARA PICASSO","20030317","20091201","GRIJS",,"MPV"
"Personenauto","70ZPXX","CITROEN","XSARA PICASSO","20080429","20080429","ZWART","22223","hatchback"
"Personenauto","71LLDH","CITROEN","XSARA PICASSO","20030219","20030219","BLAUW",,"MPV"
"Personenauto","71LXRF","CITROEN","XSARA PICASSO","20030620","20030620","BEIGE",,"MPV"
"Personenauto","71PGJN","CITROEN","XSARA PICASSO","20040619","20040619","ROOD",,"MPV"
"Personenauto","71PSLD","CITROEN","XSARA PICASSO","20041103","20041103","BLAUW",,"MPV"
"Personenauto","71RXRT","CITROEN","XSARA PICASSO","20051007","20051007","GRIJS",,"MPV"
"Personenauto","71TDSR","CITROEN","XSARA PICASSO","20060721","20060721","GRIJS","24204","MPV"
"Personenauto","72DZNL","CITROEN","XSARA PICASSO","20000121","20000121","BLAUW",,"MPV"
"Personenauto","72HSPK","CITROEN","XSARA PICASSO","20011110","20011110","GROEN",,"MPV"
"Personenauto","72LVKN","CITROEN","XSARA PICASSO","20030530","20030530","BEIGE",,"MPV"
"Personenauto","72RBXV","CITROEN","XSARA PICASSO","20050131","20050131","GRIJS","22169","MPV"
"Personenauto","73NRHZ","CITROEN","XSARA PICASSO","20040113","20040113","ROOD",,"MPV"
"Personenauto","73RBXV","CITROEN","XSARA PICASSO","20050131","20050131","GRIJS","23559","MPV"
"Personenauto","73RJLP","CITROEN","XSARA PICASSO","20050426","20050426","GRIJS","23954","MPV"
"Personenauto","73SHNT","CITROEN","XSARA PICASSO","20060113","20060113","ZWART","23654","MPV"
"Personenauto","73SJJP","CITROEN","XSARA PICASSO","20060120","20060120","BEIGE","23954","MPV"
"Personenauto","73XDNB","CITROEN","XSARA PICASSO","20070412","20070412","GRIJS","24634","MPV"
"Personenauto","74FZFR","CITROEN","XSARA PICASSO","20000817","20000817","GRIJS",,"MPV"
"Personenauto","74LJTX","CITROEN","XSARA PICASSO","20030131","20030131","GRIJS",,"MPV"
"Personenauto","74LVFB","CITROEN","XSARA PICASSO","20030528","20030528","BLAUW",,"MPV"
"Personenauto","74NRHZ","CITROEN","XSARA PICASSO","20040114","20040114","BLAUW",,"MPV"
"Personenauto","74SLSK","CITROEN","XSARA PICASSO","20060228","20060228","GRIJS","26804","MPV"
"Personenauto","74SVGZ","CITROEN","XSARA PICASSO","20060519","20060519","ZWART","23864","MPV"
"Personenauto","74SXZH","CITROEN","XSARA PICASSO","20060609","20060609","GRIJS","27104","MPV"
"Personenauto","74TTBZ","CITROEN","XSARA PICASSO","20070119","20070119","BLAUW","24634","MPV"
"Personenauto","74ZHVB","CITROEN","XSARA PICASSO","20040722","20080314","GRIJS",,"MPV"
"Personenauto","75GZXB","CITROEN","XSARA PICASSO","20010505","20010505","ROOD",,"MPV"
"Personenauto","75JFHB","CITROEN","XSARA PICASSO","20020312","20020312","GRIJS",,"MPV"
"Personenauto","75KSB6","CITROEN","XSARA PICASSO","20060125","20100303","GRIJS",,"MPV"
"Personenauto","75NLS6","CITROEN","XSARA PICASSO","20040913","20101012","GRIJS",,"MPV"
"Personenauto","75PJRJ","CITROEN","XSARA PICASSO","20040722","20040722","ZWART",,"MPV"
"Personenauto","75TPSZ","CITROEN","XSARA PICASSO","20030123","20061229","BEIGE",,"MPV"
"Personenauto","75XPSZ","CITROEN","XSARA PICASSO","20070817","20070817","GRIJS","24814","MPV"
"Personenauto","76GXXG","CITROEN","XSARA PICASSO","20010426","20010426","GROEN",,"MPV"
"Personenauto","76HZHD","CITROEN","XSARA PICASSO","20020121","20020121","GRIJS",,"MPV"
"Personenauto","76LPGF","CITROEN","XSARA PICASSO","20030328","20030328","GRIJS",,"MPV"
"Personenauto","76LSDX","CITROEN","XSARA PICASSO","20030424","20030424","BEIGE",,"MPV"
"Personenauto","76NJBX","CITROEN","XSARA PICASSO","20031010","20031010","GRIJS",,"MPV"
"Personenauto","76PNSJ","CITROEN","XSARA PICASSO","20030922","20041110","BEIGE",,"MPV"
"Personenauto","76RBSG","CITROEN","XSARA PICASSO","20050205","20050205","GRIJS","23559","hatchback"
"Personenauto","76TKKF","CITROEN","XSARA PICASSO","20061018","20061018","ZWART","24264","hatchback"
"Personenauto","77GZV6","CITROEN","XSARA PICASSO","20081007","20081007","BRUIN","22589","MPV"
"Personenauto","77LBFR","CITROEN","XSARA PICASSO","20021025","20021025","GRIJS",,"MPV"
"Personenauto","77PPHN","CITROEN","XSARA PICASSO","20040929","20040929","BEIGE",,"MPV"
"Personenauto","77PPTV","CITROEN","XSARA PICASSO","20041012","20041012","GRIJS",,"MPV"
"Personenauto","77SFJV","CITROEN","XSARA PICASSO","20051130","20051130","BLAUW",,"MPV"
"Personenauto","77SLPV","CITROEN","XSARA PICASSO","20060227","20060227","GRIJS","23864","MPV"
"Personenauto","77TSNB","CITROEN","XSARA PICASSO","20070112","20070112","BEIGE","27845","MPV"
"Personenauto","78HFG4","CITROEN","XSARA PICASSO","20081031","20081031","GRIJS","22589","MPV"
"Personenauto","78HZST","CITROEN","XSARA PICASSO","20020131","20020131","GRIJS",,"MPV"
"Personenauto","78JZJR","CITROEN","XSARA PICASSO","20021011","20021011","GRIJS",,"MPV"
"Personenauto","78LVKN","CITROEN","XSARA PICASSO","20030531","20030531","GRIJS",,"MPV"
"Personenauto","78PNSH","CITROEN","XSARA PICASSO","20020402","20040916","BLAUW",,"MPV"
"Personenauto","78TJBK","CITROEN","XSARA PICASSO","20060927","20060927","GRIJS","24504","MPV"
"Personenauto","78TTSN","CITROEN","XSARA PICASSO","20070131","20070131","ROOD","24634","MPV"
"Personenauto","78ZPSN","CITROEN","XSARA PICASSO","20080425","20080425","BRUIN","22223","MPV"
"Personenauto","79HZLL","CITROEN","XSARA PICASSO","20020215","20020215","BLAUW",,"MPV"
"Personenauto","79LBJ6","CITROEN","XSARA PICASSO","20090108","20100604","BLAUW",,"MPV"
"Personenauto","79LKXN","CITROEN","XSARA PICASSO","20030214","20030214","ROOD",,"MPV"
"Personenauto","79NFKT","CITROEN","XSARA PICASSO","20030821","20030821","ROOD",,"MPV"
"Personenauto","79NNXL","CITROEN","XSARA PICASSO","20040116","20040116","ROOD",,"MPV"
"Personenauto","79RPDR","CITROEN","XSARA PICASSO","20050629","20050629","ROOD","23954","MPV"
"Personenauto","7KBH98","CITROEN","XSARA PICASSO","20060313","20130601","GRIJS",,"hatchback"
"Personenauto","80HVG9","CITROEN","XSARA PICASSO","20090306","20090306","ZWART","22420","MPV"
"Personenauto","80HZHD","CITROEN","XSARA PICASSO","20020125","20020125","GRIJS",,"MPV"
"Personenauto","80JBBZ","CITROEN","XSARA PICASSO","20020228","20020228","GRIJS",,"MPV"
"Personenauto","80JDS2","CITROEN","XSARA PICASSO","20090502","20090502","GRIJS","27114","MPV"
"Personenauto","80NTSX","CITROEN","XSARA PICASSO","20040225","20040225","GRIJS",,"MPV"
"Personenauto","80RBGN","CITROEN","XSARA PICASSO","20050124","20050124","BEIGE","23559","MPV"
"Personenauto","80RKPG","CITROEN","XSARA PICASSO","20050527","20050527","BLAUW","22565","MPV"
"Personenauto","80SRGG","CITROEN","XSARA PICASSO","20060407","20060407","GRIJS","26404","MPV"
"Personenauto","80XXFH","CITROEN","XSARA PICASSO","20071102","20071102","GRIJS","24725","MPV"
"Personenauto","80ZFBN","CITROEN","XSARA PICASSO","20080105","20080105","GRIJS","24725","MPV"
"Personenauto","80ZHDJ","CITROEN","XSARA PICASSO","20040112","20080201","ROOD",,"MPV"
"Personenauto","81FTPD","CITROEN","XSARA PICASSO","20000707","20000707","GROEN",,"MPV"
"Personenauto","81LHTX","CITROEN","XSARA PICASSO","20030124","20030124","GRIJS",,"MPV"
"Personenauto","81LJBD","CITROEN","XSARA PICASSO","20030117","20030117","GRIJS",,"MPV"
"Personenauto","81LZZF","CITROEN","XSARA PICASSO","20030711","20030711","GRIJS",,"MPV"
"Personenauto","81NKTK","CITROEN","XSARA PICASSO","20031117","20031117","BLAUW",,"MPV"
"Personenauto","81PLPV","CITROEN","XSARA PICASSO","20040827","20040827","ROOD",,"MPV"
"Personenauto","81RLBT","CITROEN","XSARA PICASSO","20050707","20050707","GRIJS","23954","MPV"
"Personenauto","81XZFP","CITROEN","XSARA PICASSO","20030429","20071116","GRIJS",,"hatchback"
"Personenauto","82LNHH","CITROEN","XSARA PICASSO","20030319","20030319","GRIJS",,"MPV"
"Personenauto","82SJRV","CITROEN","XSARA PICASSO","20060131","20060131","ZWART","23564","MPV"
"Personenauto","82XDZV","CITROEN","XSARA PICASSO","20031209","20070420","GRIJS",,"MPV"
"Personenauto","83LGKK","CITROEN","XSARA PICASSO","20030104","20030104","GRIJS",,"MPV"
"Personenauto","83LJTX","CITROEN","XSARA PICASSO","20030131","20030131","GRIJS",,"MPV"
"Personenauto","83NHBH","CITROEN","XSARA PICASSO","20030925","20030925","BEIGE",,"MPV"
"Personenauto","83PRXS","CITROEN","XSARA PICASSO","20041029","20041029","ROOD",,"MPV"
"Personenauto","83SNBD","CITROEN","XSARA PICASSO","20060308","20060308","GRIJS","23864","MPV"
"Personenauto","83SVSV","CITROEN","XSARA PICASSO","20060530","20060530","ROOD","24165","hatchback"
"Personenauto","83THRG","CITROEN","XSARA PICASSO","20060915","20060915","GRIJS","30055","MPV"
"Personenauto","83ZHRH","CITROEN","XSARA PICASSO","20080401","20080401","PAARS","24724","hatchback"
"Personenauto","84JHSP","CITROEN","XSARA PICASSO","20020419","20020419","GRIJS",,"MPV"
"Personenauto","84JJFX","CITROEN","XSARA PICASSO","20020425","20020425","GRIJS",,"MPV"
"Personenauto","84RBBD","CITROEN","XSARA PICASSO","20050124","20050124","GRIJS","27919","MPV"
"Personenauto","84RPLL","CITROEN","XSARA PICASSO","20050630","20050630","BEIGE","23954","MPV"
"Personenauto","84RRLT","CITROEN","XSARA PICASSO","20050729","20050729","BLAUW","28404","MPV"
"Personenauto","84RSJT","CITROEN","XSARA PICASSO","20050823","20050823","GRIJS","26404","MPV"
"Personenauto","84RVHR","CITROEN","XSARA PICASSO","20050924","20050924","GRIJS","26404","MPV"
"Personenauto","84SXPG","CITROEN","XSARA PICASSO","20060614","20060614","GRIJS","24165","MPV"
"Personenauto","84XTXR","CITROEN","XSARA PICASSO","20071016","20071016","GRIJS","24814","MPV"
"Personenauto","85JBB1","CITROEN","XSARA PICASSO","20090417","20090417","GRIJS","22420","MPV"
"Personenauto","85LLNN","CITROEN","XSARA PICASSO","20030312","20030312","GRIJS",,"hatchback"
"Personenauto","85LSTL","CITROEN","XSARA PICASSO","20000131","20030612","GRIJS",,"MPV"
"Personenauto","85NHSJ","CITROEN","XSARA PICASSO","20031001","20031001","GRIJS",,"MPV"
"Personenauto","85RDTV","CITROEN","XSARA PICASSO","20050302","20050302","GRIJS","23959","MPV"
"Personenauto","85RGGD","CITROEN","XSARA PICASSO","20050316","20050316","ZWART","22269","MPV"
"Personenauto","86GKS8","CITROEN","XSARA PICASSO","20080711","20080711","ZWART","22224","MPV"
"Personenauto","86GSLX","CITROEN","XSARA PICASSO","20010309","20010309","GRIJS",,"MPV"
"Personenauto","86HSDH","CITROEN","XSARA PICASSO","20011122","20011122","BLAUW",,"MPV"
"Personenauto","86JRFX","CITROEN","XSARA PICASSO","20020711","20020711","BEIGE",,"MPV"
"Personenauto","86PPHN","CITROEN","XSARA PICASSO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","86SNDZ","CITROEN","XSARA PICASSO","20060310","20060310","GRIJS","23864","MPV"
"Personenauto","86SZHP","CITROEN","XSARA PICASSO","20060619","20060619","BEIGE","27104","MPV"
"Personenauto","86TKTB","CITROEN","XSARA PICASSO","20061027","20061027","GRIJS","24504","MPV"
"Personenauto","87LGKK","CITROEN","XSARA PICASSO","20030103","20030103","GRIJS",,"MPV"
"Personenauto","87LLTV","CITROEN","XSARA PICASSO","20030307","20030307","ZWART",,"MPV"
"Personenauto","87LSRX","CITROEN","XSARA PICASSO","20030509","20030509","GRIJS",,"MPV"
"Personenauto","87NGKH","CITROEN","XSARA PICASSO","20020517","20030919","GROEN",,"MPV"
"Personenauto","87NNXN","CITROEN","XSARA PICASSO","20040123","20040123","GRIJS",,"MPV"
"Personenauto","87PNLG","CITROEN","XSARA PICASSO","20040917","20040917","BEIGE",,"MPV"
"Personenauto","87SFJV","CITROEN","XSARA PICASSO","20051130","20051130","GRIJS",,"MPV"
"Personenauto","87XBSZ","CITROEN","XSARA PICASSO","20070330","20070330","BLAUW","24634","MPV"
"Personenauto","87ZLTL","CITROEN","XSARA PICASSO","20080417","20080417","PAARS","24724","hatchback"
"Personenauto","88JBSL","CITROEN","XSARA PICASSO","20020207","20020207","BEIGE",,"MPV"
"Personenauto","88LTJB","CITROEN","XSARA PICASSO","20030522","20030522","BEIGE",,"MPV"
"Personenauto","88LXZP","CITROEN","XSARA PICASSO","20030626","20030626","ZWART",,"MPV"
"Personenauto","88NTJN","CITROEN","XSARA PICASSO","20040311","20040311","BLAUW",,"MPV"
"Personenauto","88RRKK","CITROEN","XSARA PICASSO","20050721","20050721","GRIJS","22565","MPV"
"Personenauto","88RXZF","CITROEN","XSARA PICASSO","20051021","20051021","ROOD",,"MPV"
"Personenauto","88SFJV","CITROEN","XSARA PICASSO","20051221","20051221","BEIGE","23954","MPV"
"Personenauto","88SJKZ","CITROEN","XSARA PICASSO","20060127","20060127","ZWART","23564","MPV"
"Personenauto","88XJVZ","CITROEN","XSARA PICASSO","20070622","20070622","GRIJS","30230","MPV"
"Personenauto","89HSB1","CITROEN","XSARA PICASSO","20090219","20090219","BRUIN","22420","MPV"
"Personenauto","89HZZK","CITROEN","XSARA PICASSO","20020130","20020130","GROEN",,"MPV"
"Personenauto","89NRHZ","CITROEN","XSARA PICASSO","20040116","20040116","ROOD",,"MPV"
"Personenauto","89ZNKH","CITROEN","XSARA PICASSO","20080402","20080402","ZWART","24724","hatchback"
"Personenauto","8KGV70","CITROEN","XSARA PICASSO","20061030","20131011","BLAUW",,"hatchback"
"Personenauto","90LKVN","CITROEN","XSARA PICASSO","20030213","20030213","GRIJS",,"MPV"
"Personenauto","90NSZK","CITROEN","XSARA PICASSO","20040322","20040322","BLAUW",,"MPV"
"Personenauto","90NTBP","CITROEN","XSARA PICASSO","20040220","20040220","GRIJS",,"MPV"
"Personenauto","90PSRV","CITROEN","XSARA PICASSO","20041105","20041105","GRIJS",,"MPV"
"Personenauto","90PTKL","CITROEN","XSARA PICASSO","20041124","20041124","BLAUW",,"MPV"
"Personenauto","90RVGP","CITROEN","XSARA PICASSO","20050916","20050916","BEIGE","23954","MPV"
"Personenauto","90SVVD","CITROEN","XSARA PICASSO","20060524","20060524","GROEN","24165","hatchback"
"Personenauto","90XGXT","CITROEN","XSARA PICASSO","20070523","20070523","GRIJS","24634","MPV"
"Personenauto","90ZSHX","CITROEN","XSARA PICASSO","20080523","20080523","GRIJS","22223","hatchback"
"Personenauto","91FTPD","CITROEN","XSARA PICASSO","20000717","20000717","GRIJS",,"MPV"
"Personenauto","91JBBZ","CITROEN","XSARA PICASSO","20020131","20020131","GRIJS",,"MPV"
"Personenauto","91NSJT","CITROEN","XSARA PICASSO","20040203","20040203","BLAUW",,"MPV"
"Personenauto","91SLHD","CITROEN","XSARA PICASSO","20060227","20060227","BLAUW","23864","MPV"
"Personenauto","91TDJZ","CITROEN","XSARA PICASSO","20060728","20060728","BLAUW","24204","MPV"
"Personenauto","91TLBJ","CITROEN","XSARA PICASSO","20061103","20061103","GRIJS","27715","MPV"
"Personenauto","91XPJV","CITROEN","XSARA PICASSO","20070810","20070810","BLAUW","23015","MPV"
"Personenauto","92NNXN","CITROEN","XSARA PICASSO","20040112","20040112","ROOD",,"MPV"
"Personenauto","92PNHV","CITROEN","XSARA PICASSO","20040911","20040911","BEIGE",,"MPV"
"Personenauto","92RFVJ","CITROEN","XSARA PICASSO","20050310","20050310","BLAUW","23959","MPV"
"Personenauto","92RZSN","CITROEN","XSARA PICASSO","20051031","20051031","BEIGE",,"MPV"
"Personenauto","92SLPV","CITROEN","XSARA PICASSO","20060302","20060302","BEIGE","23864","MPV"
"Personenauto","93LXHB","CITROEN","XSARA PICASSO","20030613","20030613","GRIJS",,"MPV"
"Personenauto","93NTPF","CITROEN","XSARA PICASSO","20040225","20040225","ROOD",,"MPV"
"Personenauto","93SJXK","CITROEN","XSARA PICASSO","20060131","20060131","GRIJS","23954","MPV"
"Personenauto","93TBTF","CITROEN","XSARA PICASSO","20060706","20060706","ZWART","26804","MPV"
"Personenauto","93TPTD","CITROEN","XSARA PICASSO","20070105","20070105","BLAUW","24504","MPV"
"Personenauto","94FJKZ","CITROEN","XSARA PICASSO","20000331","20000331","GRIJS",,"MPV"
"Personenauto","94PXPB","CITROEN","XSARA PICASSO","20050131","20050131","ZWART","22393","MPV"
"Personenauto","94RFDH","CITROEN","XSARA PICASSO","20050224","20050224","BEIGE","23959","MPV"
"Personenauto","94SFBS","CITROEN","XSARA PICASSO","20051124","20051124","GRIJS",,"MPV"
"Personenauto","94SGRS","CITROEN","XSARA PICASSO","20060107","20060107","GRIJS","23465","MPV"
"Personenauto","94SPZD","CITROEN","XSARA PICASSO","20060331","20060331","GRIJS","23864","MPV"
"Personenauto","94TNFZ","CITROEN","XSARA PICASSO","20061215","20061215","BEIGE","24504","MPV"
"Personenauto","94XNSJ","CITROEN","XSARA PICASSO","20070806","20070806","BEIGE","24634","MPV"
"Personenauto","94ZBTN","CITROEN","XSARA PICASSO","20061129","20071219","GRIJS",,"MPV"
"Personenauto","95GBB3","CITROEN","XSARA PICASSO","20080523","20080523","GRIJS","22955","hatchback"
"Personenauto","95JPBL","CITROEN","XSARA PICASSO","20020624","20020624","GROEN",,"MPV"
"Personenauto","95PBZH","CITROEN","XSARA PICASSO","20040507","20040507","BEIGE",,"MPV"
"Personenauto","95PRHZ","CITROEN","XSARA PICASSO","20041105","20041105","GRIJS",,"MPV"
"Personenauto","95RLFG","CITROEN","XSARA PICASSO","20050531","20050531","BLAUW","22565","MPV"
"Personenauto","95RNTN","CITROEN","XSARA PICASSO","20050623","20050623","BEIGE","23954","MPV"
"Personenauto","96GNVF","CITROEN","XSARA PICASSO","20010125","20010125","GRIJS",,"MPV"
"Personenauto","96JDLV","CITROEN","XSARA PICASSO","20020222","20020222","GRIJS",,"MPV"
"Personenauto","96JGRR","CITROEN","XSARA PICASSO","20020410","20020410","GRIJS",,"MPV"
"Personenauto","96JNNP","CITROEN","XSARA PICASSO","20020614","20020614","BLAUW",,"MPV"
"Personenauto","96LDBS","CITROEN","XSARA PICASSO","20021108","20021108","GRIJS",,"MPV"
"Personenauto","96LKJG","CITROEN","XSARA PICASSO","20030207","20030207","GRIJS",,"MPV"
"Personenauto","96LTHZ","CITROEN","XSARA PICASSO","20030523","20030523","BLAUW",,"MPV"
"Personenauto","96NFRZ","CITROEN","XSARA PICASSO","20030829","20030829","BEIGE",,"MPV"
"Personenauto","96NPPF","CITROEN","XSARA PICASSO","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","96NSTP","CITROEN","XSARA PICASSO","20040211","20040211","GRIJS",,"MPV"
"Personenauto","96NTBP","CITROEN","XSARA PICASSO","20040225","20040225","ROOD",,"MPV"
"Personenauto","96RPPS","CITROEN","XSARA PICASSO","20050630","20050630","BLAUW","23954","MPV"
"Personenauto","96TXBL","CITROEN","XSARA PICASSO","20070222","20070222","GRIJS","24634","MPV"
"Personenauto","97JHPT","CITROEN","XSARA PICASSO","20020419","20020419","GRIJS",,"MPV"
"Personenauto","97NBBP","CITROEN","XSARA PICASSO","20030711","20030711","ZWART",,"MPV"
"Personenauto","97NRHZ","CITROEN","XSARA PICASSO","20040115","20040115","BEIGE",,"MPV"
"Personenauto","97RVGP","CITROEN","XSARA PICASSO","20050921","20050921","BEIGE","22565","MPV"
"Personenauto","97SJDT","CITROEN","XSARA PICASSO","20060117","20060117","GRIJS","28604","hatchback"
"Personenauto","97SXXZ","CITROEN","XSARA PICASSO","20060609","20060609","GRIJS","27104","MPV"
"Personenauto","97TKRN","CITROEN","XSARA PICASSO","20061103","20061103","ROOD","24504","MPV"
"Personenauto","98HPPK","CITROEN","XSARA PICASSO","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","98TSVL","CITROEN","XSARA PICASSO","20070118","20070118","ROOD","24634","MPV"
"Personenauto","99GPG2","CITROEN","XSARA PICASSO","20080813","20080813","ZWART","22223","MPV"
"Personenauto","99JFV1","CITROEN","XSARA PICASSO","20090515","20090515","ZWART","22420","MPV"
"Personenauto","99PPTV","CITROEN","XSARA PICASSO","20041012","20041012","BEIGE",,"MPV"
"Personenauto","99RTLG","CITROEN","XSARA PICASSO","20050830","20050830","BEIGE","23954","MPV"
"Personenauto","99RVVX","CITROEN","XSARA PICASSO","20050926","20050926","BLAUW","23954","MPV"
"Personenauto","99SLKN","CITROEN","XSARA PICASSO","20060224","20060224","GRIJS","23864","MPV"
"Personenauto","99TPHF","CITROEN","XSARA PICASSO","20061214","20061214","BEIGE","24504","MPV"
"Personenauto","9TFX87","CITROEN","XSARA PICASSO","20081211","20140411","GRIJS",,"hatchback"
"Personenauto","H026VR","CITROEN","XSARA PICASSO","20010531","20200602","BLAUW",,"MPV"
"Personenauto","H498SX","CITROEN","XSARA PICASSO","20090728","20200511","GRIJS",,"MPV"
"Personenauto","HF862D","CITROEN","XSARA PICASSO","20061116","20151224","GRIJS",,"MPV"
"Personenauto","HG204V","CITROEN","XSARA PICASSO","20070426","20151026","BRUIN",,"MPV"
"Personenauto","J421FL","CITROEN","XSARA PICASSO","20060328","20200715","BLAUW",,"MPV"
"Personenauto","KN347F","CITROEN","XSARA PICASSO","20051021","20161011","GRIJS",,"MPV"
"Personenauto","KR312B","CITROEN","XSARA PICASSO","20060707","20161111","GRIJS","24200","MPV"
"Personenauto","KT730B","CITROEN","XSARA PICASSO","20080229","20161121","GRIJS",,"MPV"
"Personenauto","P127PB","CITROEN","XSARA PICASSO","20041207","20220429","GRIJS",,"MPV"
"Personenauto","PN077H","CITROEN","XSARA PICASSO","20070420","20170816","GRIJS",,"MPV"
"Personenauto","PP656T","CITROEN","XSARA PICASSO","20060523","20171228","GRIJS",,"MPV"
"Personenauto","RS482D","CITROEN","XSARA PICASSO","20110113","20180110","GRIJS","27115","MPV"
"Personenauto","TD613N","CITROEN","XSARA PICASSO","20081218","20181011","BRUIN","23510","MPV"
"Personenauto","ZD275V","CITROEN","XSARA PICASSO","20070621","20190430","GRIJS",,"MPV"
"Personenauto","ZP529N","CITROEN","XSARA PICASSO","20071018","20190703","GRIJS",,"MPV"
"Personenauto","3XLK47","CITROEN","XSARA PICASSO","20080714","20140909","GRIJS","22225","MPV"
"Personenauto","48LXRG","CITROEN","XSARA PICASSO","20030703","20030703","GRIJS",,"MPV"
"Personenauto","68TPFB","CITROEN","XSARA PICASSO","20061212","20061212","GRIJS","24504","MPV"
"Personenauto","10NFLS","CITROEN","XSARA PICASSO","20030826","20030826","GRIJS",,"MPV"
"Personenauto","22PXHZ","CITROEN","XSARA PICASSO","20050113","20050113","ZWART","26353","MPV"
"Personenauto","23JKPS","CITROEN","XSARA PICASSO","20020515","20020515","GRIJS",,"MPV"
"Personenauto","32LLHN","CITROEN","XSARA PICASSO","20030222","20030222","GRIJS",,"MPV"
"Personenauto","73RHTJ","CITROEN","XSARA PICASSO","20050408","20050408","BEIGE","23954","MPV"
"Personenauto","80HDNR","CITROEN","XSARA PICASSO","20010613","20010613","GRIJS",,"MPV"
"Personenauto","38RXFP","CITROEN","XSARA PICASSO","20050930","20050930","GRIJS","23954","MPV"
"Personenauto","50NKXV","CITROEN","XSARA PICASSO","20031126","20031126","BLAUW",,"MPV"
"Personenauto","94ZRBP","CITROEN","XSARA PICASSO","20080509","20080509","GRIJS","22223","MPV"
"Personenauto","06RHZV","CITROEN","XSARA PICASSO","20050510","20050510","BLAUW","27404","hatchback"
"Personenauto","07NNXR","CITROEN","XSARA PICASSO","20040102","20040102","GRIJS",,"MPV"
"Personenauto","23JJSR","CITROEN","XSARA PICASSO","20020514","20020514","GRIJS",,"MPV"
"Personenauto","40TDPS","CITROEN","XSARA PICASSO","20060731","20060731","GRIJS","24204","MPV"
"Personenauto","58NKBV","CITROEN","XSARA PICASSO","20031025","20031025","ZWART",,"MPV"
"Personenauto","71PBTK","CITROEN","XSARA PICASSO","20040519","20040519","GRIJS",,"MPV"
"Personenauto","84GLXS","CITROEN","XSARA PICASSO","20010111","20010111","GRIJS",,"MPV"
"Personenauto","03PRJB","CITROEN","XSARA PICASSO","20041022","20041022","BEIGE",,"MPV"
"Personenauto","01XLRN","CITROEN","XSARA PICASSO","20060112","20070711","BLAUW",,"MPV"
