"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28NZGT","Personenauto","OPEL","OPEL SPEEDSTER","20250331","20050707","11325","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2005-07-07T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTGR","Personenauto","OPEL","OPEL SPEEDSTER","20240814","20050531","11188","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2005-05-31T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GXXT","Personenauto","OPEL","OPEL SPEEDSTER","20240901","20240406","10889","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-06T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJNJ","Personenauto","OPEL","OPEL SPEEDSTER","20240714","20041113","6765","cabriolet","2","GROEN","Niet geregistreerd","4","2198","845","1150","945",,,"20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2004-11-13T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PJNJ","Personenauto","OPEL","OPEL SPEEDSTER","20241010","20091023","6530","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2009-10-23T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HDKJ","Personenauto","OPEL","OPEL SPEEDSTER","20240805","20200417","11058","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-04-17T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HDKK","Personenauto","OPEL","OPEL SPEEDSTER","20240704","20090605","10889","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2009-06-05T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HDKL","Personenauto","OPEL","OPEL SPEEDSTER","20240915","20200522","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-05-22T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HDKK","Personenauto","OPEL","OPEL SPEEDSTER","20250424","20200724","10939","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-07-24T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HFHV","Personenauto","OPEL","OPEL SPEEDSTER","20240516","20220604","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-06-04T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HKKX","Personenauto","OPEL","OPEL SPEEDSTER","20230902","20190829","10889","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010811","20010811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2019-08-29T00:00:00.000","2001-08-11T00:00:00.000","2001-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JHDG","Personenauto","OPEL","OPEL SPEEDSTER","20241023","20120801","11930","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*03","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2012-08-01T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JDBN","Personenauto","OPEL","OPEL SPEEDSTER","20250521","20140325","11263","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-21T00:00:00.000","2014-03-25T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HBXJ","Personenauto","OPEL","OPEL SPEEDSTER","20200602","20130605","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-06-02T00:00:00.000","2013-06-05T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HDHV","Personenauto","OPEL","OPEL SPEEDSTER","20241019","20220629","10808","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*00","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-06-29T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKXV","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20140221","20080310","11654","cabriolet","2","ZWART","Niet geregistreerd","4","1998","905","1150","1005",,,"20050221","20080310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*07","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-02-21T00:00:00.000","2008-03-10T00:00:00.000","2005-02-21T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HDZX","Personenauto","OPEL","OPEL SPEEDSTER","20250109","20240112","10939","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-01-12T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PJFK","Personenauto","OPEL","OPEL SPEEDSTER","20240709","20070106","6036","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2007-01-06T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RJLK","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20250106","20050418","13266","cabriolet","2","ROOD","Niet geregistreerd","4","1998","905","1150","1005",,,"20030929","20050418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*06","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2005-04-18T00:00:00.000","2003-09-29T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJFK","Personenauto","OPEL","OPEL SPEEDSTER","20210518","20191211","6703","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20040705","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2020","Onlogisch","04","Ja","2021-05-18T00:00:00.000","2019-12-11T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RNN9","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20240630","20110708","11961","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","905","1150","1005",,,"20040325","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*07","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-07-08T00:00:00.000","2004-03-25T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GZKF","Personenauto","OPEL","OPEL SPEEDSTER","20240626","20060801","11058","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*00","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2006-08-01T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HBRN","Personenauto","OPEL","OPEL SPEEDSTER","20231127","20231103","11058","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-27T00:00:00.000","2023-11-03T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JXP7","Personenauto","OPEL","OPEL SPEEDSTER","20231028","20220927","566","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20020220","20091001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. op deurdorpel by r. voorzitting","1150",,,"e4*98/14*0056*03","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2022-09-27T00:00:00.000","2002-02-20T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NGVV","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20240914","20070202","13337","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","905","1150","1005",,,"20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*07","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2007-02-02T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJFK","Personenauto","OPEL","OPEL SPEEDSTER","20250420","20231017","7444","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-10-17T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GZDZ","Personenauto","OPEL","OPEL SPEEDSTER","20160506","20150827","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","07","Ja","2016-05-06T00:00:00.000","2015-08-27T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HDKJ","Personenauto","OPEL","OPEL SPEEDSTER","20230527","20221013","10945","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2022-10-13T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
