"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD737V","Personenauto","MASERATI","GRANTURISMO","20250131","20150428","43734","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071217","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2015-04-28T00:00:00.000","2007-12-17T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH923H","Personenauto","MASERATI","GRANTURISMO","20250519","20170519","41646","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080122","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-05-19T00:00:00.000","2008-01-22T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ733K","Personenauto","MASERATI","MASERATI GRANTURISMO","20240616","20160218","52837","coupe","4","ZWART","Niet geregistreerd","8","4244","1900","2250","2000",,,"20080215","20150601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2250",,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-02-18T00:00:00.000","2008-02-15T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP263D","Personenauto","MASERATI","GRANTURISMO S","20240707","20150706","51893","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090203","20150706","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2015-07-06T00:00:00.000","2009-02-03T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP681V","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241005","20150717","76625","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20111125","20150717","Geen verstrekking in Open Data","223450","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-07-17T00:00:00.000","2011-11-25T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS455T","Personenauto","MASERATI","GRANTURISMO","20241031","20150804","41646","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20070919","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-08-04T00:00:00.000","2007-09-19T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H541HB","Personenauto","MASERATI","GRANTURISMO SPORT","20250404","20240404","76733","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2250","1955",,,"20121214","20200204","Geen verstrekking in Open Data","206789","Ja","298",,,,,,"2","4","0","0",,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2012-12-14T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616SG","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250301","20240302","66167","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100324","20200501","Geen verstrekking in Open Data","190583","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2010-03-24T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H691NT","Personenauto","MASERATI","GRANTURISMO S","20250329","20200319","76117","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100722","20200319","Geen verstrekking in Open Data","208957","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-03-19T00:00:00.000","2010-07-22T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880SG","Personenauto","MASERATI","GRANTURISMO SPORT","20250429","20200429","76727","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130522","20200429","Geen verstrekking in Open Data","207708","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-04-29T00:00:00.000","2013-05-22T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H917NB","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20220312","20200306","90640","coupe","4","GRIJS","Niet geregistreerd","8","4691","1775","2210","1875",,,"20150226","20200306","Geen verstrekking in Open Data","251361","Ja",,,,,,,"2","4",,,,"493","192","M1",,,"r.","2210","M 145",,"e3*KS07/46*0072*04","FC","E1","0","0.18","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-12T00:00:00.000","2020-03-06T00:00:00.000","2015-02-26T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J061ZX","Personenauto","MASERATI","GRANTURISMO","20241102","20201110","73419","coupe","4","ROOD","Niet geregistreerd","8","4691","1945","2250","2045",,,"20140228","20201110","Geen verstrekking in Open Data","189496","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2250",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-11-10T00:00:00.000","2014-02-28T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J131RV","Personenauto","MASERATI","GRANTURISMO S AUT","20250122","20210123","54546","coupe","4","BLAUW","Niet geregistreerd","8","4691","1855","2200","1955",,,"20090423","20210123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-01-23T00:00:00.000","2009-04-23T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J204DP","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20211218","20200703","69973","coupe","2","GEEL","Niet geregistreerd","8","4691","1833","1960","1933",,,"20130101","20200703","Geen verstrekking in Open Data","225749","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1960",,,,,,,"0.17","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-18T00:00:00.000","2020-07-03T00:00:00.000","2013-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333FV","Personenauto","MASERATI","GRANTURISMO SPORT CONV.","20240727","20200720","73874","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2359","2055",,,"20120701","20200720","Geen verstrekking in Open Data","217096","Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2359","M 145",,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-20T00:00:00.000","2012-07-01T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J456HT","Personenauto","MASERATI","GRANTURISMO","20250918","20200805","34925","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20170918","20200805","Geen verstrekking in Open Data","243298","Ja",,,,,,,"2","4",,,,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*15","BC","A5","0","0.15","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2020-08-05T00:00:00.000","2017-09-18T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J721VP","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20241103","20201023","83518","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20111222","20201023","Geen verstrekking in Open Data","193772","Ja",,,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-10-23T00:00:00.000","2011-12-22T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J785KX","Personenauto","MASERATI","GRANTURISMO S","20250206","20200827","87639","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110321","20200827","Geen verstrekking in Open Data","369551","Ja","295",,,,,,"2","4",,,,"488","192","M1",,,,"2250","M 145",,"e3*2001/116*0262*03","DC","A","1","0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-08-27T00:00:00.000","2011-03-21T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD112Z","Personenauto","MASERATI","GRANTURISMO S","20250310","20180602","18360","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20090904","20160219","Geen verstrekking in Open Data","191991","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2018-06-02T00:00:00.000","2009-09-04T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF724B","Personenauto","MASERATI","GRANTURISMO SPORT","20250425","20220429","28407","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130228","20160304","Geen verstrekking in Open Data","235438","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*08","FC","5","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-29T00:00:00.000","2013-02-28T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL950P","Personenauto","MASERATI","GRANTURISMO","20240609","20180825","12534","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080415","20160422","Geen verstrekking in Open Data","170194","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-08-25T00:00:00.000","2008-04-15T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN739N","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240731","20210719","65372","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100712","20160513","Geen verstrekking in Open Data","190229","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-07-19T00:00:00.000","2010-07-12T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS526N","Personenauto","MASERATI","GRANTURISMO S","20250322","20230328","62249","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20081008","20160609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-28T00:00:00.000","2008-10-08T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS675N","Personenauto","MASERATI","GRANTURISMO","20240617","20220119","38258","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080530","20160608","Geen verstrekking in Open Data","175809","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2022-01-19T00:00:00.000","2008-05-30T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111XJ","Personenauto","MASERATI","GRANTURISMO S","20240602","20210805","63350","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20101022","20210805","Geen verstrekking in Open Data","202200","Ja","295",,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-08-05T00:00:00.000","2010-10-22T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184BS","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20241124","20201124","77491","coupe","2","WIT","Niet geregistreerd","8","4691","1745","2000","1845",,,"20110701","20201124","Geen verstrekking in Open Data","229823","Ja","303",,,,,,"2","4",,,,,,"M1",,,,"2000","M 145",,,,,,"0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-11-24T00:00:00.000","2011-07-01T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235FH","Personenauto","MASERATI","GRANTURISMO","20240925","20201203","50839","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20081107","20201203","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-12-03T00:00:00.000","2008-11-07T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K502NG","Personenauto","MASERATI","GRANTURISMO SPORT","20241121","20210111","45688","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955",,,"20140320","20210111","Geen verstrekking in Open Data","210802","Ja","298",,,,,,"2","4","0","0",,"488","192","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*09","GC","A","0","0.17","294","Nee","Nee",,"Nee","2250","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-01-11T00:00:00.000","2014-03-20T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624XX","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20240607","20210326","70846","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20100526","20210326","Geen verstrekking in Open Data","210067","Ja","283",,,,,,"2","4",,,,"488","192","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-03-26T00:00:00.000","2010-05-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
