"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53FDPF","Personenauto","MITSUBISHI","PAJERO PININ","20240731","20200805","5316","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-08-05T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FFDV","Personenauto","MITSUBISHI","PAJERO PININ","20250303","20231109","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2023-11-09T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JGFK","Personenauto","MITSUBISHI","PAJERO PININ","20241020","20220917","6744","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1385","1890","1485","720","1500","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*02","H221","LLL77RR15","0","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-09-17T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NGLK","Personenauto","MITSUBISHI","PAJERO PININ","20240910","20200626","5745","stationwagen","4","GROEN","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20030908","20030908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Geen oordeel","07","Ja","2024-09-10T00:00:00.000","2020-06-26T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FDPF","Personenauto","MITSUBISHI","PAJERO PININ","20240714","20220917","5316","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-09-17T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FFDV","Personenauto","MITSUBISHI","PAJERO PININ","20240916","20201028","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-10-28T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FRXP","Personenauto","MITSUBISHI","PAJERO PININ","20241228","20091224","5512","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2009-12-24T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20241219","20140103","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-01-03T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LDTB","Personenauto","MITSUBISHI","PAJERO PININ","20240824","20180824","6266","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-08-24T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NSGJ","Personenauto","MITSUBISHI","PAJERO PININ","20240731","20230805","5647","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20040126","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-08-05T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FFDV","Personenauto","MITSUBISHI","PAJERO PININ","20250120","20230421","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-04-21T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250122","20191231","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-12-31T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GVPR","Personenauto","MITSUBISHI","PAJERO PININ","20250131","20230318","4835","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-03-18T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JNFF","Personenauto","MITSUBISHI","PAJERO PININ","20240523","20210522","5895","stationwagen","5","GROEN","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-05-22T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JRTD","Personenauto","MITSUBISHI","PAJERO PININ","20240718","20231219","5769","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020716","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-12-19T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250128","20191219","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-12-19T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GVPR","Personenauto","MITSUBISHI","PAJERO PININ","20240627","20150613","6333","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2015-06-13T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HKDR","Personenauto","MITSUBISHI","PAJERO PININ","20250301","20090326","6083","stationwagen","5","WIT","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2009-03-26T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JNBG","Personenauto","MITSUBISHI","PAJERO PININ","20250306","20140117","5895","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-01-17T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GJSR","Personenauto","MITSUBISHI","PAJERO PININ","20240915","20231005","5512","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20001204","20001204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-10-05T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20240930","20170504","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2017-05-04T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JDDX","Personenauto","MITSUBISHI","PAJERO PININ","20241124","20220111","6803","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-01-11T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57STSB","Personenauto","MITSUBISHI","PAJERO PININ","20250123","20240317","622","stationwagen","4","ZWART","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20001030","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-03-17T00:00:00.000","2000-10-30T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20210823","20200620","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2020","Logisch","00","Ja","2021-08-23T00:00:00.000","2020-06-20T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GJSR","Personenauto","MITSUBISHI","PAJERO PININ","20240711","20220212","5512","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20001207","20001207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2022-02-12T00:00:00.000","2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JGJD","Personenauto","MITSUBISHI","PAJERO PININ","20250213","20181127","5769","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020323","20020323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-11-27T00:00:00.000","2002-03-23T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FFHZ","Personenauto","MITSUBISHI","PAJERO PININ","20220310","20230108","5630","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000222","20000222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2021","Logisch","00","Ja","2022-03-10T00:00:00.000","2023-01-08T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HBHT","Personenauto","MITSUBISHI","PAJERO PININ","20230415","20220720","4835","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010605","20010605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2022","Logisch","00","Ja","2023-04-15T00:00:00.000","2022-07-20T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
