"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV5345","Bedrijfsauto","CITROEN","HY",,"20000406",,"veewagen",,"N.v.t.","N.v.t.","4",,"1790","2980","1890",,,"19711019","19711019","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-06T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7958","Bedrijfsauto","CITROEN","HY",,"19920407",,"veewagen",,"N.v.t.","N.v.t.","4",,"1780","2980","1880",,,"19720830","19720830","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-04-07T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4489","Bedrijfsauto","CITROEN","H78 HY78",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"1702","2980","1802",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1278",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN2624","Bedrijfsauto","CITROEN","HY",,"20200806",,"veewagen",,"N.v.t.","N.v.t.","4",,"1830","2925","1930",,,"19620725","19620725","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","0",,"0","200","N1",,,"op r. balk vooraan","2925",,,,,,"0","0.01","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2020-08-06T00:00:00.000","1962-07-25T00:00:00.000","1962-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026PR","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240630","20180616","8567","veewagen","3","N.v.t.","N.v.t.","4","2198","2340","3500","2440","750",,"20120329","20180616","Geen verstrekking in Open Data","34747","Ja",,"1160",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-06-16T00:00:00.000","2012-03-29T00:00:00.000","2018-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042FJ","Bedrijfsauto","CITROEN","JUMPER","20250316","20170316","9622","veewagen","3","N.v.t.","N.v.t.","4","2198","2390","3500","2490","750",,"20170316","20170316","Geen verstrekking in Open Data","39630","Ja",,"1110",,,"2500",,,"4",,,,,"230","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102PX","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240725","20220622","9004","veewagen","3","N.v.t.","N.v.t.","4","2999","2525","3500","2625","750",,"20110526","20180706","Geen verstrekking in Open Data","36564","Ja",,"975",,"2500","2500",,,"4",,,,,"219","N1",,,"r. voorwielscherm by pers.ruimte","3500","250L",,,,,,"0.04","405","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-06-22T00:00:00.000","2011-05-26T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18FDZ","Bedrijfsauto","CITROEN","CITROEN","20250410","20240408",,"veewagen","3","N.v.t.","N.v.t.","4","2198","2778","3500","2878","750",,"20000727","20240408","Geen verstrekking in Open Data",,"Ja",,"722",,,"2000",,"2","4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","347","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-08T00:00:00.000","2000-07-27T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V250JR","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241102","20220123","10644","veewagen","3","N.v.t.","N.v.t.","4","2198","2460","3500","2560","750",,"20110919","20171104","Geen verstrekking in Open Data","43381","Ja",,"1040",,,"2500",,"0","4","0","0",,"600","205","N1",,,"r. tegen voorwielscherm","3500","Y",,"e3*2007/46*0046*00","CBMFC","EX","0","0.03","404","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-01-23T00:00:00.000","2011-09-19T00:00:00.000","2017-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416JK","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241030","20240426",,"veewagen","3","N.v.t.","N.v.t.","4","2999","2650","3500","2750","750",,"20081016","20171004","Geen verstrekking in Open Data",,"Ja",,"850",,"3000","3000",,,"4",,,,,"215","N1",,,"r. voorwielscherm by voorzitting","3500","YDDMCC / AXL /",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-04-26T00:00:00.000","2008-10-16T00:00:00.000","2017-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V459LL","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240614","20180613","10512","veewagen","3","N.v.t.","N.v.t.","4","2198","2440","3500","2540","750",,"20110924","20180131","Geen verstrekking in Open Data","42832","Ja",,"1060",,"2500","2500",,,"4",,,,,"221","N1",,,"r. voorwielscherm","3500","YCBMFC/BX",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-06-13T00:00:00.000","2011-09-24T00:00:00.000","2018-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499VD","Bedrijfsauto","CITROEN","MC GUILLAUME","20250306","20181221","21635","veewagen","3","N.v.t.","N.v.t.","4","2999","2470","3500","2570","750",,"20121217","20181221","Geen verstrekking in Open Data","90199","Ja",,"1030",,,"3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-12-21T00:00:00.000","2012-12-17T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V586ZJ","Bedrijfsauto","CITROEN","JUMPER","20250117","20191121","8789","veewagen","3","N.v.t.","N.v.t.","4","1997","2585","3500","2685","750",,"20190114","20191121","Geen verstrekking in Open Data","36122","Ja",,"915",,"3000","3000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2019-11-21T00:00:00.000","2019-01-14T00:00:00.000","2019-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V590JG","Bedrijfsauto","CITROEN","JUMPY","20240712","20230714","8097","veewagen","3","N.v.t.","N.v.t.","4","1560","1669","2625","1769","750",,"20170929","20170929","Geen verstrekking in Open Data","33265","Ja",,"956",,,"2000",,,"4",,,,"496","192","N1",,,"in motorruimte v.","2625","V",,,,,,"0.04","328","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-07-14T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65DFZ","Bedrijfsauto","CITROEN","JUMPER","20270118","20240124","13166","veewagen","3","N.v.t.","N.v.t.","4","2179","2780","3500","2880","750",,"20240118","20240124","Geen verstrekking in Open Data","54548","Ja","160","720",,"2500","2500",,,"4",,,,"640","214","N1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2024-01-24T00:00:00.000","2024-01-18T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V809GR","Bedrijfsauto","CITROEN","JUMPER","20250115","20170608","9622","veewagen","3","N.v.t.","N.v.t.","4","2198","2410","3500","2510","750",,"20170608","20170608","Geen verstrekking in Open Data","39630","Ja",,"1090",,,"2500",,,"4",,,,,"230","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V943DR","Bedrijfsauto","CITROEN","JUMPER","20250503","20170130","10945","veewagen","3","N.v.t.","N.v.t.","4","2198","2360","3500","2460","750",,"20130503","20170130","Geen verstrekking in Open Data","45200","Ja",,"1140",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm pers.ruimte","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2017-01-30T00:00:00.000","2013-05-03T00:00:00.000","2017-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96FDP","Bedrijfsauto","CITROEN","JUMPER","20270320","20240412","13430","veewagen","3","N.v.t.","N.v.t.","4","2179","2760","3500","2860","750",,"20240320","20240412","Geen verstrekking in Open Data","55659","Ja",,"740",,"2500","2500",,,"4",,,,"640","214","N1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-20T00:00:00.000","2024-04-12T00:00:00.000","2024-03-20T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK27Z","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240603","20190729","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2620","3500","2720",,,"20110817","20190729","Geen verstrekking in Open Data","37873","Ja",,"880",,,,,,"4",,,,,"217","N1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2019-07-29T00:00:00.000","2011-08-17T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK36T","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250322","20220911","12350","veewagen","3","N.v.t.","N.v.t.","4","2999","2595","3500","2695","750",,"20100728","20190808","Geen verstrekking in Open Data","50474","Ja",,"905",,"2500","2500",,,"4",,,,,"214","N1",,,"r.","3500","250 L",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-09-11T00:00:00.000","2010-07-28T00:00:00.000","2019-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR73N","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240901","20230810","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2540","3500","2640","750",,"20091208","20190823","Geen verstrekking in Open Data",,"Ja",,"960",,"2500",,,,"4",,,,,"220","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-08-10T00:00:00.000","2009-12-08T00:00:00.000","2019-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT61G","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240908","20220218","10983","veewagen","3","N.v.t.","N.v.t.","4","2198","2380","3500","2480",,,"20110419","20190909","Geen verstrekking in Open Data","44790","Ja",,"1120",,,,,,"4",,,,,"222","N1",,,"r. voorwielscherm","3500","YCBMFC/BX",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-02-18T00:00:00.000","2011-04-19T00:00:00.000","2019-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD111V","Bedrijfsauto","CITROEN","BERLINGO","20250124","20240203","6035","veewagen","2","N.v.t.","N.v.t.","4","1560","1350","1970","1450","690",,"20130626","20130626","Geen verstrekking in Open Data","24584","Ja",,"620",,"1180","1180",,,"4",,,,"438","181","N1",,,"r. schroefveerkoker","1970","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-02-03T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD318N","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240714","20180713","9613","veewagen","3","N.v.t.","N.v.t.","4","2198","2570","3500","2670","750",,"20130611","20130611","Geen verstrekking in Open Data","39590","Ja",,"930",,,"2500",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-07-13T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD746S","Bedrijfsauto","CITROEN","BERLINGO","20240607","20230619","6067","veewagen","3","N.v.t.","N.v.t.","4","1560","1436","1990","1536","695",,"20130605","20130605","Geen verstrekking in Open Data","24719","Ja",,"554",,"1160","1160",,,"4",,,,"438","181","N1",,,"r. schroefveerkoker","1990","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-19T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG12L","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241011","20220627","10644","veewagen","3","N.v.t.","N.v.t.","4","2198","2360","2750","2460","750",,"20130424","20191031","Geen verstrekking in Open Data","43931","Ja",,"390",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by vooras","2750","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-06-27T00:00:00.000","2013-04-24T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR92Z","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240609","20240407",,"veewagen","3","N.v.t.","N.v.t.","4","2800","2550","3500","2650",,,"20040203","20191213","Geen verstrekking in Open Data",,"Nee","148","950",,,,,"2","4",,,,"582","221","N1",,,,"3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-04-07T00:00:00.000","2004-02-03T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF015L","Bedrijfsauto","CITROEN","JUMPER MULTICAB","20240829","20191129","9313","veewagen","7","N.v.t.","N.v.t.","4","2198","2056","2960","2156","750",,"20130824","20130824","Geen verstrekking in Open Data","38383","Ja",,"904",,"2500","2500",,,"4",,,,"541","205","N1",,,"r. voorwielscherm by vooras","2960","Y-SA",,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-11-29T00:00:00.000","2013-08-24T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF624D","Bedrijfsauto","CITROEN","BERLINGO","20240812","20230227","5528","veewagen","2","N.v.t.","N.v.t.","4","1560","1405","1935","1505","690",,"20130708","20130708","Geen verstrekking in Open Data","22450","Ja",,"530",,"995","995",,,"4",,,,"438","181","N1",,,"r. schroefveerkoker","1935","7",,,,,,"0.04","273","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-02-27T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
