"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68TRH3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250208","20120330","17531","sedan","5","BLAUW","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100122","20120321","Geen verstrekking in Open Data","82943","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*04","J025M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2012-03-30T00:00:00.000","2010-01-22T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PPZ5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250316","20170729","25473","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2650","2010","750","2100","20110316","20110316","Geen verstrekking in Open Data","109522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2650","212 K",,"e1*2007/46*0200*06","J22EM1","NZAEB501","0","0.10","287","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-07-29T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TLG5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250225","20180405","24870","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20120308","20120308","Geen verstrekking in Open Data","108603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*11","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-04-05T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJJ51","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241124","20231125","15072","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20121019","20131014","Geen verstrekking in Open Data","104535","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*14","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-25T00:00:00.000","2012-10-19T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJP92","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241223","20201229","20638","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20101124","20140823","Geen verstrekking in Open Data","80127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-12-29T00:00:00.000","2010-11-24T00:00:00.000","2014-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFX07","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241211","20211211","19413","sedan","4","ZWART","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100916","20141219","Geen verstrekking in Open Data","91683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*06","J025M1","NZAAB400","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-12-11T00:00:00.000","2010-09-16T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLT85","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250426","20150124","21597","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100326","20150124","Geen verstrekking in Open Data","78543","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2015-01-24T00:00:00.000","2010-03-26T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PHS9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240728","20240105","25524","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100525","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-01-05T00:00:00.000","2010-05-25T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZRN9","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241117","20150829","17372","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20130111","20130111","Geen verstrekking in Open Data","86176","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*15","J02EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2015-08-29T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TVB8","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240615","20170602","15284","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110615","20120416","Geen verstrekking in Open Data","98010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*09","J02EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-06-02T00:00:00.000","2011-06-15T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XVR1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240830","20240220","17211","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110815","20120904","Geen verstrekking in Open Data","105147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*08","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-02-20T00:00:00.000","2011-08-15T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TRH3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250327","20190820","16939","stationwagen","5","WIT","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110202","20120324","Geen verstrekking in Open Data","96179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-08-20T00:00:00.000","2011-02-02T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGB19","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240930","20130916","19179","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100415","20130916","Geen verstrekking in Open Data","124662","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2013-09-16T00:00:00.000","2010-04-15T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THZ64","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241124","20191102","14328","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110103","20140220","Geen verstrekking in Open Data","101774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-11-02T00:00:00.000","2011-01-03T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJX23","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20221122","20210719","19647","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100910","20140821","Geen verstrekking in Open Data","119448","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2021","Geen oordeel","05","Ja","2022-11-22T00:00:00.000","2021-07-19T00:00:00.000","2010-09-10T00:00:00.000","2014-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLV11","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250510","20200414","3957","stationwagen","5","WIT","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20110606","20150424","Geen verstrekking in Open Data","87677","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAA501","0","0.09","287","Nee","Ja",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-04-14T00:00:00.000","2011-06-06T00:00:00.000","2015-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XHF8","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240615","20190312","12644","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110519","20120920","Geen verstrekking in Open Data","81877","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*08","J02EM1","NZAAA501","0","0.10","287","Nee","Ja",,"Nee","4645","0","0.00","2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2019-03-12T00:00:00.000","2011-05-19T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RVR3","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240805","20181009","26066","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110805","20110805","Geen verstrekking in Open Data","116360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*08","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2018-10-09T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JZT5","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241010","20091002","30715","sedan","4","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20091002","20091002","Geen verstrekking in Open Data","116763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*01","J025M1","NZAAB400","1","0.09","287","Nee","Nee",,"Nee","4515","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PKL4","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250218","20190307","25026","sedan","5","ZWART","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20110211","20110211","Geen verstrekking in Open Data","107856","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*06","J025M1","NZAAA501","0","0.09","287","Nee","Ja",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-03-07T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PNL8","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250313","20151104","24910","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110302","20110302","Geen verstrekking in Open Data","107960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-11-04T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PSJ1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250201","20230317","19194","sedan","5","BRUIN","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110321","20110321","Geen verstrekking in Open Data","84157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*08","J02EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-03-17T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RLS1","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241213","20220302","11744","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100714","20120302","Geen verstrekking in Open Data","79931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*04","J025M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-03-02T00:00:00.000","2010-07-14T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NHZ7","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240728","20190705","15347","sedan","5","GRIJS","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20100111","20100918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*04","J025M1","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-07-05T00:00:00.000","2010-01-11T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGR07","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241222","20240417","15148","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20111128","20130425","Geen verstrekking in Open Data","97012","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,,,,,"0.10","287","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-04-17T00:00:00.000","2011-11-28T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVS26","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250224","20201211","14700","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20101116","20130724","Geen verstrekking in Open Data","96058","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2020-12-11T00:00:00.000","2010-11-16T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SRJ62","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250508","20231016","14459","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20121004","20131202","Geen verstrekking in Open Data","105810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*14","J22EM1","NZAAB541","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-10-16T00:00:00.000","2012-10-04T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
