"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X280JJ","SUN LIVING","A-SERIES A 75DP","20231123","20231123","WIT","86115","kampeerwagen"
"Personenauto","X283FR","SUN LIVING","V-SERIES 65 SL","20210722","20240104","GRIJS","53538","kampeerwagen"
"Personenauto","X315BK","SUN LIVING","LIDO A 49 DP","20170410","20231005","WIT","34654","kampeerwagen"
"Personenauto","X421HF","SUN LIVING","A-SERIES A 75 DP","20190702","20240110","WIT","46057","kampeerwagen"
"Personenauto","X448FJ","SUN LIVING","A-SERIES A 75SL","20231106","20231106","ZWART","93410","kampeerwagen"
"Personenauto","X469GF","SUN LIVING","V-SERIES V 60SP","20231103","20231103","WIT","67899","kampeerwagen"
"Personenauto","X484SZ","SUN LIVING","V-SERIES 65SL","20210624","20240412","GRIJS","51770","kampeerwagen"
"Personenauto","X523LJ","SUN LIVING","C-SERIES C 65SL","20231218","20231218","WIT","80191","kampeerwagen"
"Personenauto","X571BG","SUN LIVING","S-SERIES S 70 SL","20210616","20231005","GRIJS","51770","kampeerwagen"
"Personenauto","X596ZJ","SUN LIVING","V-SERIES 55 SP","20220623","20240224","WIT","60261","kampeerwagen"
"Personenauto","X659KS","SUN LIVING","V-SERIES 65SL","20230512","20231206","WIT","59261","kampeerwagen"
"Personenauto","X667TP","SUN LIVING","A-SERIES A 75 SL","20200731","20240126","WIT","52366","kampeerwagen"
"Personenauto","X733NN","SUN LIVING","A-SERIES A 75DP","20240103","20240103","WIT","89005","kampeerwagen"
"Personenauto","X794SH","SUN LIVING","C-SERIES C 65SL","20240118","20240118","GRIJS","91497","kampeerwagen"
"Personenauto","X888GD","SUN LIVING","FLEXO SLX","20170518","20231103","WIT","34654","kampeerwagen"
"Personenauto","X900HP","SUN LIVING","C-SERIES C 65SL","20231117","20231117","WIT","84926","kampeerwagen"
"Personenauto","X971LF","SUN LIVING","C-SERIES C 65SL","20231214","20231214","GRIJS","82713","kampeerwagen"
"Personenauto","XF887Z","SUN LIVING","S-SERIES S 65 SL","20181221","20181221","WIT","64859","kampeerwagen"
"Personenauto","XL957P","SUN LIVING","V-SERIES 65 SL","20190204","20190204","WIT","56672","kampeerwagen"
"Personenauto","XN022P","SUN LIVING","LIDO M 45 SL","20140617","20190425","WIT","42407","kampeerwagen"
"Personenauto","XN246G","SUN LIVING","S-SERIES S 65 SL","20190206","20190206","WIT","64054","kampeerwagen"
"Personenauto","XN853T","SUN LIVING","S-SERIES S 75 SL","20190215","20190215","WIT","66900","kampeerwagen"
"Personenauto","XP020L","SUN LIVING","S-SERIES S 65 SL","20190226","20190226","WIT","65264","kampeerwagen"
"Personenauto","XP082D","SUN LIVING","LIDO M 45 SL","20140520","20190525","WIT","45256","kampeerwagen"
"Personenauto","XP210V","SUN LIVING","S-SERIES 65 SL","20180424","20190228","WIT","56355","kampeerwagen"
"Personenauto","XP521R","SUN LIVING","S-SERIES S 75 SL","20190226","20190226","WIT","66609","kampeerwagen"
"Personenauto","XR998Z","SUN LIVING","S-SERIES S 65 SL","20190315","20190315","WIT","64859","kampeerwagen"
"Personenauto","XS134V","SUN LIVING","S-SERIES S 75 SL","20190313","20190313","WIT","66900","kampeerwagen"
"Personenauto","XS216N","SUN LIVING","S-SERIES S 65 SL","20190312","20190312","WIT","63397","kampeerwagen"
"Personenauto","XS966J","SUN LIVING","S-SERIES S 70 DF","20190308","20190308","WIT","64982","kampeerwagen"
"Personenauto","XT030S","SUN LIVING","S-SERIES S 75 SL","20190405","20190405","WIT","64652","kampeerwagen"
"Personenauto","XT054D","SUN LIVING","S-SERIES S 65 SL","20190319","20190319","WIT","61463","kampeerwagen"
"Personenauto","XT928X","SUN LIVING","V-SERIES 65 SL","20190322","20190322","WIT","57406","kampeerwagen"
"Personenauto","XX069Z","SUN LIVING","V-SERIES 60 SP","20190504","20190504","WIT","55682","kampeerwagen"
"Personenauto","XZ153F","SUN LIVING","S-SERIES S 75 SL","20190416","20190416","WIT","64393","kampeerwagen"
"Personenauto","XZ446J","SUN LIVING","S-SERIES S 65 SL","20190411","20190411","WIT","64171","kampeerwagen"
"Personenauto","XZ448J","SUN LIVING","S-SERIES 65 SL","20190411","20190411","WIT","65118","kampeerwagen"
"Personenauto","XZ449J","SUN LIVING","S-SERIES 75 SL","20190410","20190410","WIT","69705","kampeerwagen"
"Personenauto","XZ450J","SUN LIVING","S-SERIES S 75 SC","20190410","20190410","WIT","72494","kampeerwagen"
"Personenauto","XZ950S","SUN LIVING","S-SERIES 75 SL","20190419","20190419","WIT","69893","kampeerwagen"
"Personenauto","Z036PD","SUN LIVING","TWIN 640 SGX","20190809","20240622","GRIJS","50977","kampeerwagen"
"Personenauto","Z148JR","SUN LIVING","S-SERIES S 70SL","20210413","20240426","WIT","48120","kampeerwagen"
"Personenauto","Z171BN","SUN LIVING","C-SERIES C 65 SL","20220426","20240319","WIT","52516","kampeerwagen"
"Personenauto","Z190DF","SUN LIVING","S-SERIES S 75SL","20220711","20240507","WIT","45581","kampeerwagen"
"Personenauto","Z204KN","SUN LIVING","S-SERIES S 75 SL","20210504","20240426","WIT","49072","kampeerwagen"
"Personenauto","Z253NN","SUN LIVING","S-SERIES S 70 SL","20210729","20240607","WIT","48120","kampeerwagen"
"Personenauto","Z260JR","SUN LIVING","S-SERIES S 70SL","20220421","20240419","WIT","50183","kampeerwagen"
"Personenauto","Z263FH","SUN LIVING","A-SERIES A 75 SL","20220401","20240319","ZWART","47803","kampeerwagen"
"Personenauto","Z283NL","SUN LIVING","V-SERIES V 60SP","20240522","20240522","WIT","69525","kampeerwagen"
"Personenauto","Z327HD","SUN LIVING","S-SERIES S 75SL","20240403","20240403","WIT","84748","kampeerwagen"
"Personenauto","Z329HD","SUN LIVING","S-SERIES S 75SL","20240403","20240403","WIT","87543","kampeerwagen"
"Personenauto","Z330HD","SUN LIVING","S-SERIES S 75SL","20240403","20240403","WIT","83531","kampeerwagen"
"Personenauto","Z360BK","SUN LIVING","CORAL S 670SC","20180417","20240417","WIT","33121","kampeerwagen"
"Personenauto","Z380HR","SUN LIVING","V-SERIES V 60SP","20240412","20240412","WIT","77632","kampeerwagen"
"Personenauto","Z394JX","SUN LIVING","V-SERIES V 60SP","20240426","20240426","GRIJS","79104","kampeerwagen"
"Personenauto","Z400LT","SUN LIVING","V-series 65 SL","20210628",,"WIT","53120","kampeerwagen"
"Personenauto","Z469LD","SUN LIVING","S-SERIES S 72DL","20240429","20240429","WIT","85045","kampeerwagen"
"Personenauto","Z470LD","SUN LIVING","V-SERIES V 65SL","20240429","20240429","ZWART","82744","kampeerwagen"
"Personenauto","Z478LD","SUN LIVING","C-SERIES C 65SL","20240429","20240429","WIT","83138","kampeerwagen"
"Personenauto","Z519LD","SUN LIVING","S-SERIES S 65SL","20240508","20240508","WIT","84192","kampeerwagen"
"Personenauto","Z529KF","SUN LIVING","C-SERIES C 65SL","20240422","20240422","WIT","77046","kampeerwagen"
"Personenauto","Z553HX","SUN LIVING","C-SERIES C 65 SL","20220426","20240410","ZWART","48755","kampeerwagen"
"Personenauto","Z554KF","SUN LIVING","A-SERIES A 75SL","20240422","20240422","ZWART","96698","kampeerwagen"
"Personenauto","Z575LJ","SUN LIVING","C-SERIES C 65SL","20240501","20240501","ZWART","87270","kampeerwagen"
"Personenauto","Z594FL","SUN LIVING","C-SERIES C 65SL","20240422","20240422","ZWART","86247","kampeerwagen"
"Personenauto","Z595FL","SUN LIVING","V-SERIES V 65SL","20240325","20240325","ZWART","82744","kampeerwagen"
"Personenauto","Z598FL","SUN LIVING","A-SERIES A 75SL","20240325","20240325","ZWART","89005","kampeerwagen"
"Personenauto","Z599LG","SUN LIVING","S-SERIES S 70SL","20240501","20240501","GRIJS","83438","kampeerwagen"
"Personenauto","Z601FL","SUN LIVING","S-SERIES S 75SC","20240325","20240325","ZWART","91962","kampeerwagen"
"Personenauto","Z602HD","SUN LIVING","LIDO S 42 SL","20141016","20240406","WIT","40732","kampeerwagen"
"Personenauto","Z612PK","SUN LIVING","V-SERIES V 65SL",,,"WIT","77833","kampeerwagen"
"Personenauto","Z627JJ","SUN LIVING","S-SERIES S 75SL","20240424","20240424","ZWART","103814","kampeerwagen"
"Personenauto","Z682HG","SUN LIVING","S-SERIES S 70SL","20240409","20240409","WIT","87651","kampeerwagen"
"Personenauto","Z728PK","SUN LIVING","S-SERIES S 75SC","20240601","20240601","ZWART","107896","kampeerwagen"
"Personenauto","Z760FH","SUN LIVING","C-SERIES C 65SL","20240418","20240418","ZWART","92310","kampeerwagen"
"Personenauto","Z778LX","SUN LIVING","S-SERIES S 72DC","20240507","20240507","WIT","91528","kampeerwagen"
"Personenauto","Z798KG","SUN LIVING","S-SERIES S 75SL","20240426","20240426","ZWART","89017","kampeerwagen"
"Personenauto","Z923NG","SUN LIVING","S-SERIES S 65 SL","20210623","20240603","GRIJS","47724","kampeerwagen"
"Personenauto","Z935PP","SUN LIVING","LIDO S 42 SL","20150310",,"WIT","34654","kampeerwagen"
"Personenauto","Z946FB","SUN LIVING","S-SERIES S 70SL","20240403","20240403","WIT","92434","kampeerwagen"
"Personenauto","Z974LB","SUN LIVING","V-SERIES 65 SL","20190402","20240606","WIT","47168","kampeerwagen"
"Personenauto","Z992HS","SUN LIVING","C-SERIES C 65SL","20240419","20240419","ZWART","95235","kampeerwagen"
"Personenauto","Z997GD","SUN LIVING","V-SERIES 65SL","20230228","20240326","WIT","57801","kampeerwagen"
"Personenauto","ZB095V","SUN LIVING","S-SERIES S 65 SL","20190423","20190423","WIT","62594","kampeerwagen"
"Personenauto","ZB321Z","SUN LIVING","S-SERIES 70 SC","20190426","20190426","WIT","66684","kampeerwagen"
"Personenauto","ZB323Z","SUN LIVING","S-SERIES S 65 SL","20190430","20190430","WIT","68837","kampeerwagen"
"Personenauto","ZB657F","SUN LIVING","S-SERIES S 60 SP","20190426","20190426","WIT","64117","kampeerwagen"
"Personenauto","ZD272J","SUN LIVING","S-SERIES S 65 SL","20190506","20190506","WIT","64659","kampeerwagen"
"Personenauto","ZD694S","SUN LIVING","S-SERIES S 65 SL","20190506","20190506","WIT","64092","kampeerwagen"
"Personenauto","ZD909N","SUN LIVING","S-SERIES S 65 SL","20190430","20190430","WIT","68667","kampeerwagen"
"Personenauto","ZF058F","SUN LIVING","S-SERIES S 70 SL","20190514","20190514","WIT","64242","kampeerwagen"
"Personenauto","ZF768T","SUN LIVING","S-SERIES S 70 SL","20190517","20190517","WIT","68402","kampeerwagen"
"Personenauto","ZF854K","SUN LIVING","V-SERIES 65 SL","20190509","20190509","WIT","57224","kampeerwagen"
"Personenauto","ZF855K","SUN LIVING","V-SERIES 65 SL","20190509","20190509","GRIJS","59248","kampeerwagen"
"Personenauto","ZG107J","SUN LIVING","S-SERIES S 70 SL","20190522","20190522","WIT","64330","kampeerwagen"
"Personenauto","ZG147N","SUN LIVING","S-SERIES S 75 SL","20190521","20190521","WIT","72194","kampeerwagen"
"Personenauto","ZH096N","SUN LIVING","S-SERIES S 70 SL","20190527","20190527","WIT","68124","kampeerwagen"
"Personenauto","ZH600J","SUN LIVING","A-SERIES A 75 DP","20190525","20190525","WIT","66529","kampeerwagen"
"Personenauto","ZH756V","SUN LIVING","S-SERIES S 75 SL","20190605","20190605","WIT","61145","kampeerwagen"
"Personenauto","ZJ795N","SUN LIVING","S-SERIES S 65 SL","20190607","20190607","WIT","64825","kampeerwagen"
"Personenauto","ZJ874J","SUN LIVING","S-SERIES S 75 SL","20190605","20190605","WIT","65690","kampeerwagen"
"Personenauto","ZJ876J","SUN LIVING","A-SERIES A 75 DP","20190604","20190604","WIT","65584","kampeerwagen"
"Personenauto","ZJ877J","SUN LIVING","S-SERIES S 70 DF","20190604","20190604","WIT","62812","kampeerwagen"
"Personenauto","ZK007N","SUN LIVING","S-SERIES 70 SP","20170822","20190617","WIT","44581","kampeerwagen"
"Personenauto","ZN368S","SUN LIVING","V-SERIES 65 SL","20190710","20230906","GRIJS","50215","kampeerwagen"
"Personenauto","ZP418G","SUN LIVING","S-SERIES S 75 SL","20190702","20190702","WIT","68276","kampeerwagen"
"Personenauto","ZP952H","SUN LIVING","S-SERIES S 75 SL","20190717","20190717","WIT","66900","kampeerwagen"
"Personenauto","ZR007G","SUN LIVING","S-SERIES S 70 SL","20190712","20190712","WIT","67752","kampeerwagen"
"Personenauto","ZR131T","SUN LIVING","S-SERIES S 65 SL","20190718","20190718","WIT","65549","kampeerwagen"
"Personenauto","ZV421X","SUN LIVING","S-SERIES S 70 SL","20190826","20190826","WIT","70855","kampeerwagen"
"Personenauto","ZV795R","SUN LIVING","V-SERIES 65 SL","20190815","20190815","WIT","66055","kampeerwagen"
"Personenauto","JK642B","SUN LIVING","LIDO S11","20100624","20160514","WIT",,"kampeerwagen"
"Personenauto","TD583H","SUN LIVING","V-SERIES 65 SL","20180706","20180706","GRIJS","63786","kampeerwagen"
"Personenauto","X223XF","SUN LIVING","S-SERIES S 75 SL","20220512","20240326","ZWART","57356","kampeerwagen"
"Personenauto","X231XF","SUN LIVING","S-SERIES S 75 SL","20220512","20240326","ZWART","57356","kampeerwagen"
"Personenauto","L050VP","SUN LIVING","LIDO S 42 DF","20161107","20220711","WIT","42240","kampeerwagen"
"Personenauto","L336JT","SUN LIVING","S-SERIES S 75 SL","20210603","20210603","WIT","71145","kampeerwagen"
"Personenauto","J234FL","SUN LIVING","S-SERIES S 65 SL","20200717","20200717","GRIJS","75997","kampeerwagen"
"Personenauto","T359VF","SUN LIVING","S-SERIES S 72DC","20230909","20230909","WIT","88448","kampeerwagen"
"Personenauto","Z462LB","SUN LIVING","S-SERIES S 75SL","20210519","20240530","GRIJS","49437","kampeerwagen"
"Personenauto","Z915RT","SUN LIVING","S-SERIES S 75SL","20240606","20240606","WIT","99579","kampeerwagen"
"Personenauto","5KHD65","SUN LIVING","LIDO S 42 SL","20130426","20130426","WIT","55970","kampeerwagen"
"Personenauto","NX814R","SUN LIVING","LIDO S 45 SC","20170510","20170510","WIT","67575","kampeerwagen"
"Personenauto","Z420RV","SUN LIVING","A-SERIES A 75SL","20240603","20240603","ZWART","106508","kampeerwagen"
"Personenauto","Z953RJ","SUN LIVING","S-SERIES S 65SL","20240603","20240603","ZWART","80066","kampeerwagen"
"Personenauto","95ZXJ9","SUN LIVING","LIDO S 42 SL","20130306","20130306","WIT","55995","kampeerwagen"
"Personenauto","RR351J","SUN LIVING","V-SERIES 65 SL","20171109","20171228","GRIJS",,"kampeerwagen"
"Personenauto","ZH584T","SUN LIVING","V-SERIES 65 SL","20190531","20190531","GRIJS","62009","kampeerwagen"
"Personenauto","Z166RF","SUN LIVING","S-SERIES S 75SL","20240604","20240604","ZWART","89237","kampeerwagen"
"Personenauto","JG869X","SUN LIVING","LIDO S 42 SL","20160318","20160318","WIT","60915","kampeerwagen"
"Personenauto","K194ZR","SUN LIVING","V-SERIES 65 SL","20210407","20210407","GRIJS","68290","kampeerwagen"
"Personenauto","GBK42K","SUN LIVING","S-SERIES S 70SL","20240612","20240612","WIT","87135","kampeerwagen"
"Personenauto","L549LN","SUN LIVING","S-SERIES S 70 SL","20210618","20210618","GRIJS","71865","kampeerwagen"
"Personenauto","NR841V","SUN LIVING","LIDO M 45 SL","20150429","20170329","WIT",,"kampeerwagen"
"Personenauto","Z727KD","SUN LIVING","A-SERIES A 70 DK","20210622","20240607","WIT","44470","kampeerwagen"
"Personenauto","G663KL","SUN LIVING","LIDO S 42 SL","20170518","20191011","WIT","70249","kampeerwagen"
"Personenauto","S911TR","SUN LIVING","C-SERIES C 65SL","20230411","20230411","WIT","80196","kampeerwagen"
"Personenauto","NZ884D","SUN LIVING","LIDO M 50 SL","20170520","20170520","WIT","65377","kampeerwagen"
"Personenauto","GBS24B","SUN LIVING","S-SERIES S 75SL","20240614","20240614","WIT","99579","kampeerwagen"
"Personenauto","P951DJ","SUN LIVING","CORAL S 650 SF","20170424","20220304","WIT","48041","kampeerwagen"
"Personenauto","SL061F","SUN LIVING","FLEXO SP","20180426","20180426","GRIJS","55804","kampeerwagen"
