"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42WJG6","Middenasaanhangwagen","ATEC","N/A",,"20230801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140124","20230728","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"545","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2014-01-24T00:00:00.000","2023-07-28T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLGL","Middenasaanhangwagen","ATEC","N/A",,"20210226",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140801","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WSTF","Middenasaanhangwagen","ATEC","N/A",,"20180717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180717","20180717","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"0","238","O2",,,,"2700","O2-2",,"e4*2007/46*0746*04","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-17T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLRL","Middenasaanhangwagen","ATEC","N/A",,"20201006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","510","0",,"0","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*02","MT","350V","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKPN","Middenasaanhangwagen","ATEC","N/A",,"20230222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","510","0",,"0","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WPDV","Middenasaanhangwagen","ATEC","N/A",,"20211015",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","538","0",,"0","206","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*04","AAP","270V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-10-15T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WVVL","Middenasaanhangwagen","ATEC","2A3500",,"20200508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20091117","20200508","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"542",,,,"245","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2009-11-17T00:00:00.000","2020-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFX8","Middenasaanhangwagen","ATEC","MT1ATEC (NL)",,"20220809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20110525","20220809","Geen verstrekking in Open Data",,"N.v.t.","100","2810",,,,,,"4","351",,,"525","228","O2",,,,"3500","MT1",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2011-05-25T00:00:00.000","2022-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNNJ","Middenasaanhangwagen","ATEC","N/A",,"20230228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20151214","20151214","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","511","0",,"0","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*03","AMT","350V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2015-12-14T00:00:00.000","2015-12-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVVL","Middenasaanhangwagen","ATEC","2A3500",,"20210312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20071004","20200917","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"542",,,"545","245","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2007-10-04T00:00:00.000","2020-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRPR","Middenasaanhangwagen","ATEC","N/A",,"20200909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20151027","20170824","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-09T00:00:00.000","2015-10-27T00:00:00.000","2017-08-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKHH","Middenasaanhangwagen","ATEC","N/A",,"20151008",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20130806","20130806","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","4","534","0",,"0","206","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AP","270V","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-08T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNPP","Middenasaanhangwagen","ATEC","2A 3500",,"20231003",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20041129","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,,,"541",,,,"244","O2",,,"r. dwarsbalk","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2004-11-29T00:00:00.000","2016-01-08T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKHH","Middenasaanhangwagen","ATEC","N/A",,"20130715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20130715","20130715","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","4","534","0",,"0","206","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AP","270V","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-15T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRTK","Middenasaanhangwagen","ATEC","N/A",,"20171023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-23T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WTFL","Middenasaanhangwagen","ATEC","2A3500",,"20210507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20071004","20181105","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"545",,,,"245","O2",,,"r. trekdriehoek","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2007-10-04T00:00:00.000","2018-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKGR","Middenasaanhangwagen","ATEC","N/A",,"20170927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","510","0",,"0","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRSF","Middenasaanhangwagen","ATEC","ATEC",,"20200218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"740","2500",,,,"20080229","20170925","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"522",,,,"240","O2",,,"r. trekboom","2500",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2008-02-29T00:00:00.000","2017-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRST","Middenasaanhangwagen","ATEC","B2-2500",,"20190219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","2500",,,,"20060316","20171003","Geen verstrekking in Open Data",,"N.v.t.","100","1730",,,,,,,"520",,,,"245","O2",,,"r. trekdriehoek a. hart koppeling","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2006-03-16T00:00:00.000","2017-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHX7","Middenasaanhangwagen","ATEC","ATEC",,"20230619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1110","3500",,,,"20101129","20230619","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,"4","542",,,"550","245","O2",,,,"3500","B2-3500",,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2010-11-29T00:00:00.000","2023-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKNR","Middenasaanhangwagen","ATEC","N/A",,"20220801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20131202","20131202","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPSG","Middenasaanhangwagen","ATEC","TRANSPORTER",,"20161219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20120424","20161219","Geen verstrekking in Open Data",,"N.v.t.","130","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","02-2",,"e4*2007/46*0245*01","M9","4019","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-19T00:00:00.000","2012-04-24T00:00:00.000","2016-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKNR","Middenasaanhangwagen","ATEC","N/A",,"20200522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLSJ","Middenasaanhangwagen","ATEC","TRANSPORTER",,"20230107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","2700",,,,"20120116","20150223","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,"0","4","521","0",,"0","239","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","AB","4019","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2012-01-16T00:00:00.000","2015-02-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRPZ","Middenasaanhangwagen","ATEC","N/A",,"20171006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJV5","Middenasaanhangwagen","ATEC","N/A",,"20231113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20150121","20231113","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,,"4","542",,,"545","238","O2",,,"r. balk","2700","O2-2",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2015-01-21T00:00:00.000","2023-11-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKNR","Middenasaanhangwagen","ATEC","N/A",,"20220605",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20131202","20131202","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-05T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKNR","Middenasaanhangwagen","ATEC","N/A",,"20190831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20131202","20131202","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","AB","270V","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPHR","Middenasaanhangwagen","ATEC","N/A",,"20160721",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20160721","20160721","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","542","0",,"0","238","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*04","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-21T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPXR","Middenasaanhangwagen","ATEC","AUTOTRANSPORTER",,"20230314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20110607","20170227","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,"0","4","521","0",,"0","239","O2",,,"r. balk","2700","02_2",,"e4*2007/46*0245*00","A7","4019","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2011-06-07T00:00:00.000","2017-02-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
