"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R976FB","Personenauto","MERCEDES-BENZ","G55 AMG","20240810","20220803","40570","MPV","5","WIT","Niet geregistreerd","8","5439","2375","3200","2475","750","3500","20050517","20220803","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","G55",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-03T00:00:00.000","2005-05-17T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS463J","Personenauto","MERCEDES-BENZ","ML 63 AMG 4MATIC","20250206","20180115","13906","MPV","5","GRIJS","Niet geregistreerd","8","5461","2245","3050","2345",,,"20130701","20180115","Geen verstrekking in Open Data","178746","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3050",,,,,,,"0.17","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2018-01-15T00:00:00.000","2013-07-01T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S573PR","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241231","20230314","54003","MPV","5","ZWART","Niet geregistreerd","8","6209","2340","2900","2440","750","3500","20110701","20230314","Geen verstrekking in Open Data","211546","Ja","275",,,,,,"4","4",,,,,,"M1",,,,"2900","164",,,,,,"0.15","292","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-03-14T00:00:00.000","2011-07-01T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S921PT","Personenauto","MERCEDES-BENZ","AMG G 63","20250321","20231205","72706","MPV","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190221","20190221","Geen verstrekking in Open Data","257245","Ja",,,,,,,"5","4",,,,,"198","M1",,,"r. v. vooras","3200","463A",,,,,,"0.17","289","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-05T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL073D","Personenauto","MERCEDES-BENZ","ML 55 AMG","20250426","20180430","26489","MPV","5","GRIJS","Niet geregistreerd","8","5439","2200","2870","2300","750","3365","20020914","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2870",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-04-30T00:00:00.000","2002-09-14T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV450T","Personenauto","MERCEDES-BENZ","G 55 AMG","20240617","20210715","39152","MPV","5","GRIJS","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20030401","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-07-15T00:00:00.000","2003-04-01T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX713D","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240614","20240422","26489","MPV","5","GRIJS","Niet geregistreerd","8","5439","2230","2750","2330","750","3500","20010113","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. centrale balk a. vooras","2750","163","G3 gasinstallatie",,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-04-22T00:00:00.000","2001-01-13T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T014HN","Personenauto","MERCEDES-BENZ","G 63 AMG","20240619","20230616","74166","MPV","5","WIT","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150701","20230616","Geen verstrekking in Open Data","217099","Ja","210",,,,,,"5","4",,,,"477","195","M1",,,,"3200","463",,,,,,"0.16","284","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-16T00:00:00.000","2015-07-01T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T159NF","Personenauto","MERCEDES-BENZ","GLE AMG 63S","20240718","20230721","35636","MPV","5","GRIJS","Niet geregistreerd","8","5461","2335","3050","2435","750","3500","20160705","20230721","Geen verstrekking in Open Data","199825","Ja","280",,,,,,"4","4",,,,"482","194","M1",,,,"3050","166",,,,,,"0.18","292","Nee","Ja",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-21T00:00:00.000","2016-07-05T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T183XT","Personenauto","MERCEDES-BENZ","G 55 AMG","20240907","20230921","61828","MPV","5","ZWART","Niet geregistreerd","8","5439","2506","3200","2606",,,"20080630","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-21T00:00:00.000","2008-06-30T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T491KB","Personenauto","MERCEDES-BENZ","G 63 AMG","20240704","20240412","46662","MPV","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550",,,"20150201","20230627","Geen verstrekking in Open Data","230576","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-04-12T00:00:00.000","2015-02-01T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T648GP","Personenauto","MERCEDES-BENZ","G 55 AMG","20240904","20230901","33808","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060318","20230901","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-09-01T00:00:00.000","2006-03-18T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T682DF","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250430","20230519","53357","MPV","5","WIT","Niet geregistreerd","8","6208","2415","2900","2515","750","1500","20080926","20230519","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.15","292","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-19T00:00:00.000","2008-09-26T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T706FK","Personenauto","MERCEDES-BENZ","G 55 AMG","20250531","20230530","67309","MPV","7","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050601","20230530","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200","463 270",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-30T00:00:00.000","2005-06-01T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ763L","Personenauto","MERCEDES-BENZ","G 55 AMG","20250310","20231205","17420","MPV","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20070531","20181211","Geen verstrekking in Open Data","164381","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-12-05T00:00:00.000","2007-05-31T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP879H","Personenauto","MERCEDES-BENZ","G 55 AMG","20240704","20240108","39460","MPV","4","ZWART","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20040701","20180921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-01-08T00:00:00.000","2004-07-01T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX761T","Personenauto","MERCEDES-BENZ","G 55 AMG","20241025","20230215","27676","MPV","7","GRIJS","Niet geregistreerd","8","5439","2355","3200","2455","750","3360","20011201","20181116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-02-15T00:00:00.000","2001-12-01T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ485Z","Personenauto","MERCEDES-BENZ","G 55 AMG","20241215","20210920","39104","MPV","5","ZWART","Niet geregistreerd","8","5439","2385","3200","2485","750","3200","20040401","20181121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-09-20T00:00:00.000","2004-04-01T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111NS","Personenauto","MERCEDES-BENZ","GLE 63 AMG","20251130","20231221","62841","MPV","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345",,,"20171102","20231221","Geen verstrekking in Open Data","192783","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.17","291","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-21T00:00:00.000","2017-11-02T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X141JD","Personenauto","MERCEDES-BENZ","ML 55 AMG","20241123","20231121","28011","MPV","5","GRIJS","Niet geregistreerd","8","5439","2150","2750","2250","750","3365","20020601","20231121","Geen verstrekking in Open Data",,"Nee","235",,,,,,"5","4",,,,"459","183","M1",,,,"2750",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-11-21T00:00:00.000","2002-06-01T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X156TS","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ GLE 450 SPORT AMG 4MATIC","20250514","20240127","11131","MPV","5","ZWART","Niet geregistreerd","6","2996","2140","2900","2240",,,"20160501","20240127","Geen verstrekking in Open Data","128002","Ja","210",,,,,,"4","4",,,,"490","200","M1",,,,"2900",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-01-27T00:00:00.000","2016-05-01T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X201DR","Personenauto","MERCEDES-BENZ","AMG G 63","20250111","20231018","87194","MPV","5","BLAUW","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20210111","20231018","Geen verstrekking in Open Data","280877","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*07","C78FT1","CZAA050A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-10-18T00:00:00.000","2021-01-11T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X213ST","Personenauto","MERCEDES-BENZ","AMG G 63","20251031","20240127","59551","MPV","5","ROOD","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20141201","20240117","Geen verstrekking in Open Data","225788","Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-01-27T00:00:00.000","2014-12-01T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X501BB","Personenauto","MERCEDES-BENZ","G55 AMG 4X4 2850","20241121","20231124","43536","MPV","7","ZWART","Niet geregistreerd","8","5439","2543","3200","2643","750","3500","20090901","20231002","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","186","M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-24T00:00:00.000","2009-09-01T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X511SH","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250122","20240506","59403","MPV","5","GRIJS","Niet geregistreerd","8","6208","2268","2880","2368","750","3500","20090423","20240111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r.","2880","164","G3 gasinstallatie",,,,,"0.16","292","Nee","Ja",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-05-06T00:00:00.000","2009-04-23T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X580VD","Personenauto","MERCEDES-BENZ","G55 AMG","20250205","20240131","41221","MPV","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580",,,"20041201","20240131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-01-31T00:00:00.000","2004-12-01T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X625JP","Personenauto","MERCEDES-BENZ","G 55 AMG","20251031","20231124","2312","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20080101","20231124","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"486","186","M1",,,,"3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-24T00:00:00.000","2008-01-01T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680JF","Personenauto","MERCEDES-BENZ","G 55 AMG","20241127","20240301","34049","MPV","7","ZWART","Niet geregistreerd","8","5439","2500","3200","2600","750","3500","20090301","20231121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","186","M1",,,"r. balk a. vooras","3200",,,,,,,"0.13","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-03-01T00:00:00.000","2009-03-01T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X699FH","Personenauto","MERCEDES-BENZ","ML63AMG","20241102","20231024","49186","MPV","5","ZWART","Niet geregistreerd","8","6209","2200","2900","2300","750","3500","20081020","20231024","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.16","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-10-24T00:00:00.000","2008-10-20T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
