"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R038TH","OPEL","MOKKA","20220325","20230216","ZWART","38296","MPV"
"Personenauto","R039PG","OPEL","MOKKA","20221026","20221026","GRIJS","43597","MPV"
"Personenauto","R039PH","OPEL","MOKKA","20221027","20221027","ZWART","41395","MPV"
"Personenauto","R039TH","OPEL","MOKKA","20220329","20221122","ZWART","38296","MPV"
"Personenauto","R041FD","OPEL","MOKKA","20210331","20221221","GROEN","40395","MPV"
"Personenauto","R042DP","OPEL","MOKKA","20220805","20220805","GRIJS","40199","MPV"
"Personenauto","R042RV","OPEL","MOKKA","20220110","20230410","GROEN","37298","MPV"
"Personenauto","R043PG","OPEL","CORSA","20221026","20221026","ORANJE","33048","hatchback"
"Personenauto","R044DP","OPEL","MOKKA","20220806","20220806","GRIJS","39798","MPV"
"Personenauto","R045PH","OPEL","CORSA","20221031","20221031","ROOD","37294","hatchback"
"Personenauto","R045RR","OPEL","VIVARO","20221108","20221108","WIT","54871","MPV"
"Personenauto","R046JB","OPEL","CORSA","20220912","20220912","ORANJE","30499","hatchback"
"Personenauto","R047DP","OPEL","MOKKA","20220805","20220805","GROEN","39697","MPV"
"Personenauto","R047FN","OPEL","MOKKA","20211125","20240130","GRIJS","40599","MPV"
"Personenauto","R047KH","OPEL","MOKKA","20220928","20220928","WIT","40297","MPV"
"Personenauto","R048DP","OPEL","MOKKA","20220805","20220805","BLAUW","39997","MPV"
"Personenauto","R050DP","OPEL","MOKKA","20220804","20220804","GROEN","38800","MPV"
"Personenauto","R051DP","OPEL","MOKKA","20220805","20220805","GROEN","37300","MPV"
"Personenauto","R051PG","OPEL","MOKKA","20221031","20221031","GRIJS","42999","MPV"
"Personenauto","R052PG","OPEL","MOKKA","20221126","20221126","GRIJS","42093","MPV"
"Personenauto","R053GB","OPEL","MOKKA","20211223","20221115","ZWART","41298","MPV"
"Personenauto","R054PG","OPEL","VIVARO","20221027","20221027","WIT","54871","MPV"
"Personenauto","R054VK","OPEL","MOKKA","20211213","20230102","GRIJS","40392","MPV"
"Personenauto","R055PG","OPEL","VIVARO","20221027","20221027","WIT","54871","MPV"
"Personenauto","R056PG","OPEL","CORSA","20221027","20221027","ORANJE","33048","hatchback"
"Personenauto","R057NB","OPEL","MOKKA","20221013","20221013","WIT","42498","MPV"
"Personenauto","R057PG","OPEL","MOKKA","20221027","20221027","WIT","38797","MPV"
"Personenauto","R058PG","OPEL","CORSA","20221026","20221026","ORANJE","32849","hatchback"
"Personenauto","R058TK","OPEL","CORSA","20201009","20221121","ORANJE","33593","hatchback"
"Personenauto","R060BR","OPEL","MOKKA","20211125","20240103","GRIJS","41496","MPV"
"Personenauto","R060PG","OPEL","CORSA","20221025","20221025","ORANJE","33048","hatchback"
"Personenauto","R060ZH","OPEL","MOKKA","20220330","20230309","GRIJS","33398","MPV"
"Personenauto","R061BR","OPEL","MOKKA","20211201","20240430","GRIJS","41795","MPV"
"Personenauto","R062PG","OPEL","CORSA","20221027","20221027","ORANJE","32849","hatchback"
"Personenauto","R063FN","OPEL","CORSA","20200225","20220818","WIT","31992","hatchback"
"Personenauto","R063PG","OPEL","CORSA","20221027","20221027","ZWART","33748","hatchback"
"Personenauto","R065NB","OPEL","MOKKA","20221013","20221013","GRIJS","42999","MPV"
"Personenauto","R066NB","OPEL","MOKKA","20221012","20221012","GRIJS","43198","MPV"
"Personenauto","R067NB","OPEL","CORSA","20221013","20221013","ZWART","34948","hatchback"
"Personenauto","R067PG","OPEL","VIVARO","20221027","20221027","WIT","54871","MPV"
"Personenauto","R068PG","OPEL","MOKKA","20221027","20221027","GROEN","42798","MPV"
"Personenauto","R069FN","OPEL","MOKKA","20210330","20221111","GROEN","41096","MPV"
"Personenauto","R069PG","OPEL","MOKKA","20221028","20221028","WIT","39798","MPV"
"Personenauto","R069RH","OPEL","MOKKA","20221111","20221111","ZWART","40395","MPV"
"Personenauto","R071XZ","OPEL","MOKKA","20220315","20230217","GROEN","38296","MPV"
"Personenauto","R072NB","OPEL","CORSA","20221013","20221013","ZWART","34948","hatchback"
"Personenauto","R073TT","OPEL","MOKKA","20221130","20221130","GROEN","37300","MPV"
"Personenauto","R074LG","OPEL","MOKKA","20221011","20221011","GROEN","42498","MPV"
"Personenauto","R074TT","OPEL","MOKKA","20221130","20221130","ZWART","39598","MPV"
"Personenauto","R074TZ","OPEL","ZAFIRA LIFE","20221202","20221202","ZWART","70111","MPV"
"Personenauto","R075TT","OPEL","MOKKA","20221130","20221130","GROEN","38899","MPV"
"Personenauto","R075TZ","OPEL","CORSA","20221129","20221129","BLAUW","35947","hatchback"
"Personenauto","R076RL","OPEL","CORSA","20200727","20221102","WIT","35196","hatchback"
"Personenauto","R077TT","OPEL","MOKKA","20221126","20221126","GRIJS","40594","MPV"
"Personenauto","R078GB","OPEL","CORSA","20210430","20221101","ZWART","33896","hatchback"
"Personenauto","R079GB","OPEL","CORSA","20210531","20221108","WIT","34495","hatchback"
"Personenauto","R079LG","OPEL","CORSA","20221005","20221005","ZWART","34749","hatchback"
"Personenauto","R079TK","OPEL","CORSA","20221125","20221125","ZWART","34946","hatchback"
"Personenauto","R082LB","OPEL","MOKKA","20220930","20220930","ZWART","39996","MPV"
"Personenauto","R084LB","OPEL","VIVARO","20220930","20220930","WIT","57652","MPV"
"Personenauto","R085FN","OPEL","MOKKA","20220118","20220813","GROEN","36998","MPV"
"Personenauto","R085LG","OPEL","MOKKA","20221004","20221004","ZWART","39996","MPV"
"Personenauto","R085LL","OPEL","CORSA","20210226","20221111","GRIJS","37097","hatchback"
"Personenauto","R087LB","OPEL","VIVARO","20220930","20220930","WIT","57652","MPV"
"Personenauto","R088GB","OPEL","MOKKA","20220826","20220826","GROEN","37300","MPV"
"Personenauto","R088HR","OPEL","COMBO-E LIFE","20220908","20220908","BLAUW","44978","MPV"
"Personenauto","R088VR","OPEL","MOKKA","20210929","20221205","BLAUW","40599","MPV"
"Personenauto","R089FD","OPEL","MOKKA","20220810","20220810","GROEN","38297","MPV"
"Personenauto","R089LB","OPEL","MOKKA","20220930","20220930","WIT","39098","MPV"
"Personenauto","R089NN","OPEL","MOKKA","20221021","20221021","GROEN","42599","MPV"
"Personenauto","R090NN","OPEL","CORSA","20221020","20221020","WIT","33048","hatchback"
"Personenauto","R092NN","OPEL","VIVARO","20221027","20221027","WIT","54871","MPV"
"Personenauto","R093NN","OPEL","CORSA","20221021","20221021","WIT","30897","hatchback"
"Personenauto","R093VZ","OPEL","VIVARO","20221215","20221215","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R094GB","OPEL","CORSA","20220827","20220827","ORANJE","30499","hatchback"
"Personenauto","R094PP","OPEL","MOKKA","20221028","20221028","GROEN","42300","MPV"
"Personenauto","R094VS","OPEL","CORSA","20210630","20230110","BLAUW","32997","hatchback"
"Personenauto","R095BD","OPEL","CORSA","20211019","20220902","GRIJS","35791","hatchback"
"Personenauto","R095BN","OPEL","MOKKA","20220725","20220725","WIT","40097","MPV"
"Personenauto","R095NN","OPEL","CORSA","20221020","20221020","ORANJE","32849","hatchback"
"Personenauto","R096GB","OPEL","CORSA","20220824","20220824","WIT","33048","hatchback"
"Personenauto","R096LB","OPEL","COMBO-E LIFE","20220929","20220929","GRIJS","41327","MPV"
"Personenauto","R096NN","OPEL","CORSA","20221020","20221020","ORANJE","34249","hatchback"
"Personenauto","R096VS","OPEL","MOKKA","20220329","20230107","ZWART","38296","MPV"
"Personenauto","R097KX","OPEL","CORSA","20210630","20221028","GRIJS","32194","hatchback"
"Personenauto","R097NN","OPEL","MOKKA","20221020","20221020","ZWART","42999","MPV"
"Personenauto","R097TX","OPEL","CORSA","20221129","20221129","BLAUW","34946","hatchback"
"Personenauto","R098NN","OPEL","CORSA","20221019","20221019","GRIJS","35348","hatchback"
"Personenauto","R098PP","OPEL","CORSA","20221031","20221031","ZWART","33549","hatchback"
"Personenauto","R098RP","OPEL","VIVARO","20221110","20221110","WIT","56321","MPV"
"Personenauto","R098SB","OPEL","CORSA","20221114","20221114","ORANJE","32849","hatchback"
"Personenauto","R098XZ","OPEL","MOKKA","20220419","20230125","ZWART","38296","MPV"
"Personenauto","R099NN","OPEL","CORSA","20221019","20221019","ORANJE","32849","hatchback"
"Personenauto","R099RP","OPEL","VIVARO","20221111","20221111","WIT","56321","MPV"
"Personenauto","R099SB","OPEL","CORSA","20221111","20221111","ORANJE","35746","hatchback"
"Personenauto","R100BN","OPEL","MOKKA","20220723","20220723","ZWART","38993","MPV"
"Personenauto","R100NN","OPEL","CORSA","20221019","20221019","ZWART","34948","hatchback"
"Personenauto","R100PP","OPEL","CORSA","20221028","20221028","ORANJE","34050","hatchback"
"Personenauto","R100RP","OPEL","CORSA","20221130","20221130","ZWART","37946","hatchback"
"Personenauto","R100SB","OPEL","CORSA","20221110","20221110","WIT","36895","hatchback"
"Personenauto","R101GB","OPEL","MOKKA","20220819","20220819","WIT","38999","MPV"
"Personenauto","R101KL","OPEL","MOKKA","20220208","20221026","GRIJS","37097","MPV"
"Personenauto","R101NN","OPEL","CORSA","20221019","20221019","WIT","33048","hatchback"
"Personenauto","R101RP","OPEL","MOKKA","20221110","20221110","GROEN","37300","MPV"
"Personenauto","R101XZ","OPEL","MOKKA","20220404",,"GROEN","38296","MPV"
"Personenauto","R102NN","OPEL","CORSA","20221019","20221019","ORANJE","34849","hatchback"
"Personenauto","R102RP","OPEL","CORSA","20221108","20221108","WIT","33048","hatchback"
"Personenauto","R102VZ","OPEL","MOKKA","20221209","20221209","ZWART","39847","MPV"
"Personenauto","R102XZ","OPEL","MOKKA","20220404","20230721","ZWART","38296","MPV"
"Personenauto","R103JF","OPEL","CORSA","20210827","20221014","GRIJS","32398","hatchback"
"Personenauto","R103PP","OPEL","MOKKA","20221029","20221029","GROEN","37799","MPV"
"Personenauto","R103VZ","OPEL","MOKKA","20221213","20221213","WIT","41094","MPV"
"Personenauto","R103XZ","OPEL","MOKKA","20220401","20230111","GROEN","38296","MPV"
"Personenauto","R104BN","OPEL","MOKKA","20220725","20220725","GROEN","36397","MPV"
"Personenauto","R104NN","OPEL","MOKKA","20221020","20221020","ZWART","40843","MPV"
"Personenauto","R104VZ","OPEL","MOKKA","20221213","20221213","GROEN","38899","MPV"
"Personenauto","R105BN","OPEL","MOKKA","20220721","20220721","WIT","38999","MPV"
"Personenauto","R105GB","OPEL","MOKKA","20220826","20220826","WIT","39197","MPV"
"Personenauto","R105PT","OPEL","MOKKA","20221029","20221029","GROEN","42192","MPV"
"Personenauto","R105RP","OPEL","VIVARO","20221109","20221109","WIT","55960","MPV"
"Personenauto","R105VZ","OPEL","MOKKA","20221217","20221217","WIT","38797","MPV"
"Personenauto","R105ZS","OPEL","CORSA","20221228","20221228","GRIJS","36546","hatchback"
"Personenauto","R106HD","OPEL","CORSA","20200622","20220830","GRIJS","32844","hatchback"
"Personenauto","R106VZ","OPEL","CORSA","20221212","20221212","GRIJS","38549","hatchback"
"Personenauto","R107GB","OPEL","CORSA","20220824","20220824","ROOD","39348","hatchback"
"Personenauto","R107RP","OPEL","VIVARO","20221109","20221109","WIT","55960","MPV"
"Personenauto","R107VZ","OPEL","CORSA","20221214","20221214","ORANJE","35345","hatchback"
"Personenauto","R108LB","OPEL","CORSA","20221004","20221004","ORANJE","32849","hatchback"
"Personenauto","R108RP","OPEL","VIVARO","20221114","20221114","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R109BL","OPEL","CORSA","20220722","20220722","ZWART","31397","hatchback"
"Personenauto","R109BZ","OPEL","CORSA","20220729","20220729","ORANJE","33397","hatchback"
"Personenauto","R109PP","OPEL","MOKKA","20221029","20221029","GROEN","42300","MPV"
"Personenauto","R110BN","OPEL","MOKKA","20220725","20220725","ZWART","35199","MPV"
"Personenauto","R111PP","OPEL","MOKKA","20221031","20221031","ZWART","39897","MPV"
"Personenauto","R111RV","OPEL","CORSA","20210531","20221108","WIT","35593","hatchback"
"Personenauto","R112BN","OPEL","CORSA","20220722","20220722","ZWART","33399","hatchback"
"Personenauto","R112BZ","OPEL","MOKKA","20220729","20220729","WIT","38999","MPV"
"Personenauto","R113BN","OPEL","CORSA","20220721","20220721","GRIJS","31698","hatchback"
"Personenauto","R113RP","OPEL","CORSA","20221111","20221111","ORANJE","32849","hatchback"
"Personenauto","R114LB","OPEL","MOKKA","20220930","20220930","GRIJS","39297","MPV"
"Personenauto","R114LV","OPEL","MOKKA","20220127","20230224","BLAUW","41794","MPV"
"Personenauto","R114PT","OPEL","MOKKA","20221028","20221028","GROEN","39198","MPV"
"Personenauto","R114RL","OPEL","CORSA","20221110","20221110","BLAUW","39943","hatchback"
"Personenauto","R114RP","OPEL","VIVARO","20221108","20221108","WIT","56321","MPV"
"Personenauto","R115BN","OPEL","MOKKA","20220721","20220721","ROOD","40399","MPV"
"Personenauto","R115RL","OPEL","MOKKA","20221108","20221108","GROEN","42300","MPV"
"Personenauto","R115RP","OPEL","VIVARO","20221109","20221109","WIT","56321","MPV"
"Personenauto","R116PP","OPEL","MOKKA","20221028","20221028","GROEN","39197","MPV"
"Personenauto","R117KV","OPEL","MOKKA","20220930","20220930","ROOD","43199","MPV"
"Personenauto","R117RP","OPEL","CORSA","20221110","20221110","GRIJS","40696","hatchback"
"Personenauto","R118KT","OPEL","CORSA","20220228","20220930","ROOD","31199","hatchback"
"Personenauto","R118VT","OPEL","CORSA","20221209","20221209","BLAUW","34946","hatchback"
"Personenauto","R119LL","OPEL","ZAFIRA LIFE","20201208","20230218","GRIJS","53662","MPV"
"Personenauto","R119PP","OPEL","MOKKA","20221027","20221027","WIT","38498","MPV"
"Personenauto","R119RP","OPEL","CORSA","20221104","20221104","ORANJE","32849","hatchback"
"Personenauto","R120RL","OPEL","VIVARO","20221108","20221108","WIT","55960","MPV"
"Personenauto","R121PT","OPEL","MOKKA","20221028","20221028","WIT","38797","MPV"
"Personenauto","R121RL","OPEL","VIVARO","20221108","20221108","WIT","55960","MPV"
"Personenauto","R122LB","OPEL","MOKKA","20221004","20221004","WIT","39996","MPV"
"Personenauto","R122RL","OPEL","MOKKA","20221104","20221104","ROOD","43491","MPV"
"Personenauto","R123HF","OPEL","CORSA","20200914","20240113","ORANJE","40526","hatchback"
"Personenauto","R124LB","OPEL","MOKKA","20220930","20220930","ZWART","44696","MPV"
"Personenauto","R124RP","OPEL","CORSA","20221108","20221108","ORANJE","34649","hatchback"
"Personenauto","R125LB","OPEL","VIVARO","20220930","20220930","WIT","56984","MPV"
"Personenauto","R126BZ","OPEL","MOKKA","20220729","20220729","WIT","39197","MPV"
"Personenauto","R126PL","OPEL","CORSA","20221027","20221027","ZWART","36546","hatchback"
"Personenauto","R127BS","OPEL","CORSA","20220727","20220727","ZWART","32399","hatchback"
"Personenauto","R127LB","OPEL","MOKKA","20220929","20220929","GRIJS","39798","MPV"
"Personenauto","R128LB","OPEL","MOKKA","20220929","20220929","WIT","39497","MPV"
"Personenauto","R128PP","OPEL","MOKKA","20221031","20221031","GRIJS","42999","MPV"
"Personenauto","R129BS","OPEL","CORSA","20220727","20220727","BLAUW","31596","hatchback"
"Personenauto","R129BZ","OPEL","MOKKA","20220729","20220729","ZWART","39499","MPV"
"Personenauto","R129PH","OPEL","CORSA","20210521","20230126","ZWART","37097","hatchback"
"Personenauto","R130BZ","OPEL","CORSA","20220730","20220730","WIT","33895","hatchback"
"Personenauto","R130PP","OPEL","MOKKA","20221031","20221031","WIT","42192","MPV"
"Personenauto","R130XJ","OPEL","MOKKA","20221217","20221217","WIT","39397","MPV"
"Personenauto","R131BS","OPEL","MOKKA","20220725","20220725","GRIJS","39798","MPV"
"Personenauto","R132BR","OPEL","MOKKA","20211125","20230808","GRIJS","42259","MPV"
"Personenauto","R132PL","OPEL","MOKKA","20221028","20221028","BLAUW","37999","MPV"
"Personenauto","R132PN","OPEL","CORSA","20221028","20221028","ORANJE","35049","hatchback"
"Personenauto","R132PP","OPEL","MOKKA","20221031","20221031","GROEN","39198","MPV"
"Personenauto","R132XS","OPEL","CORSA","20211122","20221227","WIT","35394","hatchback"
"Personenauto","R133BZ","OPEL","CORSA","20220728","20220728","ZWART","33997","hatchback"
"Personenauto","R134DV","OPEL","ZAFIRA LIFE","20201217","20231026","ZWART","56320","MPV"
"Personenauto","R134PN","OPEL","CORSA","20221031","20221031","ZWART","34948","hatchback"
"Personenauto","R135HX","OPEL","MOKKA","20220915","20220915","ZWART","37999","MPV"
"Personenauto","R136HX","OPEL","MOKKA","20220910","20220910","WIT","39497","MPV"
"Personenauto","R136LB","OPEL","MOKKA","20221006","20221006","ZWART","42999","MPV"
"Personenauto","R136NF","OPEL","CORSA","20200827","20221110","WIT","34743","hatchback"
"Personenauto","R136PN","OPEL","CORSA","20221031","20221031","ORANJE","34050","hatchback"
"Personenauto","R137BS","OPEL","CORSA","20220726","20220726","GRIJS","34945","hatchback"
"Personenauto","R137FN","OPEL","MOKKA","20220818","20220818","WIT","37499","MPV"
"Personenauto","R137PL","OPEL","CORSA","20221029","20221029","ORANJE","34249","hatchback"
"Personenauto","R137PN","OPEL","CORSA","20221028","20221028","ORANJE","33048","hatchback"
"Personenauto","R138BZ","OPEL","MOKKA","20220729","20220729","ZWART","39499","MPV"
"Personenauto","R138FN","OPEL","CORSA","20220816","20220816","ORANJE","30499","hatchback"
"Personenauto","R138PN","OPEL","CORSA","20221031","20221031","ORANJE","32849","hatchback"
"Personenauto","R138PT","OPEL","MOKKA","20221028","20221028","ZWART","40644","MPV"
"Personenauto","R139PL","OPEL","CORSA","20221031","20221031","BLAUW","35046","hatchback"
"Personenauto","R140BZ","OPEL","MOKKA","20220729","20220729","GROEN","37300","MPV"
"Personenauto","R140LB","OPEL","MOKKA","20221005","20221005","GRIJS","39597","MPV"
"Personenauto","R140PL","OPEL","MOKKA","20221028","20221028","ZWART","39897","MPV"
"Personenauto","R141BZ","OPEL","CORSA","20220729","20220729","ZWART","33897","hatchback"
"Personenauto","R141LB","OPEL","MOKKA","20221004","20221004","GROEN","40995","MPV"
"Personenauto","R141LD","OPEL","MOKKA","20221006","20221006","WIT","39047","MPV"
"Personenauto","R141PB","OPEL","CORSA","20210226","20230114","ROOD","31196","hatchback"
"Personenauto","R141PL","OPEL","MOKKA","20221028","20221028","GROEN","38899","MPV"
"Personenauto","R142KV","OPEL","MOKKA","20220929","20220929","ZWART","42594","MPV"
"Personenauto","R142LD","OPEL","MOKKA","20220929","20220929","ROOD","40197","MPV"
"Personenauto","R142NG","OPEL","MOKKA","20221015","20221015","WIT","42498","MPV"
"Personenauto","R143BT","OPEL","CORSA","20220725","20220725","GRIJS","31199","hatchback"
"Personenauto","R143LD","OPEL","MOKKA","20220929","20220929","WIT","40895","MPV"
"Personenauto","R143NG","OPEL","MOKKA","20221028","20221028","GRIJS","42999","MPV"
"Personenauto","R143PL","OPEL","CORSA","20221027","20221027","ZWART","34749","hatchback"
"Personenauto","R143PN","OPEL","CORSA","20221031","20221031","ZWART","36598","hatchback"
"Personenauto","R144BT","OPEL","CORSA","20220725","20220725","GRIJS","31199","hatchback"
"Personenauto","R144LD","OPEL","MOKKA","20220929","20220929","GROEN","40496","MPV"
"Personenauto","R144XZ","OPEL","MOKKA","20220404","20230106","ZWART","38296","MPV"
"Personenauto","R145FN","OPEL","MOKKA","20220815","20220815","ZWART","38498","MPV"
"Personenauto","R145LD","OPEL","MOKKA","20220930","20220930","GRIJS","38996","MPV"
"Personenauto","R146FN","OPEL","MOKKA","20220812","20220812","WIT","40894","MPV"
"Personenauto","R147LD","OPEL","MOKKA","20221005","20221005","WIT","42897","MPV"
"Personenauto","R147PL","OPEL","MOKKA","20221028","20221028","BLAUW","39598","MPV"
"Personenauto","R148BV","OPEL","CORSA","20220727","20220727","WIT","30698","hatchback"
"Personenauto","R148BZ","OPEL","CORSA","20220729","20220729","WIT","30897","hatchback"
"Personenauto","R148NG","OPEL","CORSA","20221022","20221022","ZWART","34749","hatchback"
"Personenauto","R148PL","OPEL","MOKKA","20221031","20221031","WIT","42498","MPV"
"Personenauto","R149LD","OPEL","CORSA","20220929","20220929","ZWART","36598","hatchback"
"Personenauto","R149NG","OPEL","MOKKA","20221019","20221019","WIT","40245","MPV"
"Personenauto","R149PL","OPEL","MOKKA","20221031","20221031","GRIJS","41996","MPV"
"Personenauto","R149SR","OPEL","MOKKA","20221117","20221117","ZWART","39847","MPV"
"Personenauto","R149XL","OPEL","CORSA","20210726","20221216","GRIJS","32398","hatchback"
"Personenauto","R150SR","OPEL","MOKKA","20221118","20221118","WIT","39397","MPV"
"Personenauto","R150XL","OPEL","CORSA","20210630","20230215","WIT","32398","hatchback"
"Personenauto","R151BV","OPEL","CORSA","20220728","20220728","ZWART","32399","hatchback"
"Personenauto","R151LL","OPEL","CORSA","20220531","20230107","ORANJE","31398","hatchback"
"Personenauto","R151NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R151PP","OPEL","MOKKA","20221028","20221028","WIT","43445","MPV"
"Personenauto","R151XL","OPEL","CORSA","20210723","20240202","BLAUW","32398","hatchback"
"Personenauto","R152BV","OPEL","CORSA","20220727","20220727","ZWART","31697","hatchback"
"Personenauto","R152PL","OPEL","CORSA","20221031","20221031","ORANJE","33048","hatchback"
"Personenauto","R153KJ","OPEL","VIVARO","20220930","20220930","ZWART","58615","MPV"
"Personenauto","R153NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R154LN","OPEL","CORSA","20220729","20221005","ZWART","33549","hatchback"
"Personenauto","R154NG","OPEL","VIVARO","20221014","20221014","WIT","55960","MPV"
"Personenauto","R154PL","OPEL","MOKKA","20230228","20230228","GROEN","39696","MPV"
"Personenauto","R155NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R155PL","OPEL","CORSA","20221031","20221031","ORANJE","36347","hatchback"
"Personenauto","R156BV","OPEL","MOKKA","20220728","20220728","ZWART","41594","MPV"
"Personenauto","R156KV","OPEL","MOKKA","20220930","20220930","BLAUW","39297","MPV"
"Personenauto","R156LD","OPEL","MOKKA","20220930","20220930","WIT","38496","MPV"
"Personenauto","R156NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R156SL","OPEL","ZAFIRA LIFE","20210519","20221110","ORANJE","53841","MPV"
"Personenauto","R157DV","OPEL","CORSA","20220804","20220804","ZWART","37597","hatchback"
"Personenauto","R157NG","OPEL","VIVARO","20221014","20221014","WIT","56322","MPV"
"Personenauto","R157PL","OPEL","CORSA","20221031","20221031","WIT","27997","hatchback"
"Personenauto","R158BV","OPEL","MOKKA","20220728","20220728","GROEN","38800","MPV"
"Personenauto","R158LD","OPEL","MOKKA","20220930","20220930","GRIJS","43398","MPV"
"Personenauto","R158NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R159NG","OPEL","MOKKA","20221014","20221014","GRIJS","43298","MPV"
"Personenauto","R160NG","OPEL","VIVARO","20221017","20221017","GRIJS","55996","MPV"
"Personenauto","R161LD","OPEL","MOKKA","20221006","20221006","WIT","42897","MPV"
"Personenauto","R162BV","OPEL","MOKKA","20220728","20220728","ZWART","36196","MPV"
"Personenauto","R162XL","OPEL","MOKKA","20220310","20221212","GRIJS","35500","MPV"
"Personenauto","R163LD","OPEL","MOKKA","20220930","20220930","GROEN","42300","MPV"
"Personenauto","R163NG","OPEL","CORSA","20221017","20221017","ZWART","38549","hatchback"
"Personenauto","R163PL","OPEL","MOKKA","20221028","20221028","GROEN","42300","MPV"
"Personenauto","R164LD","OPEL","MOKKA","20221005","20221005","ZWART","42999","MPV"
"Personenauto","R165LD","OPEL","MOKKA","20220929","20220929","WIT","40146","MPV"
"Personenauto","R165PL","OPEL","MOKKA","20221031","20221031","ZWART","39647","MPV"
"Personenauto","R165SN","OPEL","COMBO-E LIFE","20220407","20221111","BLAUW","42872","MPV"
"Personenauto","R166KV","OPEL","MOKKA","20220930","20220930","GRIJS","43398","MPV"
"Personenauto","R167BV","OPEL","CORSA","20220727","20220727","WIT","31196","hatchback"
"Personenauto","R167LD","OPEL","MOKKA","20220930","20220930","GRIJS","41743","MPV"
"Personenauto","R167PL","OPEL","CORSA","20221031","20221031","WIT","35744","hatchback"
"Personenauto","R168BV","OPEL","CORSA","20220727","20220727","WIT","31196","hatchback"
"Personenauto","R169VS","OPEL","CORSA","20210730","20230404","ORANJE","33197","hatchback"
"Personenauto","R170PL","OPEL","MOKKA","20221031","20221031","GROEN","39696","MPV"
"Personenauto","R171BV","OPEL","CORSA","20220725","20220725","ROOD","33947","hatchback"
"Personenauto","R171LZ","OPEL","MOKKA","20220118","20221118","ZWART","39698","MPV"
"Personenauto","R171PL","OPEL","MOKKA","20221031","20221031","GRIJS","42999","MPV"
"Personenauto","R171TP","OPEL","MOKKA","20221130","20221130","ZWART","39897","MPV"
"Personenauto","R172LZ","OPEL","MOKKA","20220128","20221114","GRIJS","39698","MPV"
"Personenauto","R172TP","OPEL","MOKKA","20221129","20221129","WIT","38297","MPV"
"Personenauto","R173FD","OPEL","CORSA","20201028","20220809","GRIJS","26799","hatchback"
"Personenauto","R174BV","OPEL","CORSA","20220727","20220727","ZWART","31199","hatchback"
"Personenauto","R174TP","OPEL","CORSA","20221130","20221130","ORANJE","33048","hatchback"
"Personenauto","R175TP","OPEL","MOKKA","20221125","20221125","WIT","43896","MPV"
"Personenauto","R177TP","OPEL","CORSA","20221130","20221130","ORANJE","37849","hatchback"
"Personenauto","R178KV","OPEL","MOKKA","20220930","20220930","ZWART","42999","MPV"
"Personenauto","R179BV","OPEL","MOKKA","20220728","20220728","ZWART","37999","MPV"
"Personenauto","R179PJ","OPEL","MOKKA","20210929","20230106","GRIJS","39995","MPV"
"Personenauto","R179XT","OPEL","CORSA","20220426","20221216","ROOD","38496","hatchback"
"Personenauto","R180BV","OPEL","MOKKA","20220726","20220726","ZWART","39748","MPV"
"Personenauto","R180HS","OPEL","CORSA","20220222","20220905","ZWART","31795","hatchback"
"Personenauto","R180TP","OPEL","MOKKA","20221130","20221130","ZWART","40096","MPV"
"Personenauto","R181BV","OPEL","MOKKA","20220728","20220728","ZWART","39698","MPV"
"Personenauto","R183TH","OPEL","CORSA","20221124","20221124","ORANJE","33448","hatchback"
"Personenauto","R184XN","OPEL","MOKKA","20221219","20221219","GROEN","39197","MPV"
"Personenauto","R185GD","OPEL","CORSA","20220823","20220823","GRIJS","31697","hatchback"
"Personenauto","R185TP","OPEL","MOKKA","20221124","20221124","WIT","41243","MPV"
"Personenauto","R186BZ","OPEL","CORSA","20210226","20221028","GRIJS","33997","hatchback"
"Personenauto","R186GD","OPEL","CORSA","20220823","20220823","WIT","33048","hatchback"
"Personenauto","R186NX","OPEL","MOKKA","20210608","20221209","BLAUW","37898","MPV"
"Personenauto","R187PL","OPEL","MOKKA","20221028","20221028","ZWART","41494","MPV"
"Personenauto","R188DZ","OPEL","CORSA","20200505","20230113","ORANJE","37385","hatchback"
"Personenauto","R188GD","OPEL","CORSA","20220823","20220823","ZWART","31199","hatchback"
"Personenauto","R188LZ","OPEL","MOKKA","20211125","20230207","BLAUW","40297","MPV"
"Personenauto","R188PL","OPEL","MOKKA","20221031","20221031","GRIJS","41494","MPV"
"Personenauto","R189DT","OPEL","ZAFIRA LIFE","20210630","20230413","ZWART","58497","MPV"
"Personenauto","R190TH","OPEL","MOKKA","20221129","20221129","WIT","42543","MPV"
