"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLL61S","FORD","TRANSIT CUSTOM","20210910","20210910","N.v.t.","55461","gesloten opbouw"
"Bedrijfsauto","VLL62S","FORD","TRANSIT CUSTOM","20210920","20210920","N.v.t.","45066","gesloten opbouw"
"Bedrijfsauto","VLL63S","FORD","TRANSIT CUSTOM","20210907","20210907","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VLL65D","FORD","TRANSIT CUSTOM","20210715","20210906","N.v.t.","50144","gesloten opbouw"
"Bedrijfsauto","VLL65S","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","51414","gesloten opbouw"
"Bedrijfsauto","VLL67N","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","43876","gesloten opbouw"
"Bedrijfsauto","VLL68N","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","43876","gesloten opbouw"
"Bedrijfsauto","VLL68S","FORD","TRANSIT CUSTOM","20210906","20210906","N.v.t.","58794","gesloten opbouw"
"Bedrijfsauto","VLL69G","FORD","TRANSIT CUSTOM","20210617","20211123","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","VLL69N","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","50343","gesloten opbouw"
"Bedrijfsauto","VLL69S","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","VLL70N","FORD","TRANSIT CUSTOM","20210902","20210902","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","VLL70T","FORD","TRANSIT CUSTOM","20210730","20210910","N.v.t.","42764","gesloten opbouw"
"Bedrijfsauto","VLL71N","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLL72H","FORD","TRANSIT CUSTOM","20201008","20220211","N.v.t.","50223","gesloten opbouw"
"Bedrijfsauto","VLL74H","FORD","TRANSIT CUSTOM","20210617","20211214","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","VLL77N","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLL78V","FORD","TRANSIT CUSTOM","20210730","20210906","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLL79N","FORD","TRANSIT CUSTOM","20210906","20210906","N.v.t.","52882","gesloten opbouw"
"Bedrijfsauto","VLL79S","FORD","TRANSIT CUSTOM","20210729","20210906","N.v.t.","50223","gesloten opbouw"
"Bedrijfsauto","VLL80N","FORD","TRANSIT CUSTOM","20210906","20210906","N.v.t.","43796","gesloten opbouw"
"Bedrijfsauto","VLL81H","FORD","TRANSIT CUSTOM","20210812","20210901","N.v.t.","49429","gesloten opbouw"
"Bedrijfsauto","VLL81N","FORD","TRANSIT CUSTOM","20210903","20210903","N.v.t.","55461","gesloten opbouw"
"Bedrijfsauto","VLL82H","FORD","TRANSIT CUSTOM","20210812","20210915","N.v.t.","49429","gesloten opbouw"
"Bedrijfsauto","VLL82N","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","45304","gesloten opbouw"
"Bedrijfsauto","VLL83N","FORD","TRANSIT CUSTOM","20210903","20210903","N.v.t.","45304","gesloten opbouw"
"Bedrijfsauto","VLL84N","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","45304","gesloten opbouw"
"Bedrijfsauto","VLL87J","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","53279","gesloten opbouw"
"Bedrijfsauto","VLL88D","FORD","TRANSIT CUSTOM","20210906","20210906","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLL88J","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","53279","gesloten opbouw"
"Bedrijfsauto","VLL89J","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","53279","gesloten opbouw"
"Bedrijfsauto","VLL89K","FORD","TRANSIT CUSTOM","20210729","20211019","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VLL90D","FORD","TRANSIT CUSTOM","20210910","20210910","N.v.t.","49232","gesloten opbouw"
"Bedrijfsauto","VLL90J","FORD","TRANSIT CUSTOM","20210909","20210909","N.v.t.","45582","gesloten opbouw"
"Bedrijfsauto","VLL90K","FORD","TRANSIT CUSTOM","20210729","20210925","N.v.t.","54190","gesloten opbouw"
"Bedrijfsauto","VLL91D","FORD","TRANSIT CUSTOM","20211006","20211006","N.v.t.","47764","gesloten opbouw"
"Bedrijfsauto","VLL92D","FORD","TRANSIT CUSTOM","20210907","20210907","N.v.t.","47685","gesloten opbouw"
"Bedrijfsauto","VLL92G","FORD","TRANSIT CUSTOM","20210729","20210910","N.v.t.","56571","gesloten opbouw"
"Bedrijfsauto","VLL92J","FORD","TRANSIT CUSTOM","20210902","20210902","N.v.t.","53557","gesloten opbouw"
"Bedrijfsauto","VLL93J","FORD","TRANSIT CUSTOM","20210907","20210907","N.v.t.","47685","gesloten opbouw"
"Bedrijfsauto","VLL94D","FORD","TRANSIT CUSTOM","20210903","20210903","N.v.t.","44868","gesloten opbouw"
"Bedrijfsauto","VLL94J","FORD","TRANSIT CUSTOM","20210907","20210907","N.v.t.","47685","gesloten opbouw"
"Bedrijfsauto","VLL95J","FORD","TRANSIT CUSTOM","20211005","20211005","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VLL96D","FORD","TRANSIT CUSTOM","20210909","20210909","N.v.t.","52684","gesloten opbouw"
"Bedrijfsauto","VLL96J","FORD","TRANSIT CUSTOM","20210909","20210909","N.v.t.","51692","gesloten opbouw"
"Bedrijfsauto","VLL96V","FORD","TRANSIT CUSTOM","20211011","20211011","N.v.t.","48121","gesloten opbouw"
"Bedrijfsauto","VLL97T","FORD","TRANSIT CUSTOM","20201204","20211006","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VLL98D","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","59389","gesloten opbouw"
"Bedrijfsauto","VLL98V","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","42527","gesloten opbouw"
"Bedrijfsauto","VLL99V","FORD","TRANSIT CUSTOM","20210907","20210907","N.v.t.","42527","gesloten opbouw"
"Bedrijfsauto","VLN01D","FORD","TRANSIT CUSTOM","20210730","20211014","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","VLN02D","FORD","TRANSIT CUSTOM","20210730","20210929","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLN02P","FORD","TRANSIT CUSTOM","20170331","20211018","N.v.t.","41772","gesloten opbouw"
"Bedrijfsauto","VLN03S","FORD","TRANSIT CUSTOM","20210729","20220103","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLN04B","FORD","TRANSIT CUSTOM","20210816","20210909","N.v.t.","61729","gesloten opbouw"
"Bedrijfsauto","VLN04D","FORD","TRANSIT CUSTOM","20210730","20211019","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","VLN05B","FORD","TRANSIT CUSTOM","20210805","20210909","N.v.t.","61729","gesloten opbouw"
"Bedrijfsauto","VLN05K","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","48518","gesloten opbouw"
"Bedrijfsauto","VLN06B","FORD","TRANSIT CUSTOM","20210816","20210908","N.v.t.","61729","gesloten opbouw"
"Bedrijfsauto","VLN07Z","FORD","TRANSIT CUSTOM","20210729","20211028","N.v.t.","53714","speciale groep"
"Bedrijfsauto","VLN09K","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","50383","gesloten opbouw"
"Bedrijfsauto","VLN10K","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","49272","gesloten opbouw"
"Bedrijfsauto","VLN11K","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","49272","gesloten opbouw"
"Bedrijfsauto","VLN16F","FORD","TRANSIT CUSTOM","20190110","20210909","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","VLN16S","FORD","TRANSIT CUSTOM","20210729","20210910","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN17K","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","56492","gesloten opbouw"
"Bedrijfsauto","VLN17S","FORD","TRANSIT CUSTOM","20210729","20211013","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLN18K","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLN18P","FORD","TRANSIT CUSTOM","20210816","20220106","N.v.t.","55301","gesloten opbouw"
"Bedrijfsauto","VLN18S","FORD","TRANSIT CUSTOM","20210729","20210928","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLN19S","FORD","TRANSIT CUSTOM","20210729","20210916","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN20K","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","54747","gesloten opbouw"
"Bedrijfsauto","VLN20S","FORD","TRANSIT CUSTOM","20210729","20210910","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN21K","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","VLN21S","FORD","TRANSIT CUSTOM","20210729","20220107","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN22K","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","VLN22S","FORD","TRANSIT CUSTOM","20210729","20211016","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN23F","FORD","TRANSIT CUSTOM","20210730","20210927","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLN23K","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","VLN23S","FORD","TRANSIT CUSTOM","20210729","20210914","N.v.t.","49905","gesloten opbouw"
"Bedrijfsauto","VLN24K","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","VLN24S","FORD","TRANSIT CUSTOM","20210729","20211215","N.v.t.","49270","gesloten opbouw"
"Bedrijfsauto","VLN25K","FORD","TRANSIT CUSTOM","20210923","20210923","N.v.t.","60301","gesloten opbouw"
"Bedrijfsauto","VLN25S","FORD","TRANSIT CUSTOM","20210729","20220104","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN26S","FORD","TRANSIT CUSTOM","20210729","20210911","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN27S","FORD","TRANSIT CUSTOM","20210729","20211028","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLN29K","FORD","TRANSIT CUSTOM","20211028","20211028","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN30K","FORD","TRANSIT CUSTOM","20211028","20211028","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN31K","FORD","TRANSIT CUSTOM","20211028","20211028","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN32K","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","53438","gesloten opbouw"
"Bedrijfsauto","VLN34V","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","42686","gesloten opbouw"
"Bedrijfsauto","VLN34Z","FORD","TRANSIT CUSTOM","20210729","20210923","N.v.t.","52920","gesloten opbouw"
"Bedrijfsauto","VLN35V","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","VLN40Z","FORD","TRANSIT CUSTOM","20210729","20210916","N.v.t.","52683","gesloten opbouw"
"Bedrijfsauto","VLN41H","FORD","TRANSIT CUSTOM","20210723","20210915","N.v.t.","58515","gesloten opbouw"
"Bedrijfsauto","VLN42V","FORD","TRANSIT CUSTOM","20210929","20210929","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VLN43V","FORD","TRANSIT CUSTOM","20210929","20210929","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VLN44Z","FORD","TRANSIT CUSTOM","20210729","20211102","N.v.t.","54587","gesloten opbouw"
"Bedrijfsauto","VLN47V","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","45939","gesloten opbouw"
"Bedrijfsauto","VLN47Z","FORD","TRANSIT CUSTOM","20140217","20210917","N.v.t.","40424","speciale groep"
"Bedrijfsauto","VLN48F","FORD","TRANSIT CUSTOM","20210816","20210909","N.v.t.","58872","gesloten opbouw"
"Bedrijfsauto","VLN48V","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","45939","gesloten opbouw"
"Bedrijfsauto","VLN49F","FORD","TRANSIT CUSTOM","20210816","20210914","N.v.t.","58872","gesloten opbouw"
"Bedrijfsauto","VLN49V","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","42606","gesloten opbouw"
"Bedrijfsauto","VLN50V","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","42606","gesloten opbouw"
"Bedrijfsauto","VLN51P","FORD","TRANSIT CUSTOM","20150604","20211117","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","VLN52V","FORD","TRANSIT CUSTOM","20210921","20210921","N.v.t.","51454","gesloten opbouw"
"Bedrijfsauto","VLN53F","FORD","TRANSIT CUSTOM","20210730","20211119","N.v.t.","51889","gesloten opbouw"
"Bedrijfsauto","VLN53V","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VLN54F","FORD","TRANSIT CUSTOM","20210730","20211119","N.v.t.","48239","gesloten opbouw"
"Bedrijfsauto","VLN54V","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VLN55V","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VLN56V","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VLN57P","FORD","TRANSIT CUSTOM","20210812","20220103","N.v.t.","53238","gesloten opbouw"
"Bedrijfsauto","VLN58F","FORD","TRANSIT CUSTOM","20210812","20220120","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","VLN59F","FORD","TRANSIT CUSTOM","20210812","20211021","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","VLN60F","FORD","TRANSIT CUSTOM","20210812","20211001","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","VLN61K","FORD","TRANSIT CUSTOM","20140203","20220209","N.v.t.","37646","gesloten opbouw"
"Bedrijfsauto","VLN62V","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","42209","gesloten opbouw"
"Bedrijfsauto","VLN63R","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN63V","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","58119","gesloten opbouw"
"Bedrijfsauto","VLN64R","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","53557","gesloten opbouw"
"Bedrijfsauto","VLN64V","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","46891","gesloten opbouw"
"Bedrijfsauto","VLN65N","FORD","TRANSIT CUSTOM","20211007","20211007","N.v.t.","66720","gesloten opbouw"
"Bedrijfsauto","VLN65R","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","45780","gesloten opbouw"
"Bedrijfsauto","VLN66G","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","53318","gesloten opbouw"
"Bedrijfsauto","VLN66N","FORD","TRANSIT CUSTOM","20210922","20210922","N.v.t.","56770","speciale groep"
"Bedrijfsauto","VLN66R","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VLN67G","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","VLN67N","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","50383","gesloten opbouw"
"Bedrijfsauto","VLN68N","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","51890","gesloten opbouw"
"Bedrijfsauto","VLN69N","FORD","TRANSIT CUSTOM","20210921","20210921","N.v.t.","51414","gesloten opbouw"
"Bedrijfsauto","VLN70N","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","52684","gesloten opbouw"
"Bedrijfsauto","VLN71J","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","47764","gesloten opbouw"
"Bedrijfsauto","VLN71P","FORD","TRANSIT CUSTOM","20210812","20211129","N.v.t.","50620","gesloten opbouw"
"Bedrijfsauto","VLN71Z","FORD","TRANSIT CUSTOM","20210816","20210930","N.v.t.","61729","gesloten opbouw"
"Bedrijfsauto","VLN72G","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","42646","gesloten opbouw"
"Bedrijfsauto","VLN72J","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","VLN73F","FORD","TRANSIT CUSTOM","20150814","20211026","N.v.t.","41455","gesloten opbouw"
"Bedrijfsauto","VLN73J","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","VLN73S","FORD","TRANSIT CUSTOM","20210811","20220127","N.v.t.","63753","gesloten opbouw"
"Bedrijfsauto","VLN74F","FORD","TRANSIT CUSTOM","20160511","20210911","N.v.t.","37567","gesloten opbouw"
"Bedrijfsauto","VLN74Z","FORD","TRANSIT CUSTOM","20210730","20211209","N.v.t.","53714","gesloten opbouw"
"Bedrijfsauto","VLN75J","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","VLN75P","FORD","TRANSIT CUSTOM","20181029","20211207","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","VLN75V","FORD","TRANSIT CUSTOM","20211007","20211007","N.v.t.","49707","gesloten opbouw"
"Bedrijfsauto","VLN75Z","FORD","TRANSIT CUSTOM","20210729","20210922","N.v.t.","55063","gesloten opbouw"
"Bedrijfsauto","VLN76J","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","VLN76N","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","49906","gesloten opbouw"
"Bedrijfsauto","VLN77N","FORD","TRANSIT CUSTOM","20210923","20210923","N.v.t.","52287","gesloten opbouw"
"Bedrijfsauto","VLN77Z","FORD","TRANSIT CUSTOM","20210729","20211013","N.v.t.","50381","gesloten opbouw"
"Bedrijfsauto","VLN78N","FORD","TRANSIT CUSTOM","20210913","20210913","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLN79N","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLN79R","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VLN80B","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","53557","gesloten opbouw"
"Bedrijfsauto","VLN80N","FORD","TRANSIT CUSTOM","20210918","20210918","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLN80R","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VLN81B","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","53557","gesloten opbouw"
"Bedrijfsauto","VLN81J","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","43954","gesloten opbouw"
"Bedrijfsauto","VLN83R","FORD","TRANSIT CUSTOM","20210920","20210920","N.v.t.","44312","gesloten opbouw"
"Bedrijfsauto","VLN84B","FORD","TRANSIT CUSTOM","20210909","20210909","N.v.t.","53557","gesloten opbouw"
"Bedrijfsauto","VLN84R","FORD","TRANSIT CUSTOM","20211012","20211012","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN85B","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VLN85J","FORD","TRANSIT CUSTOM","20210916","20210916","N.v.t.","43954","gesloten opbouw"
"Bedrijfsauto","VLN85R","FORD","TRANSIT CUSTOM","20211011","20211011","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN86B","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","56969","gesloten opbouw"
"Bedrijfsauto","VLN86L","FORD","TRANSIT CUSTOM","20201023","20210921","N.v.t.","44589","gesloten opbouw"
"Bedrijfsauto","VLN86R","FORD","TRANSIT CUSTOM","20211007","20211007","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN87B","FORD","TRANSIT CUSTOM","20211117","20211117","N.v.t.","48081","gesloten opbouw"
"Bedrijfsauto","VLN87R","FORD","TRANSIT CUSTOM","20211012","20211012","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN88B","FORD","TRANSIT CUSTOM","20211123","20211123","N.v.t.","48081","gesloten opbouw"
"Bedrijfsauto","VLN88N","FORD","TRANSIT CUSTOM","20210915","20210915","N.v.t.","44868","gesloten opbouw"
"Bedrijfsauto","VLN88R","FORD","TRANSIT CUSTOM","20210930","20210930","N.v.t.","43876","gesloten opbouw"
"Bedrijfsauto","VLN88Z","FORD","TRANSIT CUSTOM","20210812","20211001","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","VLN89B","FORD","TRANSIT CUSTOM","20210914","20210914","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLN89D","FORD","TRANSIT CUSTOM","20210809","20210917","N.v.t.","57681","gesloten opbouw"
"Bedrijfsauto","VLN89N","FORD","TRANSIT CUSTOM","20211028","20211028","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN89R","FORD","TRANSIT CUSTOM","20210922","20210922","N.v.t.","55659","gesloten opbouw"
"Bedrijfsauto","VLN89Z","FORD","TRANSIT CUSTOM","20210812","20211004","N.v.t.","50540","gesloten opbouw"
"Bedrijfsauto","VLN90N","FORD","TRANSIT CUSTOM","20211028","20211028","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN91B","FORD","TRANSIT CUSTOM","20210908","20210908","N.v.t.","57921","gesloten opbouw"
"Bedrijfsauto","VLN91L","FORD","TRANSIT CUSTOM","20201023","20210913","N.v.t.","44589","gesloten opbouw"
"Bedrijfsauto","VLN91N","FORD","TRANSIT CUSTOM","20211028","20211028","N.v.t.","49748","gesloten opbouw"
"Bedrijfsauto","VLN93B","FORD","TRANSIT CUSTOM","20210910","20210910","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","VLN94B","FORD","TRANSIT CUSTOM","20210917","20210917","N.v.t.","54667","gesloten opbouw"
"Bedrijfsauto","VLN95S","FORD","TRANSIT CUSTOM","20210729","20210913","N.v.t.","52920","gesloten opbouw"
"Bedrijfsauto","VLN96B","FORD","TRANSIT CUSTOM","20210910","20210910","N.v.t.","63396","gesloten opbouw"
"Bedrijfsauto","VLN99R","FORD","TRANSIT CUSTOM","20210825","20210914","N.v.t.","58792","gesloten opbouw"
"Bedrijfsauto","VLP01T","FORD","TRANSIT CUSTOM","20210928","20210928","N.v.t.","56096","gesloten opbouw"
"Bedrijfsauto","VLP02F","FORD","TRANSIT CUSTOM","20210804","20210930","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","VLP03D","FORD","TRANSIT CUSTOM","20210729","20210924","N.v.t.","47049","gesloten opbouw"
"Bedrijfsauto","VLP03F","FORD","TRANSIT CUSTOM","20210804","20210930","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","VLP04F","FORD","TRANSIT CUSTOM","20210817","20210930","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","VLP06T","FORD","TRANSIT CUSTOM","20210925","20210925","N.v.t.","52247","gesloten opbouw"
"Bedrijfsauto","VLP09T","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","61611","gesloten opbouw"
"Bedrijfsauto","VLP10T","FORD","TRANSIT CUSTOM","20210927","20210927","N.v.t.","53080","gesloten opbouw"
"Bedrijfsauto","VLP11T","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLP14P","FORD","TRANSIT CUSTOM","20210309","20220104","N.v.t.","66402","gesloten opbouw"
"Bedrijfsauto","VLP18P","FORD","TRANSIT CUSTOM","20161104","20211025","N.v.t.","43081","gesloten opbouw"
"Bedrijfsauto","VLP22L","FORD","TRANSIT CUSTOM","20210510","20211001","N.v.t.","54111","gesloten opbouw"
"Bedrijfsauto","VLP23K","FORD","TRANSIT CUSTOM","20210729","20210925","N.v.t.","50937","gesloten opbouw"
"Bedrijfsauto","VLP24L","FORD","TRANSIT CUSTOM","20151203","20211015","N.v.t.","38598","gesloten opbouw"
"Bedrijfsauto","VLP29K","FORD","TRANSIT CUSTOM","20210729","20211022","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","VLP30P","FORD","TRANSIT CUSTOM","20210812","20210917","N.v.t.","48636","gesloten opbouw"
"Bedrijfsauto","VLP30S","FORD","TRANSIT CUSTOM","20170317","20210930","N.v.t.","77123","gesloten opbouw"
"Bedrijfsauto","VLP31P","FORD","TRANSIT CUSTOM","20210812","20210917","N.v.t.","49668","gesloten opbouw"
"Bedrijfsauto","VLP34G","FORD","TRANSIT CUSTOM","20210922","20210922","N.v.t.","44749","gesloten opbouw"
"Bedrijfsauto","VLP36G","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLP37G","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VLP38G","FORD","TRANSIT CUSTOM","20210928","20210928","N.v.t.","50541","gesloten opbouw"
"Bedrijfsauto","VLP39G","FORD","TRANSIT CUSTOM","20210928","20210928","N.v.t.","50541","gesloten opbouw"
"Bedrijfsauto","VLP39T","FORD","TRANSIT CUSTOM","20210927","20210927","N.v.t.","44907","gesloten opbouw"
"Bedrijfsauto","VLP40G","FORD","TRANSIT CUSTOM","20210928","20210928","N.v.t.","50541","gesloten opbouw"
"Bedrijfsauto","VLP40K","FORD","TRANSIT CUSTOM","20160531","20211008","N.v.t.","38122","gesloten opbouw"
"Bedrijfsauto","VLP40T","FORD","TRANSIT CUSTOM","20210927","20210927","N.v.t.","44907","gesloten opbouw"
"Bedrijfsauto","VLP43N","FORD","TRANSIT CUSTOM","20210816","20211001","N.v.t.","58872","gesloten opbouw"
"Bedrijfsauto","VLP43P","FORD","TRANSIT CUSTOM","20211012","20211012","N.v.t.","47842","gesloten opbouw"
"Bedrijfsauto","VLP44H","FORD","TRANSIT CUSTOM","20210723","20211001","N.v.t.","50302","gesloten opbouw"
"Bedrijfsauto","VLP45G","FORD","TRANSIT CUSTOM","20220209","20220209","N.v.t.","51454","gesloten opbouw"
"Bedrijfsauto","VLP45H","FORD","TRANSIT CUSTOM","20210723","20220214","N.v.t.","50302","gesloten opbouw"
"Bedrijfsauto","VLP45Z","FORD","TRANSIT CUSTOM","20210924","20210924","N.v.t.","44035","gesloten opbouw"
"Bedrijfsauto","VLP46D","FORD","TRANSIT CUSTOM","20160203","20210921","N.v.t.","34789","gesloten opbouw"
"Bedrijfsauto","VLP46G","FORD","TRANSIT CUSTOM","20220323","20220323","N.v.t.","48756","gesloten opbouw"
"Bedrijfsauto","VLP46Z","FORD","TRANSIT CUSTOM","20210923","20210923","N.v.t.","52168","speciale groep"
