"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","98WKHX","SOLIDE","2000 LBU","20131022","20131022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WLJN","SOLIDE","2700 LBU","20141112","20141112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WNZR","SOLIDE","C 2700 MR","20160504","20160504","N.v.t.",,"open laadvloer"
"Aanhangwagen","98WT48","SOLIDE","B1300MR","19880311","19880311","N.v.t.",,"open wagen"
"Aanhangwagen","9902WK","SOLIDE","2000 AT","19791213","19791213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9903WK","SOLIDE","2000 AT","19800128","19800128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9906WK","SOLIDE","2000 AT","19800923","19800923","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9908WK","SOLIDE","2000AT","19901026","19901026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9911WK","SOLIDE","2000 AT","19900919","19900919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9916WK","SOLIDE","2000 AT","19930304","19930304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9919WK","SOLIDE","2000 AT","19910518","19910518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9924WK","SOLIDE","2000AT","19910923","19910923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9925WK","SOLIDE","2000AT","19910306","19910306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9926WK","SOLIDE","2000 AT","19900111","19900111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9928WK","SOLIDE","2000AT","19890718","19890718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9934WK","SOLIDE","2000 AT","19840824","19840824","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9935WK","SOLIDE","2000AT","19840720","19840720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9936WK","SOLIDE","2000 AT","19840704","19840704","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9939WJ","SOLIDE","C2000 MR","19790914","19790914","N.v.t.",,"open wagen"
"Aanhangwagen","9940WK","SOLIDE","2000 AT","19830128","19830128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9942WJ","SOLIDE","C2000 MR","19790724","19790724","N.v.t.",,"open wagen"
"Aanhangwagen","9943WK","SOLIDE","2000 AT","19830228","19830228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9943WX","SOLIDE","C 2000 MR","19840123","19840123","N.v.t.",,"open wagen"
"Aanhangwagen","9944WK","SOLIDE","2000 AT","19820702","19820702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9946WK","SOLIDE","2000 AT","19820429","19820429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9947WX","SOLIDE","C 2000 MR","19840223","19840223","N.v.t.",,"open wagen"
"Aanhangwagen","9948WK","SOLIDE","2000AT","19810221","19810221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9952WK","SOLIDE","C 2000 MR","19800306","19800306","N.v.t.",,"open wagen"
"Aanhangwagen","9952WX","SOLIDE","C 2000 MR","19840227","19840227","N.v.t.",,"open wagen"
"Aanhangwagen","9953WK","SOLIDE","C 2000 MR","19800305","19800305","N.v.t.",,"open wagen"
"Aanhangwagen","9954WK","SOLIDE","C 2000 MR","19800304","19800304","N.v.t.",,"open wagen"
"Aanhangwagen","9955WK","SOLIDE","C 2000 MR","19800229","19800229","N.v.t.",,"open wagen"
"Aanhangwagen","9955WX","SOLIDE","C 2000 MR","19840127","19940127","N.v.t.",,"open wagen"
"Aanhangwagen","9957WX","SOLIDE","C 2000 MR","19840222","19840222","N.v.t.",,"open wagen"
"Aanhangwagen","9959WX","SOLIDE","C 2000 MR","19840127","19840127","N.v.t.",,"open wagen"
"Aanhangwagen","9962WK","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","9962WX","SOLIDE","C 2000MR","19840123","19840123","N.v.t.",,"open wagen"
"Aanhangwagen","9964WK","SOLIDE","C 2000 MR","19800128","19800128","N.v.t.",,"open wagen"
"Aanhangwagen","9964WX","SOLIDE","C 2000 MR","19840503","19840503","N.v.t.",,"open wagen"
"Aanhangwagen","9965WK","SOLIDE","C 2000 MR","19800118","19890118","N.v.t.",,"open wagen"
"Aanhangwagen","9966WK","SOLIDE","C 2000 MR","19791228","19791228","N.v.t.",,"open wagen"
"Aanhangwagen","9967WK","SOLIDE","C 2000 MR","19800425","19800425","N.v.t.",,"open wagen"
"Aanhangwagen","9968WK","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","9970WK","SOLIDE","C 2000 MR","19800423","19800423","N.v.t.",,"open wagen"
"Aanhangwagen","9970WX","SOLIDE","C 2000 MR","19840127","19840127","N.v.t.",,"open wagen"
"Aanhangwagen","9972WK","SOLIDE","C 2000 MR","19800421","19800421","N.v.t.",,"open wagen"
"Aanhangwagen","9975WX","SOLIDE","C 2000 MR","19840329","19840329","N.v.t.",,"open wagen"
"Aanhangwagen","9976WK","SOLIDE","C 2000 MR","19791214","19800425","N.v.t.",,"open wagen"
"Aanhangwagen","9976WX","SOLIDE","C 2000 MR","19840206","19840206","N.v.t.",,"open wagen"
"Aanhangwagen","9978WK","SOLIDE","C2000MR","19800314","19800314","N.v.t.",,"open wagen"
"Aanhangwagen","9979WX","SOLIDE","C 2000 MR","19840322","19840322","N.v.t.",,"open wagen"
"Aanhangwagen","9980WK","SOLIDE","C 2000 MR","19800501","19800501","N.v.t.",,"open wagen"
"Aanhangwagen","9988WX","SOLIDE","C 2000 MR","19840411","19840411","N.v.t.",,"open wagen"
"Aanhangwagen","9989WK","SOLIDE","C2000MR","19800530","19800530","N.v.t.",,"open wagen"
"Aanhangwagen","9989WX","SOLIDE","C 2000 MR","19840322","19840322","N.v.t.",,"huifopbouw"
"Aanhangwagen","9990WK","SOLIDE","C2000MR","19800530","19800530","N.v.t.",,"open wagen"
"Aanhangwagen","9990WX","SOLIDE","C 2000 MR","19840419","19840419","N.v.t.",,"open wagen"
"Aanhangwagen","9994WK","SOLIDE","C2000MR","19800506","19800506","N.v.t.",,"open wagen"
"Aanhangwagen","9995WX","SOLIDE","C 2000 MR","19840512","19840512","N.v.t.",,"open wagen"
"Aanhangwagen","9996WK","SOLIDE","C 2000 MR","19800327","19800327","N.v.t.",,"open wagen"
"Aanhangwagen","9996WX","SOLIDE","C 2000 MR","19840329","19840329","N.v.t.",,"open wagen"
"Aanhangwagen","9998WK","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","9999WK","SOLIDE","C 2000 MR","19800328","19800328","N.v.t.",,"open wagen"
"Aanhangwagen","99WBFP","SOLIDE","2000 LBU","20080411","20080411","N.v.t.",,"open wagen"
"Aanhangwagen","99WFRJ","SOLIDE","2500LBK","20100220","20100220","N.v.t.",,"achterwaartse kipper"
"Middenasaanhangwagen","99WLHV","SOLIDE","2000 LBU","20150803","20150803","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WLLN","SOLIDE","2700 LBU","20141115","20141115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WNTJ","SOLIDE","C 2000 MR","20160307","20160307","N.v.t.",,"open laadvloer"
"Aanhangwagen","99WV67","SOLIDE","B1300MR","19880513","19880513","N.v.t.",,"open wagen"
"Land- of bosb aanhw of getr uitr stuk","LNF71J","SOLIDE","750 MR","20130630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG31J","SOLIDE","ONBEKEND","19820630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK27H","SOLIDE","ONBEKEND","19840630","20220330","N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","WY69VN","SOLIDE","V 2000","20000624","20000624","N.v.t.",,"open wagen"
"Aanhangwagen","WJ78KD","SOLIDE","C 2000 MR","19921105","19921105","N.v.t.",,"open wagen"
"Aanhangwagen","WN80VK","SOLIDE","V 2000","19950707","19950707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL42TD","SOLIDE","B 1300 MR","19940817","19940817","N.v.t.",,"open wagen"
"Aanhangwagen","WB01FV","SOLIDE","C 2000 MR","19890227","19890227","N.v.t.",,"open wagen"
"Aanhangwagen","WB01HX","SOLIDE","C 2000 MR","19890425","19890425","N.v.t.",,"open wagen"
"Aanhangwagen","WB02HX","SOLIDE","C 2000 MR","19890712","19890712","N.v.t.",,"open wagen"
"Aanhangwagen","WB02RB","SOLIDE","2000 LB","19900104","19900104","N.v.t.",,"open wagen"
"Aanhangwagen","WB02TX","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB03FS","SOLIDE","C 2000 MR","19881229","19881229","N.v.t.",,"open wagen"
"Aanhangwagen","WB03FV","SOLIDE","C 2000 MR","19890228","19890228","N.v.t.",,"open wagen"
"Aanhangwagen","WB03SJ","SOLIDE","C 2000 MR","19890619","19890619","N.v.t.",,"open wagen"
"Aanhangwagen","WB04FS","SOLIDE","C 2000 MR","19890522","19890522","N.v.t.",,"open wagen"
"Aanhangwagen","WB04FV","SOLIDE","C 2000 MR","19890224","19890224","N.v.t.",,"open wagen"
"Aanhangwagen","WB05DG","SOLIDE","C2000MR","19881008","19881008","N.v.t.",,"open wagen"
"Aanhangwagen","WB05FV","SOLIDE","C 2000 MR","19890216","19890216","N.v.t.",,"open wagen"
"Aanhangwagen","WB05SJ","SOLIDE","C 2000 MR","19891018","19891018","N.v.t.",,"open wagen"
"Aanhangwagen","WB05TD","SOLIDE","C 2000 MR","19900620","19900620","N.v.t.",,"open wagen"
"Aanhangwagen","WB06DG","SOLIDE","C2000MR","19881021","19881021","N.v.t.",,"open wagen"
"Aanhangwagen","WB06FS","SOLIDE","C 2000 MR","19890109","19890109","N.v.t.",,"open wagen"
"Aanhangwagen","WB06GS","SOLIDE","B 1300 MR","19890323","19890323","N.v.t.",,"open wagen"
"Aanhangwagen","WB06HX","SOLIDE","C 2000 MR","19890420","19890420","N.v.t.",,"open wagen"
"Aanhangwagen","WB06RB","SOLIDE","2000 KP","19900129","19900129","N.v.t.",,"open wagen"
"Aanhangwagen","WB06TF","SOLIDE","C2000 MR","19900328","19900328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB07FS","SOLIDE","C 2000 MR","19890324","19890324","N.v.t.",,"open wagen"
"Aanhangwagen","WB07HY","SOLIDE","C 2000 MR","19890707","19890707","N.v.t.",,"open wagen"
"Aanhangwagen","WB08DG","SOLIDE","2000LB","19890111","19890111","N.v.t.",,"open wagen"
"Aanhangwagen","WB08FS","SOLIDE","2000 LB","19890607","19890607","N.v.t.",,"open wagen"
"Aanhangwagen","WB08SJ","SOLIDE","C 2000 MR","19890824","19890824","N.v.t.",,"open wagen"
"Aanhangwagen","WB08TD","SOLIDE","C 2000 MR","19891220","19891220","N.v.t.",,"open wagen"
"Aanhangwagen","WB09SJ","SOLIDE","C 2000 MR","19891028","19891028","N.v.t.",,"open wagen"
"Aanhangwagen","WB10FS","SOLIDE","C 2000 MR","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","WB10TF","SOLIDE","C 2000 MR","19900315","19900315","N.v.t.",,"open wagen"
"Aanhangwagen","WB10TX","SOLIDE","C 2500 MR","19890526","19890526","N.v.t.",,"open wagen"
"Aanhangwagen","WB11FS","SOLIDE","C 2000 MR","19890302","19890302","N.v.t.",,"open wagen"
"Aanhangwagen","WB11FV","SOLIDE","C 2000 MR","19890201","19890201","N.v.t.",,"open wagen"
"Aanhangwagen","WB11SJ","SOLIDE","C 2000 MR","19890511","19890511","N.v.t.",,"open wagen"
"Aanhangwagen","WB12FV","SOLIDE","C 2000 MR","19890210","19890210","N.v.t.",,"open wagen"
"Aanhangwagen","WB12HX","SOLIDE","C 2000 MR","19890612","19890612","N.v.t.",,"open wagen"
"Aanhangwagen","WB12TX","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB13FS","SOLIDE","C 2000 MR","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","WB13FV","SOLIDE","C 2000 MR","19890125","19890125","N.v.t.",,"open wagen"
"Aanhangwagen","WB14TD","SOLIDE","C 2000 MR","19900622","19900622","N.v.t.",,"open wagen"
"Aanhangwagen","WB15GS","SOLIDE","B 1300 MR","19890427","19890427","N.v.t.",,"open wagen"
"Aanhangwagen","WB15RB","SOLIDE","2000 LB","19891208","19891208","N.v.t.",,"open wagen"
"Aanhangwagen","WB15SJ","SOLIDE","C 2000 MR","19890511","19890511","N.v.t.",,"open wagen"
"Aanhangwagen","WB15TX","SOLIDE","C 2500 MR","19890526","19890526","N.v.t.",,"open wagen"
"Aanhangwagen","WB16HX","SOLIDE","C 2000 MR","19890707","19890707","N.v.t.",,"open wagen"
"Aanhangwagen","WB16SJ","SOLIDE","C 2000 MR","19890622","19890622","N.v.t.",,"open wagen"
"Aanhangwagen","WB16TX","SOLIDE","2000 LBK","19890525","19890525","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB17FR","SOLIDE","2000 LB","19890408","19890408","N.v.t.",,"open wagen"
"Aanhangwagen","WB17HX","SOLIDE","C 2000 MR","19890417","19890417","N.v.t.",,"open wagen"
"Aanhangwagen","WB18FS","SOLIDE","C 2000 MR","19890323","19890323","N.v.t.",,"open wagen"
"Aanhangwagen","WB18HY","SOLIDE","C 2000 MR","19890630","19890630","N.v.t.",,"open wagen"
"Aanhangwagen","WB18TX","SOLIDE","2000 LBK","19890602","19890602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB19DG","SOLIDE","2000LB","19890616","19890616","N.v.t.",,"open wagen"
"Aanhangwagen","WB19FR","SOLIDE","C 2000 MR","19881227","19881227","N.v.t.",,"open wagen"
"Aanhangwagen","WB19TX","SOLIDE","KP122","19890527","19890527","N.v.t.",,"open wagen"
"Aanhangwagen","WB20DG","SOLIDE","2000LB","19881116","19881116","N.v.t.",,"open wagen"
"Aanhangwagen","WB20FX","SOLIDE","C 2000 MR","19890317","19890317","N.v.t.",,"open wagen"
"Aanhangwagen","WB20SJ","SOLIDE","C 2000 MR","19900129","19900129","N.v.t.",,"open wagen"
"Aanhangwagen","WB20TD","SOLIDE","C 2000 MR","19900507","19900507","N.v.t.",,"open wagen"
"Aanhangwagen","WB21DG","SOLIDE","2000LB","19890626","19890626","N.v.t.",,"open wagen"
"Aanhangwagen","WB21FR","SOLIDE","C 2000 MR","19890201","19890201","N.v.t.",,"open wagen"
"Aanhangwagen","WB21FV","SOLIDE","C 2000 MR","19890217","19890217","N.v.t.",,"open wagen"
"Aanhangwagen","WB21HX","SOLIDE","C 2000 MR","19890606","19890606","N.v.t.",,"open wagen"
"Aanhangwagen","WB21RB","SOLIDE","2000 KP","19910724","19910724","N.v.t.",,"kipper"
"Aanhangwagen","WB21SJ","SOLIDE","C 2000 MR","19890629","19890629","N.v.t.",,"open wagen"
"Aanhangwagen","WB22DG","SOLIDE","2000LB","19890120","19890120","N.v.t.",,"open wagen"
"Aanhangwagen","WB22FR","SOLIDE","C 2000 MR","19890105","19890105","N.v.t.",,"open wagen"
"Aanhangwagen","WB22GS","SOLIDE","B 1300 MR","19890210","19890210","N.v.t.",,"open wagen"
"Aanhangwagen","WB22HX","SOLIDE","C 2000 MR","19890706","19890706","N.v.t.",,"open wagen"
"Aanhangwagen","WB22PR","SOLIDE","C 2000 MR","19880630","19890406","N.v.t.",,"open wagen"
"Aanhangwagen","WB22SJ","SOLIDE","C 2000 MR","19891025","19891025","N.v.t.",,"open wagen"
"Aanhangwagen","WB23DG","SOLIDE","2000LB","19881230","19881230","N.v.t.",,"open wagen"
"Aanhangwagen","WB23FR","SOLIDE","C 2000 MR","19890207","19890207","N.v.t.",,"open wagen"
"Aanhangwagen","WB23FV","SOLIDE","C 2000 MR","19890126","19890126","N.v.t.",,"open wagen"
"Aanhangwagen","WB23HY","SOLIDE","C 2000 MR","19890630","19890630","N.v.t.",,"open wagen"
"Aanhangwagen","WB23SJ","SOLIDE","C 2000 MR","19890614","19890614","N.v.t.",,"open wagen"
"Aanhangwagen","WB23TD","SOLIDE","C 2000 MR","19900507","19900507","N.v.t.",,"open wagen"
"Aanhangwagen","WB24HY","SOLIDE","C 2000 MR","19890428","19890428","N.v.t.",,"open wagen"
"Aanhangwagen","WB25FR","SOLIDE","2000 LB","19890210","19890210","N.v.t.",,"open wagen"
"Aanhangwagen","WB25SJ","SOLIDE","C 2000 MR","19900129","19900129","N.v.t.",,"open wagen"
"Aanhangwagen","WB25SX","SOLIDE","C 2000 MR","19900417","19900417","N.v.t.",,"open wagen"
"Aanhangwagen","WB26DG","SOLIDE","C2000MR","19881114","19881114","N.v.t.",,"open wagen"
"Aanhangwagen","WB27BP","SOLIDE","B1300MR","19881006","19881006","N.v.t.",,"open wagen"
"Aanhangwagen","WB27FR","SOLIDE","2000 LB","19890517","19890517","N.v.t.",,"open wagen"
"Aanhangwagen","WB27SJ","SOLIDE","C 2000 MR","19890830","19890830","N.v.t.",,"open wagen"
"Aanhangwagen","WB28BP","SOLIDE","B1300MR","19881020","19881020","N.v.t.",,"open wagen"
"Aanhangwagen","WB28FX","SOLIDE","C 2000 MR","19890321","19890321","N.v.t.",,"open wagen"
"Aanhangwagen","WB29BP","SOLIDE","B1300MR","19881031","19881031","N.v.t.",,"open wagen"
"Aanhangwagen","WB29FR","SOLIDE","C 2000 MR","19890105","19890105","N.v.t.",,"open wagen"
"Aanhangwagen","WB29FV","SOLIDE","C 2000 MR","19890321","19890321","N.v.t.",,"open wagen"
"Aanhangwagen","WB29HX","SOLIDE","C 2000 MR","19890824","19890824","N.v.t.",,"open wagen"
"Aanhangwagen","WB29PR","SOLIDE","C 2000 MR","19880630","19890406","N.v.t.",,"speciale groep"
"Aanhangwagen","WB30FR","SOLIDE","2000 LB","19890201","19890201","N.v.t.",,"open wagen"
"Aanhangwagen","WB30FV","SOLIDE","C 2000 MR","19890301","19890301","N.v.t.",,"open wagen"
"Aanhangwagen","WB30HX","SOLIDE","C 2000 MR","19890612","19890612","N.v.t.",,"open wagen"
"Aanhangwagen","WB30SJ","SOLIDE","C 2000 MR","19891102","19891102","N.v.t.",,"open wagen"
"Aanhangwagen","WB30TD","SOLIDE","C 2000 MR","19900507","19900507","N.v.t.",,"open wagen"
"Aanhangwagen","WB31FR","SOLIDE","C 2000 MR","19890222","19890222","N.v.t.",,"open wagen"
"Aanhangwagen","WB31SJ","SOLIDE","C 2000 MR","19900214","19900214","N.v.t.",,"open wagen"
"Aanhangwagen","WB33GS","SOLIDE","B 1300 MR","19890313","19890313","N.v.t.",,"open wagen"
"Aanhangwagen","WB33HX","SOLIDE","C 2000 MR","19890921","19890921","N.v.t.",,"open wagen"
"Aanhangwagen","WB34FP","SOLIDE","2000 LB","19881206","19881206","N.v.t.",,"open wagen"
"Aanhangwagen","WB34GS","SOLIDE","B 1300 MR","19890215","19890215","N.v.t.",,"open wagen"
"Aanhangwagen","WB34HX","SOLIDE","C 2000 MR","19890419","19890419","N.v.t.",,"open wagen"
"Aanhangwagen","WB34SX","SOLIDE","C 2000 MR","19900412","19900412","N.v.t.",,"open wagen"
"Aanhangwagen","WB34TB","SOLIDE","C 2000 MR","19890805","19890805","N.v.t.",,"open wagen"
"Aanhangwagen","WB35BP","SOLIDE","B1300MR","19880909","19880909","N.v.t.",,"open wagen"
"Aanhangwagen","WB35DF","SOLIDE","2000LB","19890106","19890106","N.v.t.",,"open wagen"
"Aanhangwagen","WB35HY","SOLIDE","C 2000 MR","19890817","19890817","N.v.t.",,"open wagen"
"Aanhangwagen","WB35SJ","SOLIDE","C 2000 MR","19890630","19890630","N.v.t.",,"open wagen"
"Aanhangwagen","WB35TD","SOLIDE","C 2000 MR","19900510","19900510","N.v.t.",,"open wagen"
"Aanhangwagen","WB36DF","SOLIDE","2000 LB","19890107","19890107","N.v.t.",,"open wagen"
"Aanhangwagen","WB36DG","SOLIDE","2000LB","19890306","19890306","N.v.t.",,"open wagen"
"Aanhangwagen","WB36FP","SOLIDE","2000 LB","19900421","19900421","N.v.t.",,"open wagen"
"Aanhangwagen","WB36HY","SOLIDE","C 2000 MR","19890511","19890511","N.v.t.",,"open wagen"
"Aanhangwagen","WB37DF","SOLIDE","2000 LB","19881022","19881022","N.v.t.",,"open wagen"
"Aanhangwagen","WB37DG","SOLIDE","2000LB","19881112","19881112","N.v.t.",,"open wagen"
"Aanhangwagen","WB37FP","SOLIDE","C 2000 MR","19890207","19890207","N.v.t.",,"open wagen"
"Aanhangwagen","WB37SJ","SOLIDE","C 2000 MR","19900125","19900125","N.v.t.",,"open wagen"
"Aanhangwagen","WB38DF","SOLIDE","2000 LB","19880930","19880930","N.v.t.",,"open wagen"
"Aanhangwagen","WB38DG","SOLIDE","2000LB","19881007","19881007","N.v.t.",,"open wagen"
"Aanhangwagen","WB38FP","SOLIDE","2000 LB","19890204","19890204","N.v.t.",,"open wagen"
"Aanhangwagen","WB39BP","SOLIDE","B1300MR","19881007","19881007","N.v.t.",,"open wagen"
"Aanhangwagen","WB39DF","SOLIDE","2000 LB","19880923","19880923","N.v.t.",,"open wagen"
"Aanhangwagen","WB39DG","SOLIDE","2000LB","19881008","19881008","N.v.t.",,"open wagen"
"Aanhangwagen","WB39FP","SOLIDE","2000 LB","19890324","19890324","N.v.t.",,"open wagen"
"Aanhangwagen","WB39HX","SOLIDE","C 2000 MR","19890824","19890824","N.v.t.",,"open wagen"
"Aanhangwagen","WB40DF","SOLIDE","2000 LB","19890525","19890525","N.v.t.",,"open wagen"
"Aanhangwagen","WB40FP","SOLIDE","2000 LB","19890127","19890127","N.v.t.",,"open wagen"
"Aanhangwagen","WB40FV","SOLIDE","C 2000 MR","19890210","19890210","N.v.t.",,"open wagen"
"Aanhangwagen","WB40HY","SOLIDE","C 2000 MR","19890714","19890714","N.v.t.",,"open wagen"
"Aanhangwagen","WB40SJ","SOLIDE","C 2000 MR","19900329","19900329","N.v.t.",,"open wagen"
"Aanhangwagen","WB40TD","SOLIDE","C 2000 MR","19900417","19900417","N.v.t.",,"open wagen"
"Aanhangwagen","WB41DF","SOLIDE","2000 LB","19880923","19880923","N.v.t.",,"open wagen"
"Aanhangwagen","WB41FP","SOLIDE","B 1300 MR","19890215","19890215","N.v.t.",,"open wagen"
"Aanhangwagen","WB41FV","SOLIDE","C 2000 MR","19890321","19890321","N.v.t.",,"open wagen"
"Aanhangwagen","WB43FP","SOLIDE","B 1300 MR","19890119","19890119","N.v.t.",,"open wagen"
"Aanhangwagen","WB43HY","SOLIDE","C 2000 MR","19890506","19890506","N.v.t.",,"open wagen"
"Aanhangwagen","WB43SJ","SOLIDE","C 2000 MR","19891101","19891101","N.v.t.",,"open wagen"
"Aanhangwagen","WB43TD","SOLIDE","C 2000 MR","19900105","19900105","N.v.t.",,"open wagen"
"Aanhangwagen","WB44FP","SOLIDE","2000 LB","19881222","19881222","N.v.t.",,"open wagen"
"Aanhangwagen","WB44SJ","SOLIDE","C 2000 MR","19890712","19890712","N.v.t.",,"open wagen"
"Aanhangwagen","WB44SV","SOLIDE","C 2000 MR","19900507","19910905","N.v.t.",,"open wagen"
"Aanhangwagen","WB46FP","SOLIDE","B 1300 MR","19890105","19890105","N.v.t.",,"open wagen"
"Aanhangwagen","WB46FS","SOLIDE","C 2000 MR","19890208","19890208","N.v.t.",,"open wagen"
"Aanhangwagen","WB46HX","SOLIDE","C 2000 MR","19890629","19890629","N.v.t.",,"open wagen"
"Aanhangwagen","WB47HV","SOLIDE","C 2000 MR","19890905","19890905","N.v.t.",,"open wagen"
"Aanhangwagen","WB47TD","SOLIDE","C 2000 MR","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","WB48DG","SOLIDE","2000LB","19881227","19881227","N.v.t.",,"open wagen"
"Aanhangwagen","WB48FP","SOLIDE","B 1300  MR","19890105","19890105","N.v.t.",,"open wagen"
"Aanhangwagen","WB48FS","SOLIDE","2000 LB","19891005","19891005","N.v.t.",,"open wagen"
"Aanhangwagen","WB49HY","SOLIDE","C 2000 MR","19890912","19890912","N.v.t.",,"open wagen"
"Aanhangwagen","WB50FV","SOLIDE","C 2000 MR","19890316","19890316","N.v.t.",,"open wagen"
"Aanhangwagen","WB50HV","SOLIDE","C 2000 MR","19890419","19890419","N.v.t.",,"open wagen"
"Aanhangwagen","WB50HX","SOLIDE","C 2000 MR","19890824","19890824","N.v.t.",,"open wagen"
"Aanhangwagen","WB51HV","SOLIDE","C 2000 MR","19891013","19891013","N.v.t.",,"open wagen"
"Aanhangwagen","WB51HY","SOLIDE","C 2000 MR","19890422","19890422","N.v.t.",,"open wagen"
"Aanhangwagen","WB51SV","SOLIDE","C 2000 MR","19900510","19900510","N.v.t.",,"open wagen"
"Aanhangwagen","WB53HV","SOLIDE","C 2000 MR","19890418","19890418","N.v.t.",,"open wagen"
"Aanhangwagen","WB53HX","SOLIDE","C 2000 MR","19890616","19890616","N.v.t.",,"open wagen"
"Aanhangwagen","WB53TD","SOLIDE","C 2000 MR","19900330","19900330","N.v.t.",,"open wagen"
"Aanhangwagen","WB55HV","SOLIDE","C 2000 MR","19800428","19800428","N.v.t.",,"open wagen"
"Aanhangwagen","WB55RB","SOLIDE","2000 LB","19890827","19890827","N.v.t.",,"open wagen"
"Aanhangwagen","WB55SJ","SOLIDE","C 2000 MR","19890511","19890511","N.v.t.",,"open wagen"
"Aanhangwagen","WB56HY","SOLIDE","C 2000 MR","19890421","19890421","N.v.t.",,"open wagen"
"Aanhangwagen","WB56TD","SOLIDE","C 2000 MR","19900302","19900302","N.v.t.",,"open wagen"
"Aanhangwagen","WB58HV","SOLIDE","C 2000 MR","19890419","19890419","N.v.t.",,"open wagen"
"Aanhangwagen","WB58PZ","SOLIDE","2000 KP","19891220","19891220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB58SY","SOLIDE","C 2000 MR","19900602","19900602","N.v.t.",,"open wagen"
"Aanhangwagen","WB59HV","SOLIDE","C 2000 MR","19890919","19890919","N.v.t.",,"open wagen"
"Aanhangwagen","WB60FS","SOLIDE","C 2000 MR","19890316","19890316","N.v.t.",,"open wagen"
"Aanhangwagen","WB60TD","SOLIDE","C 2000 MR","19891215","19891215","N.v.t.",,"open wagen"
"Aanhangwagen","WB61HV","SOLIDE","C 2000 MR","19890420","19890420","N.v.t.",,"open wagen"
"Aanhangwagen","WB61HX","SOLIDE","C 2000 MR","19890627","19890627","N.v.t.",,"open wagen"
"Aanhangwagen","WB63FS","SOLIDE","C 2000 MR","19890316","19890316","N.v.t.",,"open wagen"
"Aanhangwagen","WB63SH","SOLIDE","C 2000 MR","19890525","19890525","N.v.t.",,"open wagen"
"Aanhangwagen","WB63SJ","SOLIDE","C 2000 MR","19890525","19890525","N.v.t.",,"open wagen"
"Aanhangwagen","WB64HV","SOLIDE","C 2000 MR","19890420","19890420","N.v.t.",,"open wagen"
"Aanhangwagen","WB65FS","SOLIDE","C 2000 MR","19890306","19890306","N.v.t.",,"open wagen"
"Aanhangwagen","WB65FV","SOLIDE","C 2000 MR","19890321","19890321","N.v.t.",,"open wagen"
"Aanhangwagen","WB65HV","SOLIDE","C 2000 MR","19890831","19890831","N.v.t.",,"open wagen"
"Aanhangwagen","WB65HX","SOLIDE","C 2000 MR","19890426","19890426","N.v.t.",,"open wagen"
