"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77NSKT","TOYOTA","YARIS","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","77NSSV","TOYOTA","YARIS","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","77NSXL","TOYOTA","TOYOTA COROLLA","20040212","20040212","BLAUW",,"hatchback"
"Personenauto","77NSXN","TOYOTA","TOYOTA PRIUS","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","77NTB2","TOYOTA","TOYOTA PRIUS","20101115","20101115","GRIJS","37040","hatchback"
"Personenauto","77NTH6","TOYOTA","TOYOTA PRIUS","20101115","20101115","GRIJS","35790","hatchback"
"Personenauto","77NTHP","TOYOTA","YARIS","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","77NTLJ","TOYOTA","YARIS","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","77NTNK","TOYOTA","TOYOTA COROLLA","20040219","20040219","BLAUW",,"hatchback"
"Personenauto","77NTX2","TOYOTA","TOYOTA PRIUS","20101124","20101124","GRIJS","37040","hatchback"
"Personenauto","77NVD5","TOYOTA","TOYOTA AYGO","20101126","20101126","ZWART","11015","hatchback"
"Personenauto","77NVHH","TOYOTA","TOYOTA PRIUS","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","77NVKK","TOYOTA","YARIS","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","77NVLX","TOYOTA","YARIS","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","77NVRK","TOYOTA","TOYOTA COROLLA","20040320","20040320","GRIJS",,"hatchback"
"Personenauto","77NVTN","TOYOTA","TOYOTA COROLLA","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","77NXBK","TOYOTA","TOYOTA COROLLA","20040320","20040320","GRIJS",,"hatchback"
"Personenauto","77NXD7","TOYOTA","TOYOTA AYGO","20110524","20110524","ZWART","11015","hatchback"
"Personenauto","77NXF7","TOYOTA","TOYOTA AYGO","20101223","20101223","ROOD","9180","hatchback"
"Personenauto","77NXG1","TOYOTA","TOYOTA PRIUS","20071011","20101202","GRIJS",,"hatchback"
"Personenauto","77NXGX","TOYOTA","TOYOTA COROLLA","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","77NXJ7","TOYOTA","TOYOTA AYGO","20110325","20110325","WIT","8865","hatchback"
"Personenauto","77NXJL","TOYOTA","YARIS","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","77NXK7","TOYOTA","TOYOTA AYGO","20110125","20110125","GRIJS","9505","hatchback"
"Personenauto","77NXLV","TOYOTA","TOYOTA COROLLA","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","77NXN8","TOYOTA","TOYOTA AYGO","20080407","20110124","BLAUW",,"hatchback"
"Personenauto","77NXRN","TOYOTA","TOYOTA COROLLA","20040326","20040326","ZWART",,"hatchback"
"Personenauto","77NXV5","TOYOTA","TOYOTA AYGO","20100528","20101223","GRIJS",,"hatchback"
"Personenauto","77NXZ5","TOYOTA","TOYOTA AYGO","20110106","20110106","WIT","11340","hatchback"
"Personenauto","77NZFG","TOYOTA","YARIS","20040407","20040407","GRIJS",,"hatchback"
"Personenauto","77NZHG","TOYOTA","YARIS","20040402","20040402","BLAUW",,"hatchback"
"Personenauto","77NZLF","TOYOTA","YARIS","20040406","20040406","GROEN",,"hatchback"
"Personenauto","77NZPK","TOYOTA","YARIS","20040409","20040409","BLAUW",,"hatchback"
"Personenauto","77NZV3","TOYOTA","TOYOTA AYGO","20101230","20101230","GRIJS","9505","hatchback"
"Personenauto","77NZZL","TOYOTA","YARIS","20040415","20040415","GRIJS",,"hatchback"
"Personenauto","77PBFZ","TOYOTA","YARIS","20040420","20040420","GRIJS",,"hatchback"
"Personenauto","77PBKZ","TOYOTA","TOYOTA YARIS","20040423","20040423","BLAUW",,"hatchback"
"Personenauto","77PBS2","TOYOTA","TOYOTA AYGO","20110103","20110103","WIT","11540","hatchback"
"Personenauto","77PBSL","TOYOTA","YARIS","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","77PDBJ","TOYOTA","TOYOTA COROLLA","20040513","20040513","BLAUW",,"hatchback"
"Personenauto","77PDBK","TOYOTA","YARIS","20040504","20040504","BLAUW",,"hatchback"
"Personenauto","77PDF6","TOYOTA","TOYOTA AYGO","20110117","20110117","GRIJS","10290","hatchback"
"Personenauto","77PDFG","TOYOTA","YARIS","20040519","20040519","GROEN",,"hatchback"
"Personenauto","77PDKF","TOYOTA","TOYOTA COROLLA","20040511","20040511","GRIJS",,"hatchback"
"Personenauto","77PDN9","TOYOTA","TOYOTA AYGO","20110105","20110105","ZWART","11865","hatchback"
"Personenauto","77PDP1","TOYOTA","TOYOTA AYGO","20110106","20110106","ZWART","11015","hatchback"
"Personenauto","77PDV3","TOYOTA","TOYOTA AYGO","20110106","20110106","WIT","8990","hatchback"
"Personenauto","77PDZK","TOYOTA","YARIS","20040521","20040521","BLAUW",,"hatchback"
"Personenauto","77PFFB","TOYOTA","YARIS","20040521","20040521","BLAUW",,"hatchback"
"Personenauto","77PFFR","TOYOTA","TOYOTA YARIS","20031210","20040517","GRIJS",,"hatchback"
"Personenauto","77PFGN","TOYOTA","YARIS","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","77PFP4","TOYOTA","TOYOTA AYGO","20110107","20110107","ZWART","11865","hatchback"
"Personenauto","77PFP5","TOYOTA","TOYOTA AYGO","20110113","20110113","WIT","10690","hatchback"
"Personenauto","77PFP6","TOYOTA","TOYOTA PRIUS","20110114","20110114","ZWART","32190","hatchback"
"Personenauto","77PFP7","TOYOTA","TOYOTA PRIUS","20110119","20110119","GRIJS","35790","hatchback"
"Personenauto","77PFRX","TOYOTA","YARIS","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","77PFX9","TOYOTA","TOYOTA VERSO-S","20110218","20110218","BLAUW","20415","hatchback"
"Personenauto","77PFXG","TOYOTA","TOYOTA PRIUS","20040609","20040609","GRIJS",,"hatchback"
"Personenauto","77PFZ3","TOYOTA","TOYOTA AYGO","20071120","20110110","ROOD",,"hatchback"
"Personenauto","77PGBV","TOYOTA","TOYOTA COROLLA","20040609","20040609","GRIJS",,"hatchback"
"Personenauto","77PGBX","TOYOTA","YARIS","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","77PGF8","TOYOTA","TOYOTA AYGO","20110119","20110119","BLAUW","11015","hatchback"
"Personenauto","77PGGN","TOYOTA","YARIS","20040619","20040619","BLAUW",,"hatchback"
"Personenauto","77PGH9","TOYOTA","TOYOTA AYGO","20110113","20110113","BLAUW","11015","hatchback"
"Personenauto","77PGJ1","TOYOTA","TOYOTA AYGO","20110118","20110118","ROOD","10690","hatchback"
"Personenauto","77PGJ2","TOYOTA","TOYOTA AYGO","20110126","20110126","ROOD","9775","hatchback"
"Personenauto","77PGL2","TOYOTA","TOYOTA AYGO","20110119","20110119","WIT","8674","hatchback"
"Personenauto","77PGLT","TOYOTA","YARIS","20040615","20040615","BLAUW",,"hatchback"
"Personenauto","77PGPF","TOYOTA","YARIS","20040616","20040616","BLAUW",,"hatchback"
"Personenauto","77PGSR","TOYOTA","TOYOTA YARIS","20040617","20040617","ZWART",,"hatchback"
"Personenauto","77PHH5","TOYOTA","TOYOTA AYGO","20110202","20110202","ROOD","11715","hatchback"
"Personenauto","77PHK7","TOYOTA","TOYOTA AYGO","20110204","20110204","BLAUW","9505","hatchback"
"Personenauto","77PHN9","TOYOTA","TOYOTA AYGO","20110129","20110129","ZWART","11665","hatchback"
"Personenauto","77PHRH","TOYOTA","TOYOTA COROLLA","20040713","20040713","GRIJS",,"hatchback"
"Personenauto","77PHT1","TOYOTA","TOYOTA AYGO","20110127","20110127","ZWART","11015","hatchback"
"Personenauto","77PHXL","TOYOTA","TOYOTA COROLLA","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","77PHZ2","TOYOTA","TOYOTA AYGO","20110131","20110131","ROOD","9180","hatchback"
"Personenauto","77PHZ4","TOYOTA","TOYOTA AYGO","20110222","20110222","GRIJS","11665","hatchback"
"Personenauto","77PJG5","TOYOTA","TOYOTA PRIUS","20110218","20110218","WIT","26740","hatchback"
"Personenauto","77PJGR","TOYOTA","YARIS","20040729","20040729","BLAUW",,"hatchback"
"Personenauto","77PJK7","TOYOTA","TOYOTA AYGO","20110214","20110214","WIT","10690","hatchback"
"Personenauto","77PJKG","TOYOTA","YARIS","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","77PJPL","TOYOTA","YARIS","20040713","20040713","BLAUW",,"hatchback"
"Personenauto","77PJPN","TOYOTA","YARIS","20040804","20040804","BLAUW",,"hatchback"
"Personenauto","77PJT2","TOYOTA","TOYOTA AYGO","20110211","20110211","ZWART","11865","hatchback"
"Personenauto","77PJV1","TOYOTA","TOYOTA AYGO","20061005","20110203","ZWART",,"hatchback"
"Personenauto","77PJZ2","TOYOTA","TOYOTA PRIUS","20110222","20110222","GRIJS","30740","hatchback"
"Personenauto","77PKBT","TOYOTA","YARIS","20040723","20040723","BLAUW",,"hatchback"
"Personenauto","77PKD4","TOYOTA","TOYOTA AYGO","20110209","20110209","WIT","11540","hatchback"
"Personenauto","77PKG6","TOYOTA","TOYOTA AYGO","20110211","20110211","GRIJS","11015","hatchback"
"Personenauto","77PKJ9","TOYOTA","TOYOTA AYGO","20110223","20110223","GRIJS","11015","hatchback"
"Personenauto","77PKL1","TOYOTA","TOYOTA AYGO","20110211","20110211","GRIJS","11474","hatchback"
"Personenauto","77PKP9","TOYOTA","TOYOTA AYGO","20110211","20110211","GRIJS","11015","hatchback"
"Personenauto","77PKPG","TOYOTA","YARIS","20040826","20040826","GRIJS",,"hatchback"
"Personenauto","77PKT4","TOYOTA","TOYOTA AYGO","20110223","20110223","ZWART","9505","hatchback"
"Personenauto","77PKTL","TOYOTA","YARIS","20040812","20040812","BLAUW",,"hatchback"
"Personenauto","77PKV3","TOYOTA","TOYOTA PRIUS","20091207","20110629","WIT",,"hatchback"
"Personenauto","77PKZZ","TOYOTA","TOYOTA PRIUS","20040812","20040812","ZWART",,"hatchback"
"Personenauto","77PLD6","TOYOTA","TOYOTA AYGO","20110223","20110223","ZWART","11015","hatchback"
"Personenauto","77PLDZ","TOYOTA","TOYOTA COROLLA","20040813","20040813","BLAUW",,"hatchback"
"Personenauto","77PLL2","TOYOTA","TOYOTA VERSO-S","20110221","20110221","GRIJS","19920","hatchback"
"Personenauto","77PLRJ","TOYOTA","YARIS","20040827","20040827","BLAUW",,"hatchback"
"Personenauto","77PLXG","TOYOTA","YARIS","20040906","20040906","GRIJS",,"hatchback"
"Personenauto","77PLZ3","TOYOTA","TOYOTA AYGO","20110309","20110309","WIT","10690","hatchback"
"Personenauto","77PLZ4","TOYOTA","TOYOTA AYGO","20110222","20110222","ZWART","11865","hatchback"
"Personenauto","77PLZP","TOYOTA","YARIS","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","77PND8","TOYOTA","TOYOTA AYGO","20110303","20110303","ZWART","11015","hatchback"
"Personenauto","77PNGL","TOYOTA","TOYOTA PRIUS","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","77PNJ4","TOYOTA","TOYOTA AYGO","20110303","20110303","GRIJS","11015","hatchback"
"Personenauto","77PNKN","TOYOTA","TOYOTA COROLLA","20040916","20040916","GRIJS",,"hatchback"
"Personenauto","77PNLN","TOYOTA","YARIS","20040921","20040921","BLAUW",,"hatchback"
"Personenauto","77PNN9","TOYOTA","TOYOTA AYGO","20110226","20110226","ZWART","11015","hatchback"
"Personenauto","77PNRP","TOYOTA","TOYOTA YARIS","20040922","20040922","ZWART",,"hatchback"
"Personenauto","77PPBS","TOYOTA","TOYOTA PRIUS","20040923","20040923","GROEN",,"hatchback"
"Personenauto","77PPD6","TOYOTA","TOYOTA AYGO","20110404","20110404","WIT","10690","hatchback"
"Personenauto","77PPGR","TOYOTA","YARIS","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","77PPH5","TOYOTA","TOYOTA AYGO","20110305","20110305","ROOD","12365","hatchback"
"Personenauto","77PPP1","TOYOTA","TOYOTA AYGO","20110304","20110304","WIT","8674","hatchback"
"Personenauto","77PPS9","TOYOTA","TOYOTA AYGO","20110310","20110310","WIT","10180","hatchback"
"Personenauto","77PPSX","TOYOTA","TOYOTA YARIS","20041007","20041007","GRIJS",,"hatchback"
"Personenauto","77PRBX","TOYOTA","TOYOTA COROLLA","20041022","20041022","GRIJS",,"hatchback"
"Personenauto","77PRBZ","TOYOTA","YARIS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","77PRJ1","TOYOTA","TOYOTA AYGO","20110315","20110315","ZWART","11505","hatchback"
"Personenauto","77PRJ2","TOYOTA","TOYOTA AYGO","20110311","20110311","ZWART","10505","hatchback"
"Personenauto","77PRJJ","TOYOTA","TOYOTA COROLLA","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","77PRKS","TOYOTA","YARIS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","77PRR2","TOYOTA","TOYOTA AYGO","20110317","20110317","BLAUW","10505","hatchback"
"Personenauto","77PRZD","TOYOTA","YARIS","20041101","20041101","GRIJS",,"hatchback"
"Personenauto","77PSDJ","TOYOTA","TOYOTA COROLLA","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","77PSG2","TOYOTA","TOYOTA AYGO","20110318","20110318","GRIJS","10505","hatchback"
"Personenauto","77PSK3","TOYOTA","TOYOTA AYGO","20110319","20110319","ZWART","10505","hatchback"
"Personenauto","77PSK4","TOYOTA","TOYOTA AYGO","20110407","20110407","GRIJS","10505","hatchback"
"Personenauto","77PSKJ","TOYOTA","YARIS","20041103","20041103","BLAUW",,"hatchback"
"Personenauto","77PSN6","TOYOTA","TOYOTA AYGO","20110323","20110323","WIT","8990","hatchback"
"Personenauto","77PSN7","TOYOTA","TOYOTA AYGO","20110324","20110324","GRIJS","11155","hatchback"
"Personenauto","77PST3","TOYOTA","TOYOTA AYGO","20110330","20110330","ZWART","11505","hatchback"
"Personenauto","77PSTL","TOYOTA","YARIS","20041115","20041115","GRIJS",,"hatchback"
"Personenauto","77PSX2","TOYOTA","TOYOTA PRIUS","20110207","20110615","GRIJS",,"hatchback"
"Personenauto","77PTB3","TOYOTA","TOYOTA PRIUS","20110406","20110406","GRIJS","26590","hatchback"
"Personenauto","77PTB8","TOYOTA","TOYOTA PRIUS","20070608","20110323","BEIGE",,"hatchback"
"Personenauto","77PTDT","TOYOTA","YARIS","20041112","20041112","GROEN",,"hatchback"
"Personenauto","77PTG6","TOYOTA","TOYOTA AYGO","20110405","20110405","GRIJS","10505","hatchback"
"Personenauto","77PTG7","TOYOTA","TOYOTA VERSO-S","20110402","20110402","GRIJS","19920","hatchback"
"Personenauto","77PTN2","TOYOTA","YARIS","20041122","20110322","ZWART",,"hatchback"
"Personenauto","77PTR6","TOYOTA","TOYOTA AYGO","20110330","20110330","ZWART","10505","hatchback"
"Personenauto","77PTR7","TOYOTA","TOYOTA AYGO","20110329","20110329","GRIJS","10505","hatchback"
"Personenauto","77PVGF","TOYOTA","YARIS","20050112","20050112","BLAUW",,"hatchback"
"Personenauto","77PVL6","TOYOTA","TOYOTA AYGO","20110402","20110402","BLAUW","11155","hatchback"
"Personenauto","77PVLK","TOYOTA","YARIS","20050107","20050107","BLAUW",,"hatchback"
"Personenauto","77PVT9","TOYOTA","TOYOTA VERSO-S","20110421","20110421","GRIJS","18920","hatchback"
"Personenauto","77PVTL","TOYOTA","YARIS","20050105","20050105","BLAUW",,"hatchback"
"Personenauto","77PVTN","TOYOTA","TOYOTA AVENSIS","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","77PVX1","TOYOTA","TOYOTA AYGO","20110429","20110429","ZWART","10505","hatchback"
"Personenauto","77PVZR","TOYOTA","TOYOTA COROLLA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","77PVZS","TOYOTA","TOYOTA COROLLA","20041227","20041227","GRIJS",,"hatchback"
"Personenauto","77PXD8","TOYOTA","TOYOTA AYGO","20110404","20110404","GRIJS","10505","hatchback"
"Personenauto","77PXV7","TOYOTA","TOYOTA AYGO","20110420","20110420","GRIJS","9315","hatchback"
"Personenauto","77PXVX","TOYOTA","TOYOTA COROLLA","20050103","20050103","BLAUW",,"hatchback"
"Personenauto","77PXXD","TOYOTA","TOYOTA COROLLA","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","77PXXJ","TOYOTA","YARIS","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","77PXZ8","TOYOTA","TOYOTA PRIUS","20110503","20110503","GRIJS","32790","hatchback"
"Personenauto","77PZB8","TOYOTA","TOYOTA PRIUS","20110207","20110421","GRIJS","32789","hatchback"
"Personenauto","77PZDV","TOYOTA","TOYOTA COROLLA","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","77PZF2","TOYOTA","TOYOTA PRIUS","20110507","20110507","WIT","34190","hatchback"
"Personenauto","77PZH6","TOYOTA","TOYOTA PRIUS","20110415","20110415","GRIJS","26590","hatchback"
"Personenauto","77PZL8","TOYOTA","TOYOTA AYGO","20110416","20110416","ZWART","11505","hatchback"
"Personenauto","77PZN1","TOYOTA","TOYOTA PRIUS","20080110","20110513","GRIJS",,"hatchback"
"Personenauto","77PZR5","TOYOTA","TOYOTA VERSO-S","20110427","20110427","GRIJS","18920","hatchback"
"Personenauto","77PZR8","TOYOTA","TOYOTA AYGO","20090923","20110412","GRIJS",,"hatchback"
"Personenauto","77PZT8","TOYOTA","TOYOTA PRIUS","20110428","20110428","ZWART","25990","hatchback"
"Personenauto","77PZVG","TOYOTA","YARIS","20050119","20050119","BLAUW",,"hatchback"
"Personenauto","77PZZ1","TOYOTA","TOYOTA AYGO","20110420","20110420","GRIJS","10505","hatchback"
"Personenauto","77RBBH","TOYOTA","TOYOTA PRIUS","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","77RBBZ","TOYOTA","YARIS","20050120","20050120","BLAUW","14586","hatchback"
"Personenauto","77RBFG","TOYOTA","YARIS","20050120","20050120","BLAUW","17050","hatchback"
"Personenauto","77RBHR","TOYOTA","TOYOTA PRIUS","20050118","20050118","GRIJS",,"hatchback"
"Personenauto","77RBJ4","TOYOTA","TOYOTA AYGO","20110426","20110426","WIT","11180","hatchback"
"Personenauto","77RBJ5","TOYOTA","TOYOTA VERSO-S","20110423","20110423","ZWART","19415","hatchback"
"Personenauto","77RBRP","TOYOTA","YARIS","20050204","20050204","GRIJS","15084","hatchback"
"Personenauto","77RBS2","TOYOTA","TOYOTA AYGO","20110511","20110511","ROOD","9180","hatchback"
"Personenauto","77RBS5","TOYOTA","TOYOTA AVENSIS","20040218","20110504","GRIJS",,"hatchback"
"Personenauto","77RBTV","TOYOTA","TOYOTA COROLLA","20050201","20050201","ZWART","22290","hatchback"
"Personenauto","77RBV7","TOYOTA","TOYOTA VERSO-S","20110510","20110510","BLAUW","19920","hatchback"
"Personenauto","77RBXF","TOYOTA","YARIS","20050215","20050215","GROEN","16250","hatchback"
"Personenauto","77RDBH","TOYOTA","YARIS","20050211","20050211","BLAUW","16090","hatchback"
"Personenauto","77RDDK","TOYOTA","YARIS","20050209","20050209","BLAUW","14586","hatchback"
"Personenauto","77RDHG","TOYOTA","TOYOTA COROLLA","20050217","20050217","GRIJS","22290","hatchback"
"Personenauto","77RDJ3","TOYOTA","TOYOTA VERSO-S","20110504","20110504","ZWART","22121","hatchback"
"Personenauto","77RDJ4","TOYOTA","TOYOTA AYGO","20110429","20110429","ZWART","11505","hatchback"
"Personenauto","77RDKF","TOYOTA","YARIS","20050211","20050211","BLAUW","16250","hatchback"
"Personenauto","77RDKG","TOYOTA","YARIS","20050209","20050209","GRIJS","15084","hatchback"
"Personenauto","77RDLL","TOYOTA","YARIS","20050210","20050210","BLAUW","14586","hatchback"
"Personenauto","77RDP8","TOYOTA","TOYOTA AYGO","20110504","20110504","GRIJS","9865","hatchback"
"Personenauto","77RDSX","TOYOTA","YARIS","20050223","20050223","GRIJS","15084","hatchback"
"Personenauto","77RDVJ","TOYOTA","TOYOTA PRIUS","20050224","20050224","GRIJS",,"hatchback"
"Personenauto","77RDZL","TOYOTA","TOYOTA PRIUS","20050228","20050228","ZWART",,"hatchback"
"Personenauto","77RFB7","TOYOTA","TOYOTA AYGO","20110519","20110519","WIT","9540","hatchback"
"Personenauto","77RFK2","TOYOTA","TOYOTA PRIUS","20110525","20110525","GRIJS","26590","hatchback"
"Personenauto","77RFKR","TOYOTA","YARIS","20050317","20050317","BLAUW","15084","hatchback"
"Personenauto","77RFN3","TOYOTA","TOYOTA AYGO","20110512","20110512","BLAUW","9865","hatchback"
"Personenauto","77RFR3","TOYOTA","TOYOTA AYGO","20110512","20110512","ROOD","9865","hatchback"
"Personenauto","77RFRR","TOYOTA","TOYOTA PRIUS","20050316","20050316","GRIJS",,"hatchback"
"Personenauto","77RFT3","TOYOTA","TOYOTA AYGO","20110513","20110513","WIT","9540","hatchback"
"Personenauto","77RFTT","TOYOTA","YARIS","20050325","20050325","GRIJS","15236","hatchback"
"Personenauto","77RFXZ","TOYOTA","TOYOTA COROLLA","20050311","20050311","GRIJS","25221","hatchback"
"Personenauto","77RFZ4","TOYOTA","TOYOTA AYGO","20110513","20110513","WIT","9180","hatchback"
"Personenauto","77RGF2","TOYOTA","TOYOTA AYGO","20110513","20110513","WIT","9180","hatchback"
"Personenauto","77RGH6","TOYOTA","TOYOTA AYGO","20110521","20110521","BLAUW","11155","hatchback"
"Personenauto","77RGLP","TOYOTA","YARIS","20050323","20050323","GRIJS","14590","hatchback"
"Personenauto","77RGNZ","TOYOTA","YARIS","20050331","20050331","BLAUW","17050","hatchback"
"Personenauto","77RGP4","TOYOTA","TOYOTA AYGO","20110610","20110610","ZWART","9865","hatchback"
"Personenauto","77RGPB","TOYOTA","YARIS","20050325","20050325","BLAUW","15084","hatchback"
"Personenauto","77RGZH","TOYOTA","YARIS","20050407","20050407","GRIJS","14586","hatchback"
"Personenauto","77RHBZ","TOYOTA","YARIS","20050415","20050415","GRIJS","14586","hatchback"
"Personenauto","77RHKK","TOYOTA","YARIS","20050406","20050406","GRIJS","15084","hatchback"
"Personenauto","77RHL3","TOYOTA","TOYOTA AYGO","20110601","20110601","GRIJS","9865","hatchback"
"Personenauto","77RHL4","TOYOTA","TOYOTA AYGO","20110809","20110809","WIT","9540","hatchback"
"Personenauto","77RHR8","TOYOTA","TOYOTA AYGO","20110527","20110527","ROOD","10505","hatchback"
"Personenauto","77RHX6","TOYOTA","TOYOTA AYGO","20110603","20110603","GRIJS","9865","hatchback"
"Personenauto","77RJDT","TOYOTA","YARIS","20050419","20050419","GRIJS","15084","hatchback"
"Personenauto","77RJF4","TOYOTA","TOYOTA AYGO","20110622","20110622","GRIJS","10505","hatchback"
"Personenauto","77RJJT","TOYOTA","TOYOTA PRIUS","20050422","20050422","GROEN",,"hatchback"
"Personenauto","77RJK6","TOYOTA","TOYOTA AYGO","20110531","20110531","GRIJS","10505","hatchback"
"Personenauto","77RJV6","TOYOTA","TOYOTA AYGO","20110610","20110610","WIT","9540","hatchback"
"Personenauto","77RJVL","TOYOTA","YARIS","20050506","20050506","BLAUW","15084","hatchback"
"Personenauto","77RJZD","TOYOTA","YARIS","20050519","20050519","BLAUW","14090","hatchback"
"Personenauto","77RKBN","TOYOTA","YARIS","20050520","20050520","GRIJS","14090","hatchback"
"Personenauto","77RKBP","TOYOTA","YARIS","20050428","20050428","ZWART","14586","hatchback"
"Personenauto","77RKG2","TOYOTA","TOYOTA AYGO","20110627","20110627","WIT","9180","hatchback"
"Personenauto","77RKJP","TOYOTA","YARIS","20050531","20050531","GRIJS","14610","hatchback"
"Personenauto","77RKKV","TOYOTA","TOYOTA COROLLA","20050511","20050511","BLAUW","23815","hatchback"
"Personenauto","77RKL6","TOYOTA","TOYOTA AYGO","20110618","20110618","BLAUW","10505","hatchback"
"Personenauto","77RKPT","TOYOTA","TOYOTA COROLLA","20050513","20050513","ZWART","19590","hatchback"
"Personenauto","77RKX6","TOYOTA","TOYOTA PRIUS","20110809","20110809","ZWART","28890","hatchback"
"Personenauto","77RKZV","TOYOTA","TOYOTA COROLLA","20050521","20050521","GRIJS","23815","hatchback"
"Personenauto","77RLD4","TOYOTA","TOYOTA AYGO","20110616","20110616","ZWART","9315","hatchback"
"Personenauto","77RLJ1","TOYOTA","TOYOTA AYGO","20110622","20110622","ROOD","8480","hatchback"
"Personenauto","77RLJN","TOYOTA","YARIS","20050526","20050526","GRIJS","15110","hatchback"
"Personenauto","77RLL9","TOYOTA","TOYOTA AYGO","20110624","20110624","ZWART","10505","hatchback"
"Personenauto","77RLNS","TOYOTA","TOYOTA COROLLA","20050609","20050609","GRIJS","19815","hatchback"
"Personenauto","77RLNT","TOYOTA","TOYOTA COROLLA","20050607","20050607","ZWART","20490","hatchback"
"Personenauto","77RLS1","TOYOTA","TOYOTA AYGO","20060809","20110624","GRIJS",,"hatchback"
"Personenauto","77RLVK","TOYOTA","TOYOTA AYGO","20050603","20050603","BLAUW","13390","hatchback"
"Personenauto","77RLXV","TOYOTA","YARIS","20050603","20050603","BLAUW","14615","hatchback"
"Personenauto","77RNB8","TOYOTA","TOYOTA AYGO","20110628","20110628","GRIJS","9865","hatchback"
"Personenauto","77RNB9","TOYOTA","TOYOTA AYGO","20110707","20110707","WIT","10990","hatchback"
"Personenauto","77RNGL","TOYOTA","YARIS","20050609","20050609","ZWART","15110","hatchback"
"Personenauto","77RNH8","TOYOTA","TOYOTA PRIUS","20110624","20110624","BLAUW","32790","hatchback"
"Personenauto","77RNKF","TOYOTA","YARIS","20050610","20050610","GRIJS","14610","hatchback"
"Personenauto","77RNS8","TOYOTA","TOYOTA AYGO","20110629","20110629","WIT","9350","hatchback"
"Personenauto","77RNZG","TOYOTA","YARIS","20050719","20050719","GROEN","17576","hatchback"
"Personenauto","77RPBP","TOYOTA","TOYOTA COROLLA","20050628","20050628","ZWART","23490","hatchback"
"Personenauto","77RPJ6","TOYOTA","TOYOTA AYGO","20110702","20110702","ZWART","9865","hatchback"
"Personenauto","77RPJB","TOYOTA","YARIS","20050713","20050713","BLAUW","15110","hatchback"
"Personenauto","77RPKJ","TOYOTA","YARIS","20050701","20050701","GRIJS","15110","hatchback"
"Personenauto","77RPS6","TOYOTA","TOYOTA AYGO","20110715","20110715","WIT","9540","hatchback"
"Personenauto","77RPTG","TOYOTA","YARIS","20050719","20050719","GRIJS","15110","hatchback"
"Personenauto","77RPZR","TOYOTA","TOYOTA COROLLA","20050708","20050708","GRIJS","20090","hatchback"
"Personenauto","77RRFD","TOYOTA","YARIS","20050818","20050818","GRIJS","14110","hatchback"
"Personenauto","77RRG1","TOYOTA","TOYOTA AYGO","20110715","20110715","GRIJS","9040","hatchback"
"Personenauto","77RRHF","TOYOTA","YARIS","20050722","20050722","GRIJS","17576","hatchback"
"Personenauto","77RRJ4","TOYOTA","TOYOTA AYGO","20110721","20110721","ZWART","9865","hatchback"
"Personenauto","77RRJ6","TOYOTA","TOYOTA AURIS","20071227","20110708","GRIJS",,"hatchback"
"Personenauto","77RRL7","TOYOTA","TOYOTA AYGO","20110712","20110712","BLAUW","9865","hatchback"
"Personenauto","77RRSX","TOYOTA","YARIS","20050725","20050725","GRIJS","15110","hatchback"
"Personenauto","77RRVH","TOYOTA","TOYOTA AYGO","20050914","20050914","GRIJS","11690","hatchback"
"Personenauto","77RRZ8","TOYOTA","TOYOTA AYGO","20110713","20110713","ZWART","11155","hatchback"
"Personenauto","77RSBJ","TOYOTA","YARIS","20050730","20050730","ZWART","15110","hatchback"
