"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LRXS83","Personenauto","MAZDA","323 F 1.5I GLX","20240711","19950704","3551","hatchback",,"WIT","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNG86","Personenauto","MAZDA","323 F 1.5I GLX","20110929","20110708","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2010","Logisch","00","Ja","2011-09-29T00:00:00.000","2011-07-08T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXJ10","Personenauto","MAZDA","323 F 1.5I GLX","20121206",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2011","Logisch","00","Ja","2012-12-06T00:00:00.000",,"1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNV76","Personenauto","MAZDA","323 F 1.5I GLX","20250318","20200905","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950731","19950731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-09-05T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLV43","Personenauto","MAZDA","323 F 1.5I GLX","20130607",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950811","19950811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2012","Logisch","00","Ja","2013-06-07T00:00:00.000",,"1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTL32","Personenauto","MAZDA","323 F 1.5I GLX","20091112","20050902","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950826","19950826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2008","Logisch","00","Ja","2009-11-12T00:00:00.000","2005-09-02T00:00:00.000","1995-08-26T00:00:00.000","1995-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBX43","Personenauto","MAZDA","323 F 1.5I GLX","20250419","20041223","4369","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2004-12-23T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSL18","Personenauto","MAZDA","323 F 1.5I GLX","20241218","20221210","3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-12-10T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLR15","Personenauto","MAZDA","323 F 1.5I GLX","20210802","20200903","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950927","19950927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2020","Logisch","00","Ja","2021-08-02T00:00:00.000","2020-09-03T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNZ02","Personenauto","MAZDA","323 F 1.5I GLX","20241113","20200428","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-04-28T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSP07","Personenauto","MAZDA","323 F 1.5I GLX","20240706","20100807","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2010-08-07T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVZ10","Personenauto","MAZDA","323 F 1.5I GLX","20240208","20230517","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950928","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2023-05-17T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVZ54","Personenauto","MAZDA","323 F 1.5I GLX","20240818","20190803","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2019-08-03T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVZ96","Personenauto","MAZDA","323 F 1.5I GLX","20111008",,"3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2010","Logisch","00","Ja","2011-10-08T00:00:00.000",,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSL99","Personenauto","MAZDA","323 F 1.5I GLX","20080119",,"3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2005","Logisch","00","Ja","2008-01-19T00:00:00.000",,"1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTP03","Personenauto","MAZDA","323 F 1.5I GLX","20250314","20010314","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19951016","19951016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2001-03-14T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGL72","Personenauto","MAZDA","323 F 1.5I GLX","20131108",,"3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2012","Logisch","00","Ja","2013-11-08T00:00:00.000",,"1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLS11","Personenauto","MAZDA","323 F 1.5I GLX","20180424","20230216","3638","hatchback",,"GEEL","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19951024","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2017","Logisch","00","Ja","2018-04-24T00:00:00.000","2023-02-16T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSF83","Personenauto","MAZDA","323 F 1.5I GLX","20241029","20110409","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-04-09T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRV44","Personenauto","MAZDA","323 F 1.5I GLX","20101215","20101217","3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19951116","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2009","Logisch","00","Ja","2010-12-15T00:00:00.000","2010-12-17T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXB10","Personenauto","MAZDA","323 F 1.5I GLX","20110314",,"3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2010","Logisch","00","Ja","2011-03-14T00:00:00.000",,"1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGG26","Personenauto","MAZDA","323 F 1.5I GLX","20120503",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Logisch","00","Ja","2012-05-03T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHND45","Personenauto","MAZDA","323 F 1.5I GLX","20241011","20140905","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-09-05T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHND78","Personenauto","MAZDA","323 F 1.5I GLX","20130601",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2012","Logisch","00","Ja","2013-06-01T00:00:00.000",,"1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHND84","Personenauto","MAZDA","323 F 1.5I GLX","20241212","20240401","3551","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-04-01T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRV72","Personenauto","MAZDA","323 F 1.5I GLX","20120829",,"3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960118","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Geen oordeel","07","Ja","2012-08-29T00:00:00.000",,"1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSB38","Personenauto","MAZDA","323 F 1.5I GLX","20090311",,"3588","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2008","Logisch","00","Ja","2009-03-11T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZF75","Personenauto","MAZDA","323 F 1.5I GLX","20090514","20180809","4420","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960120","19960120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2018","Logisch","00","Ja","2009-05-14T00:00:00.000","2018-08-09T00:00:00.000","1996-01-20T00:00:00.000","1996-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG74","Personenauto","MAZDA","323 F 1.5I GLX","20100522",,"3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960113","19960113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2009","Logisch","00","Ja","2010-05-22T00:00:00.000",,"1996-01-13T00:00:00.000","1996-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFJ12","Personenauto","MAZDA","323 F 1.5I GLX","20111112",,"3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2010","Geen oordeel","07","Ja","2011-11-12T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
