"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91FB54","Bedrijfsauto","PEUGEOT","J7PY60","20251122","20171006",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3490","2670",,,"19781110","19781110","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"220","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2017-10-06T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9239UE","Personenauto","PEUGEOT","J7E KAMPEERAUTO",,"20120903",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1934",,"2034",,,"19720601","19720601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-09-03T00:00:00.000","1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RM71","Personenauto","PEUGEOT","J7 KAMPEERAUTO","20260425","20151228",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2346",,"2446",,,"19770512","19770512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder voorzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2015-12-28T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VB44","Bedrijfsauto","PEUGEOT","J7PZ20","20180824","20221218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","3490","1680",,,"19761026","19761026","Geen verstrekking in Open Data",,"Nee",,"1910",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2018-08-24T00:00:00.000","2022-12-18T00:00:00.000","1976-10-26T00:00:00.000","1976-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9303SK","Personenauto","PEUGEOT","J7EKAMPEERAUTO",,"20221127",,"kampeerwagen",,"BRUIN","WIT","4",,"2020",,"2120",,,"19710811","19710811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2022-11-27T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93AX93","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20220813",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1820",,"1920",,,"19730630","19740201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-08-13T00:00:00.000","1973-06-30T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD79","Bedrijfsauto","PEUGEOT","J7PZ",,"20230201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2112","2274","3100","2374",,,"19750917","20220309","Geen verstrekking in Open Data",,"Nee",,"826",,,,,,"4",,,,,"200","N1",,,"r. by voorzitting","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-01T00:00:00.000","1975-09-17T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9482ZB","Bedrijfsauto","PEUGEOT","J7PZ10","20000528","19990507",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","3100","1890",,,"19780131","19780131","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-05-28T00:00:00.000","1999-05-07T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9502DB","Bedrijfsauto","PEUGEOT","J7 PZ10","20210130","20221201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1845","3100","1945",,,"19750528","19750528","Geen verstrekking in Open Data",,"Nee",,"1255",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-01-30T00:00:00.000","2022-12-01T00:00:00.000","1975-05-28T00:00:00.000","1975-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9590GB","Bedrijfsauto","PEUGEOT","J7 PZ30","20240528","20070503",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3100","1940",,,"19751107","19751107","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-28T00:00:00.000","2007-05-03T00:00:00.000","1975-11-07T00:00:00.000","1975-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DB92","Bedrijfsauto","PEUGEOT","J7PZ10","20160513","20140519",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","3100","2180",,,"19780817","19780817","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-05-13T00:00:00.000","2014-05-19T00:00:00.000","1978-08-17T00:00:00.000","1978-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HB88","Bedrijfsauto","PEUGEOT","J7PZ60","20251015","20221012",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","3490","1970",,,"19791019","19791019","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2022-10-12T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD46","Bedrijfsauto","PEUGEOT","J7","20260616","20220624",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","1796","2045","3100","2145","750",,"19760820","20220502","Geen verstrekking in Open Data",,"Ja",,"1055",,"1200","1200",,"2","4",,,,,"190","N1",,,"r. deurdorpel","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2022-06-24T00:00:00.000","1976-08-20T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9622ZB","Bedrijfsauto","PEUGEOT","J7PZ20",,"20160319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","3390","2020",,,"19721115","19721115","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"202","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2016-03-19T00:00:00.000","1972-11-15T00:00:00.000","1972-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB04","Personenauto","PEUGEOT","J7PZ40","20150413","20200416",,"kampeerwagen","8","BEIGE","Niet geregistreerd","4","2300","2310","3490","2410",,,"19761015","19761015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-13T00:00:00.000","2020-04-16T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9816VB","Bedrijfsauto","PEUGEOT","J7PZ10","20220811","20221017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3100","2040",,,"19780304","19780304","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-11T00:00:00.000","2022-10-17T00:00:00.000","1978-03-04T00:00:00.000","1978-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SZ84","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20130827","20170424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19770823","19770823","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-27T00:00:00.000","2017-04-24T00:00:00.000","1977-08-23T00:00:00.000","1977-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3832","Bedrijfsauto","PEUGEOT","J7 BDT",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1530","3455","1630",,,"19690925","19690925","Geen verstrekking in Open Data",,"Nee",,"1925",,,,,,"4",,,,,"205","N1",,,"op r. voorwielscherm 016 cm v. vooras","3455",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-09-25T00:00:00.000","1969-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8333","Personenauto","PEUGEOT","J7C KAMPEERAUTO",,"20090708",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1895",,"1995",,,"19690630","19690630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2009-07-08T00:00:00.000","1969-06-30T00:00:00.000","1969-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN7297","Bedrijfsauto","PEUGEOT","J7C",,"20230805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1506","3390","1606",,,"19700605","19700605","Geen verstrekking in Open Data",,"Ja",,"1884",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-08-05T00:00:00.000","1970-06-05T00:00:00.000","1970-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5391","Personenauto","PEUGEOT","J7B",,"20160409",,"stationwagen","8","CREME","Niet geregistreerd","4","1600","1850","2970","1950",,,"19690203","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2970",,"G2 gasinstallatie",,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-04-09T00:00:00.000","1969-02-03T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB02ZV","Bedrijfsauto","PEUGEOT","J7 PZ40","19980121",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3490","2040",,,"19740704","19740704","Geen verstrekking in Open Data",,"Nee",,"1550",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-21T00:00:00.000",,"1974-07-04T00:00:00.000","1974-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB20YP","Bedrijfsauto","PEUGEOT","J7 PZ10","20250930","20191003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1964","3100","2064",,,"19740822","19740822","Geen verstrekking in Open Data",,"Ja",,"1136",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-30T00:00:00.000","2019-10-03T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7925","Bedrijfsauto","PEUGEOT","J7 PZ40",,"20181005",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2112","1680","3490","1780",,,"19720828","20140916","Geen verstrekking in Open Data",,"Ja",,"1810",,"1350",,,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm onder voorzitting","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja",,"2018-10-05T00:00:00.000","1972-08-28T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7967","Bedrijfsauto","PEUGEOT","J7",,"20210528",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1796","1750","3490","1850","750",,"19720517","20141120","Geen verstrekking in Open Data",,"Ja",,"1740",,"1200","1200",,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1972-05-17T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7996","Bedrijfsauto","PEUGEOT","J7B",,"20191104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1798","1474","2970","1574","750",,"19701005","20141218","Geen verstrekking in Open Data",,"Ja",,"1496",,"1200","1200",,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorwielscherm","2970",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4170",,,"2020","Geen oordeel","05","Ja",,"2019-11-04T00:00:00.000","1970-10-05T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8250","Bedrijfsauto","PEUGEOT","J7B",,"20201229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1468","1474","2970","1574","750",,"19690107","20151001","Geen verstrekking in Open Data",,"Ja",,"1496",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","2970",,,,,,,"0.03","250","Nee","Nee",,"Nee","4170",,,"2015","Geen oordeel","05","Ja",,"2020-12-29T00:00:00.000","1969-01-07T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8548","Bedrijfsauto","PEUGEOT","J7 PZ40",,"20161027",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2112","1680","3490","1780","750",,"19720526","20161019","Geen verstrekking in Open Data",,"Ja",,"1810",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3490",,,,,,,"0.03","250","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja",,"2016-10-27T00:00:00.000","1972-05-26T00:00:00.000","2016-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8717","Bedrijfsauto","PEUGEOT","J7",,"20170615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1948","1790","2985","1890",,,"19710302","20170511","Geen verstrekking in Open Data",,"Ja",,"1195",,,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","2985",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-15T00:00:00.000","1971-03-02T00:00:00.000","2017-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8816","Bedrijfsauto","PEUGEOT","J7PY",,"20240223",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1468","2205","3490","2305","750",,"19721005","20170811","Geen verstrekking in Open Data",,"Ja",,"1285",,"1350","1350",,,"4",,,,,"202","N1",,,"r. voorwielscherm by pers.ruimte","3490","J7PY27",,,,,,"0.02","252","Nee","Nee",,"Nee","4840",,,"2019","Geen oordeel","05","Ja",,"2024-02-23T00:00:00.000","1972-10-05T00:00:00.000","2017-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
