"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H185TX","MAZDA","MAZDA3","20200529","20200529","GRIJS","29480","sedan"
"Personenauto","H185ZB","MAZDA","MAZDA3","20200624","20200624","GRIJS","32180","sedan"
"Personenauto","H187PF","MAZDA","MAZDA3","20200327","20200327","WIT","34980","sedan"
"Personenauto","H188ST","MAZDA","MAZDA3","20200514","20200514","GRIJS","32680","sedan"
"Personenauto","H189ST","MAZDA","MAZDA3","20200513","20200513","WIT","31230","sedan"
"Personenauto","H190LZ","MAZDA","MAZDA3","20200307","20200307","ROOD","32830","sedan"
"Personenauto","H191TX","MAZDA","MAZDA3","20200529","20200529","ROOD","34980","sedan"
"Personenauto","H196TD","MAZDA","MAZDA3","20200515","20200515","ROOD","35979","sedan"
"Personenauto","H206RH","MAZDA","MAZDA3","20200408","20200408","GRIJS","31430","sedan"
"Personenauto","H208PN","MAZDA","MAZDA3","20200325","20200325","GRIJS","36230","sedan"
"Personenauto","H209PN","MAZDA","MAZDA3","20200326","20200326","GRIJS","32680","sedan"
"Personenauto","H215LZ","MAZDA","MAZDA3","20200306","20200306","ZWART","30880","sedan"
"Personenauto","H218LZ","MAZDA","MAZDA3","20200306","20200306","ZWART","34980","sedan"
"Personenauto","H223KK","MAZDA","MAZDA3","20200224","20200224","GRIJS","34730","sedan"
"Personenauto","H224SZ","MAZDA","MAZDA3","20200514","20200514","ZWART","35630","sedan"
"Personenauto","H228LZ","MAZDA","MAZDA3","20200310","20200310","ZWART","31230","sedan"
"Personenauto","H233LZ","MAZDA","MAZDA3","20200310","20200310","GRIJS","35080","sedan"
"Personenauto","H236DF","MAZDA","MAZDA3","20200109","20200109","BRUIN","34500","sedan"
"Personenauto","H238DF","MAZDA","MAZDA3","20200107","20200107","GRIJS","34350","sedan"
"Personenauto","H239DF","MAZDA","MAZDA3","20200111","20200111","GRIJS","30950","sedan"
"Personenauto","H245KZ","MAZDA","MAZDA3","20200228","20200228","GRIJS","34730","sedan"
"Personenauto","H251KZ","MAZDA","MAZDA3","20200227","20200227","ROOD","36379","sedan"
"Personenauto","H252KZ","MAZDA","MAZDA3","20200227","20200227","ROOD","37380","sedan"
"Personenauto","H253GJ","MAZDA","MAZDA3","20200124","20200124","ZWART","30130","sedan"
"Personenauto","H254KZ","MAZDA","MAZDA3","20200227","20200227","GRIJS","31430","sedan"
"Personenauto","H255KZ","MAZDA","MAZDA3","20200227","20200227","BLAUW","34630","sedan"
"Personenauto","H261NK","MAZDA","MAZDA3","20150211","20200310","ROOD","38434","sedan"
"Personenauto","H262NV","MAZDA","MAZDA3","20200320","20200320","GRIJS","31430","sedan"
"Personenauto","H266GS","MAZDA","MAZDA3","20200131","20200131","WIT","32480","sedan"
"Personenauto","H267ST","MAZDA","MAZDA3","20200511","20200511","BLAUW","32480","sedan"
"Personenauto","H268VT","MAZDA","MAZDA3","20200606","20200606","BLAUW","38130","sedan"
"Personenauto","H270GS","MAZDA","MAZDA3","20200131","20200131","WIT","31680","sedan"
"Personenauto","H274ST","MAZDA","MAZDA3","20200512","20200512","GRIJS","37330","sedan"
"Personenauto","H275NP","MAZDA","MAZDA3","20200319","20200319","GRIJS","40150","sedan"
"Personenauto","H275NX","MAZDA","MAZDA3","20200325","20200325","GRIJS","34730","sedan"
"Personenauto","H278NP","MAZDA","MAZDA3","20200319","20200319","BLAUW","31230","sedan"
"Personenauto","H279NP","MAZDA","MAZDA3","20200402","20200402","GRIJS","37330","sedan"
"Personenauto","H279NX","MAZDA","MAZDA3","20200317","20200317","GRIJS","34730","sedan"
"Personenauto","H283NP","MAZDA","MAZDA3","20200320","20200320","BLAUW","32380","sedan"
"Personenauto","H284BH","MAZDA","MAZDA3","20200110","20200110","GRIJS","37850","sedan"
"Personenauto","H287HP","MAZDA","MAZDA3","20200206","20200206","GRIJS","34830","sedan"
"Personenauto","H287NX","MAZDA","MAZDA3","20200410","20200410","ROOD","35979","sedan"
"Personenauto","H291LF","MAZDA","MAZDA3","20200314","20200314","GRIJS","34830","sedan"
"Personenauto","H293LF","MAZDA","MAZDA3","20200305","20200305","GRIJS","32180","sedan"
"Personenauto","H294FD","MAZDA","MAZDA3","20200228","20200228","WIT","34200","sedan"
"Personenauto","H297HP","MAZDA","MAZDA3","20200208","20200208","BLAUW","31230","sedan"
"Personenauto","H299BS","MAZDA","MAZDA3","20200110","20200110","ROOD","32099","sedan"
"Personenauto","H307LP","MAZDA","MAZDA3","20200305","20200305","GRIJS","31430","sedan"
"Personenauto","H308KL","MAZDA","MAZDA3","20200228","20200228","BRUIN","32230","sedan"
"Personenauto","H312KL","MAZDA","MAZDA3","20200228","20200228","ROOD","35330","sedan"
"Personenauto","H313DR","MAZDA","MAZDA3","20200116","20200116","GRIJS","31250","sedan"
"Personenauto","H313KL","MAZDA","MAZDA3","20200228","20200228","ZWART","29480","sedan"
"Personenauto","H313PL","MAZDA","MAZDA3","20200327","20200327","BLAUW","32380","sedan"
"Personenauto","H316FD","MAZDA","MAZDA3","20200110","20200110","GRIJS","35350","sedan"
"Personenauto","H317GB","MAZDA","MAZDA3","20200122","20200122","GRIJS","36030","sedan"
"Personenauto","H323BH","MAZDA","MAZDA3","20200103","20200103","GRIJS","28250","sedan"
"Personenauto","H325DR","MAZDA","MAZDA3","20200122","20200122","GRIJS","33550","sedan"
"Personenauto","H325PP","MAZDA","MAZDA3","20200331","20200331","BLAUW","34630","sedan"
"Personenauto","H326BH","MAZDA","MAZDA3","20200103","20200103","ROOD","31099","sedan"
"Personenauto","H326DR","MAZDA","MAZDA3","20200124","20200124","GRIJS","31000","sedan"
"Personenauto","H327BH","MAZDA","MAZDA3","20200104","20200104","ZWART","32050","sedan"
"Personenauto","H332KL","MAZDA","MAZDA3","20180207","20200707","BRUIN","26939","sedan"
"Personenauto","H334BH","MAZDA","MAZDA3","20200102","20200102","BRUIN","30750","sedan"
"Personenauto","H336XH","MAZDA","MAZDA3","20200615","20200615","ZWART","32380","sedan"
"Personenauto","H340FK","MAZDA","MAZDA3","20200110","20200110","BLAUW","31230","sedan"
"Personenauto","H343XH","MAZDA","MAZDA3","20200616","20200616","GRIJS","38330","sedan"
"Personenauto","H345BH","MAZDA","MAZDA3","20200106","20200106","BLAUW","34150","sedan"
"Personenauto","H354BH","MAZDA","MAZDA3","20200103","20200103","BLAUW","35150","sedan"
"Personenauto","H360XR","MAZDA","MAZDA3","20200627","20200627","GRIJS","35150","sedan"
"Personenauto","H366NJ","MAZDA","MAZDA3","20200317","20200317","GRIJS","36180","sedan"
"Personenauto","H371PB","MAZDA","MAZDA3","20200319","20200319","WIT","34530","sedan"
"Personenauto","H405RK","MAZDA","MAZDA3","20200409","20200409","ZWART","31230","sedan"
"Personenauto","H406NN","MAZDA","MAZDA3","20200318","20200318","ROOD","32830","sedan"
"Personenauto","H414RH","MAZDA","MAZDA3","20200408","20200408","GRIJS","31430","sedan"
"Personenauto","H415RH","MAZDA","MAZDA3","20200409","20200409","ZWART","32480","sedan"
"Personenauto","H422JH","MAZDA","MAZDA3","20200218","20200218","GRIJS","35030","sedan"
"Personenauto","H422XP","MAZDA","MAZDA3","20200623","20200623","GRIJS","32680","sedan"
"Personenauto","H423XP","MAZDA","MAZDA3","20200703","20200703","GRIJS","35830","sedan"
"Personenauto","H423ZS","MAZDA","MAZDA3","20200629","20200629","BRUIN","35630","sedan"
"Personenauto","H429XG","MAZDA","MAZDA3","20160927","20200614","ROOD","29190","sedan"
"Personenauto","H434HS","MAZDA","MAZDA3","20200211","20200211","GRIJS","35830","sedan"
"Personenauto","H435HZ","MAZDA","MAZDA3","20141205","20200206","ROOD","24134","sedan"
"Personenauto","H446KR","MAZDA","MAZDA3","20200304","20200304","GRIJS","34830","sedan"
"Personenauto","H446XK","MAZDA","MAZDA3","20200616","20200616","ROOD","34980","sedan"
"Personenauto","H451HR","MAZDA","MAZDA 3","20051115","20200414","GRIJS",,"sedan"
"Personenauto","H453SF","MAZDA","MAZDA 3","20130730","20200527","ROOD","24745","sedan"
"Personenauto","H462FG","MAZDA","MAZDA3","20200113","20200113","ROOD","31580","sedan"
"Personenauto","H485FR","MAZDA","MAZDA3","20200121","20200121","GRIJS","31430","sedan"
"Personenauto","H485GZ","MAZDA","MAZDA3","20200201","20200201","BLAUW","30130","sedan"
"Personenauto","H491PT","MAZDA","MAZDA3","20200331","20200331","ROOD","32830","sedan"
"Personenauto","H494PT","MAZDA","MAZDA3","20200327","20200327","ROOD","38480","sedan"
"Personenauto","H499TD","MAZDA","MAZDA3","20200518","20200518","ROOD","29830","sedan"
"Personenauto","H510TD","MAZDA","MAZDA3","20200516","20200516","ZWART","31230","sedan"
"Personenauto","H510XN","MAZDA","MAZDA3","20200619","20200619","WIT","33730","sedan"
"Personenauto","H514XN","MAZDA","MAZDA3","20200625","20200625","WIT","35980","sedan"
"Personenauto","H515SH","MAZDA","MAZDA3","20200430","20200430","ZWART","34630","sedan"
"Personenauto","H517KK","MAZDA","MAZDA3","20200224","20200224","GRIJS","37230","sedan"
"Personenauto","H518XN","MAZDA","MAZDA3","20200620","20200620","WIT","31680","sedan"
"Personenauto","H525JG","MAZDA","MAZDA3","20200214","20200214","ROOD","31479","sedan"
"Personenauto","H527JP","MAZDA","MAZDA3","20200228","20200228","GRIJS","34830","sedan"
"Personenauto","H530RF","MAZDA","MAZDA3","20200408","20200408","GRIJS","31430","sedan"
"Personenauto","H534RF","MAZDA","MAZDA3","20200409","20200409","BLAUW","34630","sedan"
"Personenauto","H538JS","MAZDA","MAZDA3","20200222","20200222","GRIJS","37230","sedan"
"Personenauto","H551KS","MAZDA","MAZDA3","20200228","20200228","BLAUW","31230","sedan"
"Personenauto","H559BN","MAZDA","MAZDA 3","20041130","20200103","GRIJS",,"sedan"
"Personenauto","H564ND","MAZDA","MAZDA3","20200327","20200327","BLAUW","31230","sedan"
"Personenauto","H565NT","MAZDA","MAZDA3","20150313","20200314","ZWART","24335","sedan"
"Personenauto","H565TV","MAZDA","MAZDA3","20200527","20200527","BLAUW","34980","sedan"
"Personenauto","H575GN","MAZDA","MAZDA3","20200131","20200131","GRIJS","28580","sedan"
"Personenauto","H593JZ","MAZDA","MAZDA3","20200220","20200220","GRIJS","37330","sedan"
"Personenauto","H595GD","MAZDA","MAZDA3","20150321","20200120","BRUIN","28034","sedan"
"Personenauto","H606FH","MAZDA","MAZDA3","20200117","20200117","GRIJS","34630","sedan"
"Personenauto","H608DN","MAZDA","MAZDA3","20200103","20200103","GRIJS","28050","sedan"
"Personenauto","H609TH","MAZDA","MAZDA3","20160713","20200515","WIT","27334","sedan"
"Personenauto","H612NH","MAZDA","MAZDA3","20200318","20200318","GRIJS","31580","sedan"
"Personenauto","H619FS","MAZDA","MAZDA3","20200117","20200117","BRUIN","32480","sedan"
"Personenauto","H623DN","MAZDA","MAZDA3","20200227","20200227","GRIJS","32250","sedan"
"Personenauto","H624DN","MAZDA","MAZDA3","20200227","20200227","WIT","32050","sedan"
"Personenauto","H625XD","MAZDA","MAZDA3","20200611","20200611","BLAUW","32480","sedan"
"Personenauto","H637GG","MAZDA","MAZDA3","20200125","20200125","GRIJS","33680","sedan"
"Personenauto","H643GG","MAZDA","MAZDA3","20200122","20200122","ROOD","34980","sedan"
"Personenauto","H648KD","MAZDA","MAZDA3","20200220","20200220","ROOD","34230","sedan"
"Personenauto","H659KH","MAZDA","MAZDA3","20200228","20200228","GRIJS","31430","sedan"
"Personenauto","H666KH","MAZDA","MAZDA3","20200305","20200305","GRIJS","31430","sedan"
"Personenauto","H667JH","MAZDA","MAZDA3","20200213","20200213","BLAUW","38130","sedan"
"Personenauto","H669KH","MAZDA","MAZDA3","20200302","20200302","BLAUW","34830","sedan"
"Personenauto","H670KH","MAZDA","MAZDA3","20200225","20200225","GRIJS","35830","sedan"
"Personenauto","H671KH","MAZDA","MAZDA3","20200221","20200221","BLAUW","34530","sedan"
"Personenauto","H677KH","MAZDA","MAZDA3","20200224","20200224","ZWART","32230","sedan"
"Personenauto","H679DG","MAZDA","MAZDA3","20200104","20200104","ROOD","36999","sedan"
"Personenauto","H680DG","MAZDA","MAZDA3","20200110","20200110","GRIJS","32200","sedan"
"Personenauto","H684DG","MAZDA","MAZDA3","20200228","20200228","ZWART","30750","sedan"
"Personenauto","H686DG","MAZDA","MAZDA3","20200123","20200123","WIT","29950","sedan"
"Personenauto","H688DG","MAZDA","MAZDA3","20200107","20200107","WIT","32300","sedan"
"Personenauto","H690PR","MAZDA","MAZDA3","20200417","20200417","ROOD","31479","sedan"
"Personenauto","H690PZ","MAZDA","MAZDA3","20200331","20200331","ZWART","32630","sedan"
"Personenauto","H691DG","MAZDA","MAZDA3","20200106","20200106","GRIJS","35550","sedan"
"Personenauto","H691SN","MAZDA","MAZDA3","20200505","20200505","GRIJS","32430","sedan"
"Personenauto","H695VD","MAZDA","MAZDA3","20200528","20200528","GRIJS","33730","sedan"
"Personenauto","H697RK","MAZDA","MAZDA3","20200411","20200411","GRIJS","34730","sedan"
"Personenauto","H699PR","MAZDA","MAZDA3","20200331","20200331","BLAUW","32230","sedan"
"Personenauto","H700DG","MAZDA","MAZDA3","20200102","20200102","GRIJS","32200","sedan"
"Personenauto","H704DG","MAZDA","MAZDA3","20200110","20200110","GRIJS","37850","sedan"
"Personenauto","H706DG","MAZDA","MAZDA3","20200106","20200106","ROOD","38000","sedan"
"Personenauto","H708DG","MAZDA","MAZDA3","20200110","20200110","ROOD","33599","sedan"
"Personenauto","H711DV","MAZDA","MAZDA3","20150316","20200402","ROOD","22690","sedan"
"Personenauto","H712JJ","MAZDA","MAZDA3","20200214","20200214","BRUIN","34630","sedan"
"Personenauto","H713DG","MAZDA","MAZDA3","20210114","20210114","ZWART","32230","sedan"
"Personenauto","H715DG","MAZDA","MAZDA3","20200131","20200131","BLAUW","36650","sedan"
"Personenauto","H716SJ","MAZDA","MAZDA3","20200519","20200519","GRIJS","32680","sedan"
"Personenauto","H717JH","MAZDA","MAZDA3","20200218","20200218","GRIJS","31430","sedan"
"Personenauto","H723RP","MAZDA","MAZDA3","20200422","20200422","BLAUW","31230","sedan"
"Personenauto","H725RZ","MAZDA","MAZDA3","20200424","20200424","ROOD","38480","sedan"
"Personenauto","H727RP","MAZDA","MAZDA3","20200420","20200420","WIT","34830","sedan"
"Personenauto","H728RP","MAZDA","MAZDA3","20200421","20200421","ROOD","31580","sedan"
"Personenauto","H729RZ","MAZDA","MAZDA3","20200425","20200425","GRIJS","34930","sedan"
"Personenauto","H731ND","MAZDA","MAZDA3","20200317","20200317","BLAUW","38130","sedan"
"Personenauto","H731RZ","MAZDA","MAZDA3","20200424","20200424","GRIJS","32680","sedan"
"Personenauto","H738TD","MAZDA","MAZDA3","20200515","20200515","BLAUW","37030","sedan"
"Personenauto","H747HD","MAZDA","MAZDA3","20200205","20200205","WIT","28680","sedan"
"Personenauto","H749LF","MAZDA","MAZDA3","20140227","20200821","BLAUW","27703","sedan"
"Personenauto","H757LL","MAZDA","MAZDA3","20200326","20200326","ZWART","33530","sedan"
"Personenauto","H763PV","MAZDA","MAZDA3","20200331","20200331","GRIJS","35180","sedan"
"Personenauto","H764JK","MAZDA","MAZDA3","20200226","20200226","BLAUW","31230","sedan"
"Personenauto","H764LF","MAZDA","MAZDA3","20200307","20200307","BRUIN","38130","sedan"
"Personenauto","H765HN","MAZDA","MAZDA3","20200207","20200207","GRIJS","31430","sedan"
"Personenauto","H787HV","MAZDA","MAZDA3","20200211","20200211","GRIJS","31430","sedan"
"Personenauto","H802JT","MAZDA","MAZDA 3","20091118","20200214","ZWART",,"sedan"
"Personenauto","H804BG","MAZDA","MAZDA3","20200117","20200117","GRIJS","29800","sedan"
"Personenauto","H813BG","MAZDA","MAZDA3","20200106","20200106","ROOD","33599","sedan"
"Personenauto","H817BK","MAZDA","MAZDA3","20200110","20200110","GRIJS","37850","sedan"
"Personenauto","H818BK","MAZDA","MAZDA3","20200103","20200103","GRIJS","30950","sedan"
"Personenauto","H821BK","MAZDA","MAZDA3","20200103","20200103","GRIJS","30950","sedan"
"Personenauto","H824VN","MAZDA","MAZDA3","20200604","20200604","BLAUW","35630","sedan"
"Personenauto","H826BZ","MAZDA","MAZDA3","20200110","20200110","ZWART","30750","sedan"
"Personenauto","H827BZ","MAZDA","MAZDA3","20200110","20200110","ROOD","31099","sedan"
"Personenauto","H832BK","MAZDA","MAZDA3","20200103","20200103","ROOD","37050","sedan"
"Personenauto","H839BK","MAZDA","MAZDA3","20200114","20200114","GRIJS","31950","sedan"
"Personenauto","H854PN","MAZDA","MAZDA3","20200327","20200327","BLAUW","33730","sedan"
"Personenauto","H855BK","MAZDA","MAZDA3","20200111","20200111","BLAUW","34150","sedan"
"Personenauto","H855GJ","MAZDA","MAZDA3","20200127","20200127","GRIJS","32580","sedan"
"Personenauto","H857KN","MAZDA","MAZDA3","20200227","20200227","ZWART","32480","sedan"
"Personenauto","H859BK","MAZDA","MAZDA3","20200106","20200106","WIT","30750","sedan"
"Personenauto","H878GV","MAZDA","MAZDA3","20200201","20200201","ROOD","38480","sedan"
"Personenauto","H879GV","MAZDA","MAZDA3","20200206","20200206","ROOD","31580","sedan"
"Personenauto","H881HX","MAZDA","MAZDA3","20200213","20200213","GRIJS","37330","sedan"
"Personenauto","H881VJ","MAZDA","MAZDA3","20140319","20200620","BRUIN","24329","sedan"
"Personenauto","H882HX","MAZDA","MAZDA3","20200211","20200211","GRIJS","33930","sedan"
"Personenauto","H900PF","MAZDA","MAZDA3","20200326","20200326","ROOD","32830","sedan"
"Personenauto","H904HK","MAZDA","MAZDA3","20200207","20200207","BLAUW","33480","sedan"
"Personenauto","H928RR","MAZDA","MAZDA3","20200423","20200423","BLAUW","33880","sedan"
"Personenauto","H929ZJ","MAZDA","MAZDA3","20160830","20200722","WIT","28189","sedan"
"Personenauto","H931ZR","MAZDA","MAZDA3","20140306","20200918","BLAUW","22990","sedan"
"Personenauto","H933RR","MAZDA","MAZDA3","20200417","20200417","WIT","32930","sedan"
"Personenauto","H936PP","MAZDA","MAZDA3","20200330","20200330","ZWART","34630","sedan"
"Personenauto","H945ZN","MAZDA","MAZDA3","20200626","20200626","GRIJS","35630","sedan"
"Personenauto","H954JS","MAZDA","MAZDA3","20200228","20200228","GRIJS","38330","sedan"
"Personenauto","H954NG","MAZDA","MAZDA3","20200312","20200312","BLAUW","34630","sedan"
"Personenauto","H955JP","MAZDA","MAZDA3","20200218","20200218","ROOD","32730","sedan"
"Personenauto","H957JS","MAZDA","MAZDA3","20200221","20200221","GRIJS","33930","sedan"
"Personenauto","H958BV","MAZDA","MAZDA3","20200222","20200222","GRIJS","36850","sedan"
"Personenauto","H999XS","MAZDA","MAZDA3","20150805","20200615","ROOD","23690","sedan"
"Personenauto","HB333V","MAZDA","MAZDA3","20151002","20151002","BRUIN","23834","sedan"
"Personenauto","HBDB18","MAZDA","323 SEDAN 1.3I-16V LX E2","19931006","19931006","GROEN",,"sedan"
"Personenauto","HBHL57","MAZDA","121 1.3I-16V CABRIO TOP E2","19931013","19931013","BLAUW",,"sedan"
"Personenauto","HBJL82","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19931013","19931013","ROOD",,"sedan"
"Personenauto","HD358B","MAZDA","MAZDA3","20150930","20150930","BLAUW","32884","sedan"
"Personenauto","HD359B","MAZDA","MAZDA3","20150930","20150930","ZWART","32734","sedan"
"Personenauto","HD637T","MAZDA","MAZDA3","20151009","20151009","BLAUW","30034","sedan"
"Personenauto","HDXL39","MAZDA","121 1.3I-16V LX E2","19931110","19931110","GRIJS",,"sedan"
"Personenauto","HF333H","MAZDA","MAZDA3","20151017","20151017","ROOD","28184","sedan"
"Personenauto","HF340F","MAZDA","MAZDA3","20151029","20151029","WIT","28034","sedan"
"Personenauto","HF344F","MAZDA","MAZDA3","20151014","20151014","WIT","23190","sedan"
"Personenauto","HF451B","MAZDA","MAZDA3","20151013","20151013","ROOD","28184","sedan"
"Personenauto","HF898K","MAZDA","MAZDA3","20151019","20151019","BRUIN","28034","sedan"
"Personenauto","HFDD64","MAZDA","323 SEDAN 1.6I-16V LX U9","19931116","19931116","ROOD",,"sedan"
"Personenauto","HG397X","MAZDA","MAZDA3","20151029","20151029","ZWART","23834","sedan"
"Personenauto","HG401X","MAZDA","MAZDA3","20151030","20151030","BLAUW","30034","sedan"
"Personenauto","HG425G","MAZDA","MAZDA 3","20090630","20151020","GRIJS",,"sedan"
"Personenauto","HG496T","MAZDA","MAZDA3","20151030","20151030","BLAUW","28034","sedan"
"Personenauto","HG544N","MAZDA","MAZDA3","20151030","20151030","ROOD","28184","sedan"
"Personenauto","HG594B","MAZDA","MAZDA3","20151024","20151024","BRUIN","28184","sedan"
"Personenauto","HG741D","MAZDA","MAZDA3","20151027","20151027","GRIJS","28034","sedan"
"Personenauto","HGNT81","MAZDA","323 SEDAN 1.3I-16V LX E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HH033L","MAZDA","MAZDA3","20151031","20151031","GRIJS","28034","sedan"
"Personenauto","HH037L","MAZDA","MAZDA3","20151030","20151030","BLAUW","28034","sedan"
"Personenauto","HH291T","MAZDA","MAZDA3","20150123","20151104","ROOD","30035","sedan"
"Personenauto","HH420Z","MAZDA","MAZDA3","20151106","20151106","ROOD","28334","sedan"
"Personenauto","HH900D","MAZDA","MAZDA3","20151030","20151030","BLAUW","25834","sedan"
"Personenauto","HJ074N","MAZDA","MAZDA3","20151112","20151112","BRUIN","23834","sedan"
"Personenauto","HJ378Z","MAZDA","MAZDA3","20151117","20151117","ZWART","28034","sedan"
"Personenauto","HJ414B","MAZDA","MAZDA3","20151107","20151107","ROOD","28184","sedan"
"Personenauto","HJ910R","MAZDA","MAZDA3","20151114","20151114","ROOD","25984","sedan"
"Personenauto","HJ917D","MAZDA","MAZDA3","20151106","20151106","ZWART","28034","sedan"
"Personenauto","HJ918D","MAZDA","MAZDA3","20151106","20151106","GRIJS","28034","sedan"
"Personenauto","HJ919D","MAZDA","MAZDA3","20151106","20151106","BLAUW","28034","sedan"
"Personenauto","HJ920D","MAZDA","MAZDA3","20151106","20151106","BRUIN","28034","sedan"
"Personenauto","HJ944H","MAZDA","MAZDA3","20151109","20151109","ZWART","28034","sedan"
"Personenauto","HJSH97","MAZDA","121 1.3I-16V GLX E2","19940117","19940117","GRIJS",,"sedan"
"Personenauto","HK108D","MAZDA","MAZDA3","20151121","20151121","BRUIN","28034","sedan"
"Personenauto","HK111K","MAZDA","MAZDA3","20151120","20151120","ROOD","28184","sedan"
"Personenauto","HK327D","MAZDA","MAZDA 3","20090619","20160330","GRIJS",,"sedan"
"Personenauto","HK818K","MAZDA","MAZDA 3","20100804","20160107","WIT","22490","sedan"
"Personenauto","HL831K","MAZDA","MAZDA 3","20060216","20160204","GRIJS",,"sedan"
"Personenauto","HLBN79","MAZDA","323 SEDAN 1.6I-16V GLX U9","19940126","19940126","GROEN",,"sedan"
"Personenauto","HLHF22","MAZDA","323 SEDAN 1.6I-16V LX U9","19940128","19940128","WIT",,"sedan"
"Personenauto","HLPN55","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19940208","19940208","GROEN",,"sedan"
"Personenauto","HN065K","MAZDA","MAZDA3","20151203","20151203","BRUIN","28034","sedan"
"Personenauto","HN120Z","MAZDA","MAZDA3","20140312","20151208","ROOD","27285","sedan"
"Personenauto","HN699G","MAZDA","MAZDA3","20151203","20151203","GRIJS","23834","sedan"
"Personenauto","HN722G","MAZDA","MAZDA3","20151202","20151202","BRUIN","28034","sedan"
"Personenauto","HN876X","MAZDA","MAZDA3","20151205","20151205","GRIJS","24334","sedan"
"Personenauto","HP107T","MAZDA","MAZDA3","20151219","20151219","BLAUW","28034","sedan"
"Personenauto","HP132X","MAZDA","MAZDA3","20140123","20151217","WIT","24330","sedan"
"Personenauto","HP418N","MAZDA","MAZDA 3","20050419","20151211","ZWART",,"sedan"
"Personenauto","HP594P","MAZDA","MAZDA3","20151216","20151216","BRUIN","23834","sedan"
"Personenauto","HP717S","MAZDA","MAZDA3","20151223","20151223","ZWART","33384","sedan"
"Personenauto","HP773F","MAZDA","MAZDA3","20151209","20151209","BRUIN","34090","sedan"
"Personenauto","HP834R","MAZDA","MAZDA3","20151216","20151216","ROOD","28184","sedan"
"Personenauto","HP952R","MAZDA","MAZDA3","20151216","20151216","WIT","28034","sedan"
"Personenauto","HP982X","MAZDA","MAZDA3","20151218","20151218","GRIJS","26334","sedan"
"Personenauto","HPXF81","MAZDA","323 SEDAN 1.3I-16V GLX E2","19940310","19940310","GROEN",,"sedan"
"Personenauto","HPXF82","MAZDA","323 SEDAN 1.6I-16V GLX U9","19940311","19940311","ROOD",,"sedan"
"Personenauto","HR354D","MAZDA","MAZDA3","20151218","20151218","BRUIN","27834","sedan"
"Personenauto","HR354V","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HR373S","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HR648Z","MAZDA","MAZDA3","20151221","20151221","GRIJS","26334","sedan"
"Personenauto","HRHP82","MAZDA","323SEDAN 1.3I MILLIONAIRE","19940317","19940317","GROEN",,"sedan"
"Personenauto","HRJP48","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19940318","19940318","ROOD",,"sedan"
"Personenauto","HRPS89","MAZDA","323 SEDAN 1.3I-16V LX E2","19940323","19940323","BEIGE",,"sedan"
"Personenauto","HRTZ79","MAZDA","121 1.3I-16V LX E2","19940321","19940321","BLAUW",,"sedan"
"Personenauto","HRZH18","MAZDA","121 1.3I-16V LX E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HS066B","MAZDA","MAZDA3","20151222","20151222","BLAUW","26334","sedan"
"Personenauto","HS078B","MAZDA","MAZDA3","20160129","20160129","ROOD","28184","sedan"
"Personenauto","HS090F","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HS153Z","MAZDA","MAZDA3","20150908","20161223","ROOD","25180","sedan"
"Personenauto","HS556G","MAZDA","MAZDA3","20151222","20151222","GRIJS","26334","sedan"
"Personenauto","HS765K","MAZDA","MAZDA3","20151222","20151222","ZWART","26334","sedan"
"Personenauto","HS888N","MAZDA","MAZDA3","20160225","20160225","BLAUW","33034","sedan"
"Personenauto","HSPH19","MAZDA","121 1.3I-16V GLX E2","19940415","19940415","GROEN",,"sedan"
"Personenauto","HSVZ26","MAZDA","323SEDAN 1.3I MILLIONAIRE","19940406","19940406","GROEN",,"sedan"
"Personenauto","HT200T","MAZDA","MAZDA3","20151230","20151230","WIT","28034","sedan"
"Personenauto","HT597P","MAZDA","MAZDA3","20160212","20160212","ROOD","28184","sedan"
"Personenauto","HT599P","MAZDA","MAZDA3","20160208","20160208","BLAUW","28034","sedan"
"Personenauto","HTDL56","MAZDA","323 SEDAN 1.3I-16V GLX E2","19940414","19940414","GROEN",,"sedan"
"Personenauto","HTHZ27","MAZDA","121 1.3I CABRIYES! TOP","19940411","19940411","PAARS",,"sedan"
"Personenauto","HTRS80","MAZDA","323SEDAN 1.6I MILLIONAIRE","19940415","19940415","GROEN",,"sedan"
"Personenauto","HTTP36","MAZDA","323SEDAN 1.6I MILLIONAIRE","19940420","19940420","ROOD",,"sedan"
"Personenauto","HTVZ07","MAZDA","121 1.3I YES!","19940421","19940421","GROEN",,"sedan"
"Personenauto","HV190D","MAZDA","MAZDA3","20160111","20160111","BLAUW","30034","sedan"
"Personenauto","HV231D","MAZDA","MAZDA3","20160212","20160212","BLAUW","28034","sedan"
"Personenauto","HV237D","MAZDA","MAZDA3","20160208","20160208","GRIJS","28034","sedan"
