"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VHX33","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250119","20220704","6979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100629","20100629","Geen verstrekking in Open Data","29100","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-07-04T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJH75","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240622","20190705","6979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100823","20100823","Geen verstrekking in Open Data","29100","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-07-05T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV80","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250124","20160122","6485","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101006","20101006","Geen verstrekking in Open Data","27050","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2016-01-22T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV81","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241124","20231126","7333","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100928","20100928","Geen verstrekking in Open Data","30570","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-26T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKV45","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241106","20110118","7905","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110118","20110118","Geen verstrekking in Open Data","32950","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD83","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250210","20240105","7160","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110118","20110118","Geen verstrekking in Open Data","29850","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-01-05T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD84","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240720","20190222","6617","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110128","20110128","Geen verstrekking in Open Data","27590","Nee",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000","2019-02-22T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLG15","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250206","20210420","7072","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110114","20110114","Geen verstrekking in Open Data","28540","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-04-20T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLG17","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250214","20230913","7072","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110114","20110114","Geen verstrekking in Open Data","28540","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-09-13T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLG18","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250121","20220610","7072","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110114","20110114","Geen verstrekking in Open Data","28540","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-06-10T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLJ85","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240927","20130504","6887","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110131","20110131","Geen verstrekking in Open Data","27770","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-05-04T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLJ86","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241016","20190316","7524","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110131","20110131","Geen verstrekking in Open Data","30420","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-03-16T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLL32","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250512","20120215","7888","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110221","20110221","Geen verstrekking in Open Data","31930","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-02-15T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLL33","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240912","20210831","6755","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110131","20110131","Geen verstrekking in Open Data","27220","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-08-31T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLR84","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250422","20160426","7856","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110226","20110226","Geen verstrekking in Open Data","31800","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-04-26T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ26","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250611","20201217","7848","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110415","20110415","Geen verstrekking in Open Data","31770","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2020-12-17T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNP46","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250211","20160903","8022","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110517","20110517","Geen verstrekking in Open Data","32490","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-09-03T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPD06","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240717","20190427","7679","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110623","20110623","Geen verstrekking in Open Data","31060","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-04-27T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG88","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240624","20130909","7720","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110624","20110624","Geen verstrekking in Open Data","31230","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2013-09-09T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPR63","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241110","20110815","7230","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110729","20110729","Geen verstrekking in Open Data","29200","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2011-08-15T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZS4","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250713","20210813","8626","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090214","20090214","Geen verstrekking in Open Data","34984","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2021-08-13T00:00:00.000","2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBR95","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250615","20160902","8390","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090602","20090602","Geen verstrekking in Open Data","34046","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2016-09-02T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBR96","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250417","20221112","9142","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090706","20090706","Geen verstrekking in Open Data","37035","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-11-12T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDF08","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250515","20220816","8182","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090615","20090615","Geen verstrekking in Open Data","33219","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-08-16T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK34","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250509","20090709","8046","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090709","20090709","Geen verstrekking in Open Data","32679","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDS31","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241103","20211126","8018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090814","20090814","Geen verstrekking in Open Data","32567","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000","2021-11-26T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFD93","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240629","20140603","8742","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090922","20090922","Geen verstrekking in Open Data","33660","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-06-03T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFF16","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240721","20200709","8886","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090929","20090929","Geen verstrekking in Open Data","34233","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-09T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
