"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62TTLS","Personenauto","DAIHATSU","MATERIA","20250130","20210731","3647","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2021-07-31T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TTPR","Personenauto","DAIHATSU","MATERIA","20250213","20130531","4350","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-05-31T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TZHH","Personenauto","DAIHATSU","MATERIA","20250415","20190909","3894","hatchback","5","BLAUW","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-09-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XBHD","Personenauto","DAIHATSU","MATERIA","20240729","20230304","3894","hatchback","5","ROOD","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-03-04T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XKZX","Personenauto","DAIHATSU","MATERIA","20240709","20180810","3894","hatchback","5","WIT","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070709","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2018-08-10T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLPK","Personenauto","DAIHATSU","MATERIA","20240726","20240210","4598","hatchback","5","BLAUW","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070721","20070721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-02-10T00:00:00.000","2007-07-21T00:00:00.000","2007-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GFX2","Personenauto","DAIHATSU","MATERIA","20240619","20180210","3675","hatchback","5","ZWART","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080612","20080612","Geen verstrekking in Open Data","16947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-02-10T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GJR5","Personenauto","DAIHATSU","MATERIA","20240704","20080703","4731","hatchback","5","ROOD","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20080703","20080703","Geen verstrekking in Open Data","19848","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*02","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GNF2","Personenauto","DAIHATSU","MATERIA","20250408","20240408","2626","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080808","20080808","Geen verstrekking in Open Data","12947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GNF3","Personenauto","DAIHATSU","MATERIA","20240809","20080809","3839","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20080809","20080809","Geen verstrekking in Open Data","16447","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HHZ8","Personenauto","DAIHATSU","MATERIA","20250102","20181210","3970","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20081220","20081220","Geen verstrekking in Open Data","16947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*02","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-12-10T00:00:00.000","2008-12-20T00:00:00.000","2008-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HKB7","Personenauto","DAIHATSU","MATERIA","20250102","20090102","3019","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20090102","20090102","Geen verstrekking in Open Data","14381","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NDT4","Personenauto","DAIHATSU","MATERIA","20250520","20220525","3739","hatchback","5","ROOD","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20100825","20100825","Geen verstrekking in Open Data","18778","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600","M4",,"e13*2001/116*0198*03","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-25T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TSKS","Personenauto","DAIHATSU","MATERIA","20250112","20140328","4336","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-03-28T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TTFD","Personenauto","DAIHATSU","MATERIA","20250322","20221126","4598","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-11-26T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TTLS","Personenauto","DAIHATSU","MATERIA","20250413","20200825","4598","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-08-25T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TZPJ","Personenauto","DAIHATSU","MATERIA","20250316","20140210","3647","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2014-02-10T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XBHD","Personenauto","DAIHATSU","MATERIA","20240706","20190921","3894","hatchback","5","ROOD","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-09-21T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XDHH","Personenauto","DAIHATSU","MATERIA","20241018","20171018","4598","hatchback","5","ZWART","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-10-18T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XFKR","Personenauto","DAIHATSU","MATERIA","20240925","20231111","4350","hatchback","5","ZWART","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-11-11T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XKPN","Personenauto","DAIHATSU","MATERIA","20250104","20160108","3894","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-01-08T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XNHX","Personenauto","DAIHATSU","MATERIA","20240731","20230805","4598","hatchback","5","GROEN","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070725","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*01","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-08-05T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XNND","Personenauto","DAIHATSU","MATERIA","20241111","20150625","4598","hatchback","5","WIT","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20070727","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*01","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2015-06-25T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZDPZ","Personenauto","DAIHATSU","MATERIA","20250108","20080108","3371","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080108","20080108","Geen verstrekking in Open Data","15947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZFNG","Personenauto","DAIHATSU","MATERIA","20250115","20080115","4598","hatchback","5","BLAUW","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20080115","20080115","Geen verstrekking in Open Data","20047","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*02","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZPJZ","Personenauto","DAIHATSU","MATERIA","20250418","20110205","4509","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20080418","20080418","Geen verstrekking in Open Data","18998","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*01","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2011-02-05T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GNF2","Personenauto","DAIHATSU","MATERIA","20250228","20211026","2888","hatchback","5","ZWART","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080924","20080924","Geen verstrekking in Open Data","13947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-10-26T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HDF8","Personenauto","DAIHATSU","MATERIA","20250227","20200228","3970","hatchback","5","GROEN","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20081103","20081103","Geen verstrekking in Open Data","16947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*01","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-02-28T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
