"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5825MU","VOLKSWAGEN","113021","19700420","19700420","ORANJE",,"Niet geregistreerd"
"Personenauto","5829MN","VOLKSWAGEN","113021","19700305","19700305","WIT",,"Niet geregistreerd"
"Personenauto","5833GF","VOLKSWAGEN","113021","19680627","19680627","BEIGE",,"Niet geregistreerd"
"Personenauto","5837FJ","VOLKSWAGEN","113021","19680319","19680319","GRIJS",,"Niet geregistreerd"
"Personenauto","5838HT","VOLKSWAGEN","113021","19690409","19690409","WIT",,"Niet geregistreerd"
"Personenauto","5851PV","VOLKSWAGEN","113021","19710305","19710305","BEIGE",,"Niet geregistreerd"
"Personenauto","5853EN","VOLKSWAGEN","113021","19671113","19671113","GRIJS",,"Niet geregistreerd"
"Personenauto","5857GZ","VOLKSWAGEN","113021","19681111","19681111","GRIJS",,"Niet geregistreerd"
"Personenauto","5863UF","VOLKSWAGEN","113021","19720628","19720628","WIT",,"Niet geregistreerd"
"Personenauto","5866JM","VOLKSWAGEN","113021","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","5867UF","VOLKSWAGEN","113021","19720622","19720622","WIT",,"Niet geregistreerd"
"Personenauto","5872FN","VOLKSWAGEN","113021","19680419","19680419","BEIGE",,"Niet geregistreerd"
"Personenauto","5875VP","VOLKSWAGEN","1302","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","5876FN","VOLKSWAGEN","113021","19680411","19680411","BEIGE",,"Niet geregistreerd"
"Personenauto","5876UF","VOLKSWAGEN","113021","19720831","19720831","WIT",,"Niet geregistreerd"
"Personenauto","5880GF","VOLKSWAGEN","113021","19680723","19680723","GROEN",,"Niet geregistreerd"
"Personenauto","5881GF","VOLKSWAGEN","113021","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","5883GF","VOLKSWAGEN","113021","19680731","19680731","GROEN",,"Niet geregistreerd"
"Personenauto","5884FN","VOLKSWAGEN","113021","19680515","19680515","BEIGE",,"Niet geregistreerd"
"Personenauto","5885PD","VOLKSWAGEN","113021","19701013","19701013","GRIJS",,"Niet geregistreerd"
"Personenauto","5886FG","VOLKSWAGEN","113021","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","5889HT","VOLKSWAGEN","113021","19690328","19690328","BEIGE",,"Niet geregistreerd"
"Personenauto","5893FG","VOLKSWAGEN","113021","19680320","19680320","WIT",,"Niet geregistreerd"
"Personenauto","58JN33","VOLKSWAGEN","113021","19700130","19700130","WIT",,"Niet geregistreerd"
"Personenauto","58ZJ23","VOLKSWAGEN","113021","19700428","19700428","BLAUW",,"Niet geregistreerd"
"Personenauto","5906FA","VOLKSWAGEN","113021","19680223","19680223","BEIGE",,"Niet geregistreerd"
"Personenauto","5910NN","VOLKSWAGEN","113021","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","5916NN","VOLKSWAGEN","113021","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","5924GF","VOLKSWAGEN","113021","19680704","19680704","ROOD",,"Niet geregistreerd"
"Personenauto","5924UF","VOLKSWAGEN","113021","19720509","19720509","BLAUW",,"Niet geregistreerd"
"Personenauto","5925FA","VOLKSWAGEN","113021","19680229","19680229","BEIGE",,"Niet geregistreerd"
"Personenauto","5925NN","VOLKSWAGEN","113021","19700824","19700824","BEIGE",,"Niet geregistreerd"
"Personenauto","5930FG","VOLKSWAGEN","113021","19680307","19680307","WIT",,"Niet geregistreerd"
"Personenauto","5930FN","VOLKSWAGEN","113021","19680517","19680517","BEIGE",,"Niet geregistreerd"
"Personenauto","5931FR","VOLKSWAGEN","113021","19680424","19680424","WIT",,"Niet geregistreerd"
"Personenauto","5935NT","VOLKSWAGEN","113021","19700717","19700717","BLAUW",,"Niet geregistreerd"
"Personenauto","5946MF","VOLKSWAGEN","113021","19691204","19691204","GRIJS",,"Niet geregistreerd"
"Personenauto","5953PT","VOLKSWAGEN","113021","19701224","19701224","GROEN",,"Niet geregistreerd"
"Personenauto","5958EV","VOLKSWAGEN","113021","19680307","19680307","GRIJS",,"Niet geregistreerd"
"Personenauto","5958PT","VOLKSWAGEN","113021","19701222","19701222","GROEN",,"Niet geregistreerd"
"Personenauto","5961FR","VOLKSWAGEN","113021","19680423","19680423","WIT",,"Niet geregistreerd"
"Personenauto","5963GL","VOLKSWAGEN","113021","19680903","19680903","BEIGE",,"Niet geregistreerd"
"Personenauto","5965GL","VOLKSWAGEN","113021","19680906","19680906","BEIGE",,"Niet geregistreerd"
"Personenauto","5973HT","VOLKSWAGEN","113021","19690418","19690418","BLAUW",,"Niet geregistreerd"
"Personenauto","5975NH","VOLKSWAGEN","113021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","5979NF","VOLKSWAGEN","113021","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","5986ME","VOLKSWAGEN","113021","19691218","19691218","GROEN",,"Niet geregistreerd"
"Personenauto","5995PT","VOLKSWAGEN","113021","19701230","19701230","BEIGE",,"Niet geregistreerd"
"Personenauto","5998NH","VOLKSWAGEN","113021","19700527","19700527","WIT",,"Niet geregistreerd"
"Personenauto","6003NF","VOLKSWAGEN","113021","19700618","19700618","BEIGE",,"Niet geregistreerd"
"Personenauto","6008EV","VOLKSWAGEN","113021","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","6009GL","VOLKSWAGEN","113021","19680909","19680909","WIT",,"Niet geregistreerd"
"Personenauto","6011VK","VOLKSWAGEN","113021","19721110","19721110","GROEN",,"Niet geregistreerd"
"Personenauto","6015HT","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","6016NF","VOLKSWAGEN","113021","19700520","19700520","GROEN",,"Niet geregistreerd"
"Personenauto","6018TZ","VOLKSWAGEN","113021","19720505","19720505","WIT",,"Niet geregistreerd"
"Personenauto","6019VK","VOLKSWAGEN","113021","19721027","19721027","BEIGE",,"Niet geregistreerd"
"Personenauto","6020JL","VOLKSWAGEN","113021","19690702","19690702","ROOD",,"Niet geregistreerd"
"Personenauto","6021GL","VOLKSWAGEN","113021","19680905","19680905","BLAUW",,"Niet geregistreerd"
"Personenauto","6025VF","VOLKSWAGEN","113021","19721005","19721005","BEIGE",,"Niet geregistreerd"
"Personenauto","6027VK","VOLKSWAGEN","113021","19721110","19721110","ZWART",,"Niet geregistreerd"
"Personenauto","6028TZ","VOLKSWAGEN","113021","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","6029VK","VOLKSWAGEN","113021","19721101","19721101","GEEL",,"Niet geregistreerd"
"Personenauto","6031HK","VOLKSWAGEN","113021","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","6033ZH","VOLKSWAGEN","113021","19730713","19730713","WIT",,"Niet geregistreerd"
"Personenauto","6034JJ","VOLKSWAGEN","113021","19690715","19690715","BEIGE",,"Niet geregistreerd"
"Personenauto","6034NH","VOLKSWAGEN","113021","19700601","19700601","BEIGE",,"Niet geregistreerd"
"Personenauto","6035TZ","VOLKSWAGEN","113021","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","6036TZ","VOLKSWAGEN","113021","19720616","19720616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6039ZH","VOLKSWAGEN","113021","19730725","19730725","ROOD",,"Niet geregistreerd"
"Personenauto","6039ZR","VOLKSWAGEN","113021","19720126","19720126","GEEL",,"Niet geregistreerd"
"Personenauto","6040PT","VOLKSWAGEN","113021","19710113","19710113","ROOD",,"Niet geregistreerd"
"Personenauto","6042PT","VOLKSWAGEN","113021","19701229","19701229","ROOD",,"Niet geregistreerd"
"Personenauto","6043VH","VOLKSWAGEN","113021","19721024","19721024","ROOD",,"Niet geregistreerd"
"Personenauto","6044NH","VOLKSWAGEN","113021","19700601","19700601","BEIGE",,"Niet geregistreerd"
"Personenauto","6045NH","VOLKSWAGEN","113021","19700526","19700526","BEIGE",,"Niet geregistreerd"
"Personenauto","6051HE","VOLKSWAGEN","113021","19690110","19690110","GROEN",,"Niet geregistreerd"
"Personenauto","6054ZH","VOLKSWAGEN","113021","19730712","19730712","BEIGE",,"Niet geregistreerd"
"Personenauto","6055ZH","VOLKSWAGEN","113021","19730716","19730716","BEIGE",,"Niet geregistreerd"
"Personenauto","6058ZH","VOLKSWAGEN","113021","19730802","19730802","BEIGE",,"Niet geregistreerd"
"Personenauto","6063JH","VOLKSWAGEN","113021","19690618","19690618","GROEN",,"Niet geregistreerd"
"Personenauto","6064NF","VOLKSWAGEN","113021","19700520","19700520","GROEN",,"Niet geregistreerd"
"Personenauto","6069HE","VOLKSWAGEN","113021","19690117","19690117","BLAUW",,"Niet geregistreerd"
"Personenauto","6070NF","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"Niet geregistreerd"
"Personenauto","6073JJ","VOLKSWAGEN","113021","19690710","19690710","BEIGE",,"Niet geregistreerd"
"Personenauto","6073VH","VOLKSWAGEN","113021","19730223","19730223","ROOD",,"Niet geregistreerd"
"Personenauto","6074JH","VOLKSWAGEN","113021","19690618","19690618","BLAUW",,"Niet geregistreerd"
"Personenauto","6078JE","VOLKSWAGEN","113021","19690523","19690523","GRIJS",,"Niet geregistreerd"
"Personenauto","6078VH","VOLKSWAGEN","113021","19730301","19730301","ORANJE",,"Niet geregistreerd"
"Personenauto","6079JE","VOLKSWAGEN","113021","19690616","19690616","ZWART",,"Niet geregistreerd"
"Personenauto","6084PT","VOLKSWAGEN","113021","19710105","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","6086NF","VOLKSWAGEN","113021","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","6089NM","VOLKSWAGEN","113021","19700702","19700702","GROEN",,"Niet geregistreerd"
"Personenauto","6093JE","VOLKSWAGEN","113021","19690521","19690521","GROEN",,"Niet geregistreerd"
"Personenauto","6095FN","VOLKSWAGEN","113021","19680412","19680412","ROOD",,"Niet geregistreerd"
"Personenauto","6100GL","VOLKSWAGEN","113021","19680927","19680927","WIT",,"Niet geregistreerd"
"Personenauto","6100ML","VOLKSWAGEN","113021","19700304","19700304","BEIGE",,"Niet geregistreerd"
"Personenauto","6101PT","VOLKSWAGEN","113021","19710106","19710106","BEIGE",,"Niet geregistreerd"
"Personenauto","6103HE","VOLKSWAGEN","113021","19690115","19690115","ROOD",,"Niet geregistreerd"
"Personenauto","6108JL","VOLKSWAGEN","113021","19690808","19690808","WIT",,"Niet geregistreerd"
"Personenauto","6110GL","VOLKSWAGEN","113021","19680918","19680918","ROOD",,"Niet geregistreerd"
"Personenauto","6115JJ","VOLKSWAGEN","113021","19690728","19690728","GROEN",,"Niet geregistreerd"
"Personenauto","6128ET","VOLKSWAGEN","113021","19680221","19680221","WIT",,"Niet geregistreerd"
"Personenauto","6130JL","VOLKSWAGEN","113021","19690829","19690829","WIT",,"Niet geregistreerd"
"Personenauto","6137NF","VOLKSWAGEN","113021","19700520","19700520","BEIGE",,"Niet geregistreerd"
"Personenauto","6142PT","VOLKSWAGEN","113021","19710309","19710309","PAARS",,"Niet geregistreerd"
"Personenauto","6147ML","VOLKSWAGEN","113021","19700218","19700218","ORANJE",,"Niet geregistreerd"
"Personenauto","6148HK","VOLKSWAGEN","113021","19690320","19690320","WIT",,"Niet geregistreerd"
"Personenauto","6151HK","VOLKSWAGEN","113021","19690212","19690212","WIT",,"Niet geregistreerd"
"Personenauto","6152HR","VOLKSWAGEN","113021","19690418","19690418","GRIJS",,"Niet geregistreerd"
"Personenauto","6153JE","VOLKSWAGEN","113021","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","6153ML","VOLKSWAGEN","113021","19700310","19700310","BEIGE",,"Niet geregistreerd"
"Personenauto","6156RK","VOLKSWAGEN","113021","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","6158JE","VOLKSWAGEN","113021","19690612","19690612","ROOD",,"Niet geregistreerd"
"Personenauto","6161RK","VOLKSWAGEN","113021","19710504","19710504","ROOD",,"Niet geregistreerd"
"Personenauto","6168EV","VOLKSWAGEN","113021","19680202","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","6172GL","VOLKSWAGEN","113021","19680909","19680909","WIT",,"Niet geregistreerd"
"Personenauto","6180VE","VOLKSWAGEN","113021","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","6185VE","VOLKSWAGEN","113021","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","6196JE","VOLKSWAGEN","113021","19690729","19690729","ZWART",,"Niet geregistreerd"
"Personenauto","61BH59","VOLKSWAGEN","113021","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","61BH61","VOLKSWAGEN","113021","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","61XE19","VOLKSWAGEN","113021","19730425","19730425","GROEN",,"Niet geregistreerd"
"Personenauto","61ZJ06","VOLKSWAGEN","113021","19721120","19721120","GROEN",,"Niet geregistreerd"
"Personenauto","6203HR","VOLKSWAGEN","113021","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","6210GE","VOLKSWAGEN","113021","19680624","19680624","BEIGE",,"Niet geregistreerd"
"Personenauto","6213GE","VOLKSWAGEN","113021","19680628","19680628","BEIGE",,"Niet geregistreerd"
"Personenauto","6213RK","VOLKSWAGEN","113021","19710426","19710426","BLAUW",,"Niet geregistreerd"
"Personenauto","6214HR","VOLKSWAGEN","113021","19690825","19690825","ROOD",,"Niet geregistreerd"
"Personenauto","6216GE","VOLKSWAGEN","113021","19680621","19680621","BEIGE",,"Niet geregistreerd"
"Personenauto","6218ML","VOLKSWAGEN","113021","19700205","19700205","GROEN",,"Niet geregistreerd"
"Personenauto","6219JJ","VOLKSWAGEN","113021","19690701","19690701","ROOD",,"Niet geregistreerd"
"Personenauto","6228RK","VOLKSWAGEN","113021","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","6228VP","VOLKSWAGEN","113021","19731005","19731005","WIT",,"Niet geregistreerd"
"Personenauto","6230EU","VOLKSWAGEN","113021","19671214","19671214","ZWART",,"Niet geregistreerd"
"Personenauto","6231VP","VOLKSWAGEN","113021","19730515","19730515","WIT",,"Niet geregistreerd"
"Personenauto","6234UL","VOLKSWAGEN","113021","19720731","19720731","GEEL",,"Niet geregistreerd"
"Personenauto","6238XS","VOLKSWAGEN","113021","19730424","19730424","ROOD",,"Niet geregistreerd"
"Personenauto","6240JH","VOLKSWAGEN","113021","19690624","19690624","WIT",,"Niet geregistreerd"
"Personenauto","6241ET","VOLKSWAGEN","113021","19671214","19671214","WIT",,"Niet geregistreerd"
"Personenauto","6241HE","VOLKSWAGEN","113021","19690108","19690108","GEEL",,"Niet geregistreerd"
"Personenauto","6245UL","VOLKSWAGEN","113021","19720915","19720915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6246JH","VOLKSWAGEN","113021","19690815","19690815","WIT",,"Niet geregistreerd"
"Personenauto","6253MV","VOLKSWAGEN","113021","19700416","19700416","ORANJE",,"Niet geregistreerd"
"Personenauto","6253US","VOLKSWAGEN","113021","19721025","19721025","ORANJE",,"Niet geregistreerd"
"Personenauto","6253UX","VOLKSWAGEN","113021","19720912","19720912","GROEN",,"Niet geregistreerd"
"Personenauto","6255FE","VOLKSWAGEN","113021","19680228","19680228","BLAUW",,"Niet geregistreerd"
"Personenauto","6255PN","VOLKSWAGEN","113021","19701209","19701209","ORANJE",,"Niet geregistreerd"
"Personenauto","6256US","VOLKSWAGEN","113021","19720707","19720707","ORANJE",,"Niet geregistreerd"
"Personenauto","6257UL","VOLKSWAGEN","113021","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","6258UL","VOLKSWAGEN","113021","19720627","19720627","BLAUW",,"Niet geregistreerd"
"Personenauto","6261US","VOLKSWAGEN","113021","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","6262US","VOLKSWAGEN","113021","19720721","19720721","ORANJE",,"Niet geregistreerd"
"Personenauto","6264JE","VOLKSWAGEN","113021","19690605","19690605","ROOD",,"Niet geregistreerd"
"Personenauto","6264MP","VOLKSWAGEN","113021","19700223","19700223","GRIJS",,"Niet geregistreerd"
"Personenauto","6269PN","VOLKSWAGEN","113021","19701209","19701209","ROOD",,"Niet geregistreerd"
"Personenauto","6270JL","VOLKSWAGEN","113021","19690807","19690807","GROEN",,"Niet geregistreerd"
"Personenauto","6270UL","VOLKSWAGEN","113021","19720628","19720628","GROEN",,"Niet geregistreerd"
"Personenauto","6272PN","VOLKSWAGEN","113021","19701204","19701204","GEEL",,"Niet geregistreerd"
"Personenauto","6273PN","VOLKSWAGEN","113021","19701201","19701201","GEEL",,"Niet geregistreerd"
"Personenauto","6279US","VOLKSWAGEN","113021","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","6284MP","VOLKSWAGEN","113021","19700313","19700313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6284UL","VOLKSWAGEN","113021","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","6288GE","VOLKSWAGEN","113021","19680802","19680802","BLAUW",,"Niet geregistreerd"
"Personenauto","6289JJ","VOLKSWAGEN","113021","19690708","19690708","BLAUW",,"Niet geregistreerd"
"Personenauto","6290VE","VOLKSWAGEN","113021","19720926","19720926","BLAUW",,"Niet geregistreerd"
"Personenauto","6291MT","VOLKSWAGEN","113021","19700410","19700410","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6293XS","VOLKSWAGEN","113021","19730612","19730612","GEEL",,"Niet geregistreerd"
"Personenauto","6294XS","VOLKSWAGEN","113021","19730501","19730501","GEEL",,"Niet geregistreerd"
"Personenauto","6296GE","VOLKSWAGEN","113021","19680827","19680827","BEIGE",,"Niet geregistreerd"
"Personenauto","6296HE","VOLKSWAGEN","113021","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","6296XS","VOLKSWAGEN","113021","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","62BT13","VOLKSWAGEN","113021","19740503","19740503","BEIGE",,"Niet geregistreerd"
"Personenauto","6300PN","VOLKSWAGEN","113021","19701204","19701204","BLAUW",,"Niet geregistreerd"
"Personenauto","6301HM","VOLKSWAGEN","113021","19690318","19690318","GRIJS",,"Niet geregistreerd"
"Personenauto","6303HM","VOLKSWAGEN","113021","19690227","19690227","GRIJS",,"Niet geregistreerd"
"Personenauto","6305UL","VOLKSWAGEN","113021","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","6315XK","VOLKSWAGEN","113021","19730419","19730419","GEEL",,"Niet geregistreerd"
"Personenauto","6319JU","VOLKSWAGEN","113021","19691002","19691002","BEIGE",,"Niet geregistreerd"
"Personenauto","6320ZX","VOLKSWAGEN","113021","19720612","19720612","GRIJS",,"Niet geregistreerd"
"Personenauto","6326XK","VOLKSWAGEN","113021","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","6328JE","VOLKSWAGEN","113021","19690521","19690521","BEIGE",,"Niet geregistreerd"
"Personenauto","6329MT","VOLKSWAGEN","113021","19700327","19700327","BLAUW",,"Niet geregistreerd"
"Personenauto","6337GM","VOLKSWAGEN","113021","19680906","19680906","BLAUW",,"Niet geregistreerd"
"Personenauto","6341US","VOLKSWAGEN","113021","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","6343JU","VOLKSWAGEN","113021","19690925","19690925","BEIGE",,"Niet geregistreerd"
"Personenauto","6344HM","VOLKSWAGEN","113021","19690328","19690328","GROEN",,"Niet geregistreerd"
"Personenauto","6356HM","VOLKSWAGEN","113021","19690317","19690317","GROEN",,"Niet geregistreerd"
"Personenauto","6359TP","VOLKSWAGEN","113021","19720712","19720712","GRIJS",,"Niet geregistreerd"
"Personenauto","6364US","VOLKSWAGEN","113021","19720803","19720803","BLAUW",,"Niet geregistreerd"
"Personenauto","6365US","VOLKSWAGEN","113021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","6380US","VOLKSWAGEN","113021","19720705","19720705","GRIJS",,"Niet geregistreerd"
"Personenauto","6390XK","VOLKSWAGEN","113021","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","6392TP","VOLKSWAGEN","113021","19720717","19720717","GEEL",,"Niet geregistreerd"
"Personenauto","6394MD","VOLKSWAGEN","113021","19691119","19691119","BLAUW",,"Niet geregistreerd"
"Personenauto","63AG21","VOLKSWAGEN","113021","19730911","19730911","WIT",,"Niet geregistreerd"
"Personenauto","63ZH51","VOLKSWAGEN","113021","19720726","19720726","GRIJS",,"Niet geregistreerd"
"Personenauto","6400NF","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"Niet geregistreerd"
"Personenauto","6432NA","VOLKSWAGEN","113021","19700423","19700423","WIT",,"Niet geregistreerd"
"Personenauto","6436NJ","VOLKSWAGEN","113021","19700601","19700601","BLAUW",,"Niet geregistreerd"
"Personenauto","6449NA","VOLKSWAGEN","113021","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","6453HP","VOLKSWAGEN","113021","19690311","19690311","ROOD",,"Niet geregistreerd"
"Personenauto","6453RG","VOLKSWAGEN","113021","19710507","19710507","ZWART",,"Niet geregistreerd"
"Personenauto","6461SZ","VOLKSWAGEN","113021","19711124","19711124","ROOD",,"Niet geregistreerd"
"Personenauto","6467ES","VOLKSWAGEN","113021","19671124","19671124","BEIGE",,"Niet geregistreerd"
"Personenauto","6467SZ","VOLKSWAGEN","113021","19711126","19711126","BLAUW",,"Niet geregistreerd"
"Personenauto","6476FK","VOLKSWAGEN","113021","19680403","19680403","BEIGE",,"Niet geregistreerd"
"Personenauto","6479TR","VOLKSWAGEN","113021","19720605","19720605","BLAUW",,"Niet geregistreerd"
"Personenauto","6481TR","VOLKSWAGEN","113021","19720425","19720425","BLAUW",,"Niet geregistreerd"
"Personenauto","6483PM","VOLKSWAGEN","113021","19710105","19710105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6494TR","VOLKSWAGEN","113021","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","6500TR","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"Niet geregistreerd"
"Personenauto","6502ES","VOLKSWAGEN","113021","19671129","19671129","BEIGE",,"Niet geregistreerd"
"Personenauto","6503RG","VOLKSWAGEN","113021","19710311","19710311","GROEN",,"Niet geregistreerd"
"Personenauto","6510SZ","VOLKSWAGEN","113021","19720313","19720313","BLAUW",,"Niet geregistreerd"
"Personenauto","6510TR","VOLKSWAGEN","113021","19720410","19720410","BLAUW",,"Niet geregistreerd"
"Personenauto","6514SZ","VOLKSWAGEN","113021","19711125","19711125","GROEN",,"Niet geregistreerd"
"Personenauto","6518RG","VOLKSWAGEN","113021","19710324","19710324","GROEN",,"Niet geregistreerd"
"Personenauto","6521SZ","VOLKSWAGEN","113021","19720322","19720322","BLAUW",,"Niet geregistreerd"
"Personenauto","6523TR","VOLKSWAGEN","113021","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","6524ZX","VOLKSWAGEN","113021","19700416","19700416","BLAUW",,"Niet geregistreerd"
"Personenauto","6528HP","VOLKSWAGEN","113021","19690326","19690326","GRIJS",,"Niet geregistreerd"
"Personenauto","6536JU","VOLKSWAGEN","113021","19691002","19691002","ROOD",,"Niet geregistreerd"
"Personenauto","6550TR","VOLKSWAGEN","113021","19720418","19720418","PAARS",,"Niet geregistreerd"
"Personenauto","6558RE","VOLKSWAGEN","113021","19710225","19710225","BEIGE",,"Niet geregistreerd"
"Personenauto","6571FX","VOLKSWAGEN","113021","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","6581NR","VOLKSWAGEN","113021","19700902","19700902","BEIGE",,"Niet geregistreerd"
"Personenauto","6587NR","VOLKSWAGEN","113021","19700709","19700709","BEIGE",,"Niet geregistreerd"
"Personenauto","6589FK","VOLKSWAGEN","113021","19680417","19680417","GRIJS",,"Niet geregistreerd"
"Personenauto","6596GU","VOLKSWAGEN","113021","19690123","19690123","WIT",,"Niet geregistreerd"
"Personenauto","65AN96","VOLKSWAGEN","1302","19700630","19731023","ORANJE",,"Niet geregistreerd"
"Personenauto","65GU61","VOLKSWAGEN","113021","19730630","19760216","GEEL",,"Niet geregistreerd"
"Personenauto","65PJ97","VOLKSWAGEN","113021","19730302","19730302","BEIGE",,"Niet geregistreerd"
"Personenauto","65SJ70","VOLKSWAGEN","113021","19720204","19720204","GEEL",,"Niet geregistreerd"
"Personenauto","65US26","VOLKSWAGEN","113021","19680731","19680731","ROOD",,"Niet geregistreerd"
"Personenauto","6603TX","VOLKSWAGEN","113021","19720421","19720421","BLAUW",,"Niet geregistreerd"
"Personenauto","6606FX","VOLKSWAGEN","113021","19680614","19680614","BLAUW",,"Niet geregistreerd"
"Personenauto","6613SZ","VOLKSWAGEN","113021","19720320","19720320","BLAUW",,"Niet geregistreerd"
"Personenauto","6615FU","VOLKSWAGEN","113021","19680516","19680516","GRIJS",,"Niet geregistreerd"
"Personenauto","6615FX","VOLKSWAGEN","113021","19680823","19680823","BLAUW",,"Niet geregistreerd"
"Personenauto","6616FU","VOLKSWAGEN","113021","19680614","19680614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6622TX","VOLKSWAGEN","113021","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","6623SZ","VOLKSWAGEN","113021","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","6627RE","VOLKSWAGEN","113021","19710827","19710827","GRIJS",,"Niet geregistreerd"
"Personenauto","6631TX","VOLKSWAGEN","113021","19720508","19720508","WIT",,"Niet geregistreerd"
"Personenauto","6632RE","VOLKSWAGEN","113021","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","6636HP","VOLKSWAGEN","113021","19690424","19690424","ROOD",,"Niet geregistreerd"
"Personenauto","6636SZ","VOLKSWAGEN","113021","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","6644TX","VOLKSWAGEN","113021","19720519","19720519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6650FJ","VOLKSWAGEN","113021","19680404","19680404","GROEN",,"Niet geregistreerd"
"Personenauto","6654ST","VOLKSWAGEN","113021","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","6668FX","VOLKSWAGEN","113021","19680611","19680611","ROOD",,"Niet geregistreerd"
"Personenauto","6678FU","VOLKSWAGEN","113021","19680607","19680607","GROEN",,"Niet geregistreerd"
"Personenauto","6679ST","VOLKSWAGEN","113021","19711008","19711008","WIT",,"Niet geregistreerd"
"Personenauto","6685FG","VOLKSWAGEN","113021","19680401","19680401","BEIGE",,"Niet geregistreerd"
"Personenauto","6685GU","VOLKSWAGEN","113021","19681112","19681112","BEIGE",,"Niet geregistreerd"
"Personenauto","6689NK","VOLKSWAGEN","113021","19700603","19700603","BEIGE",,"Niet geregistreerd"
"Personenauto","6696FU","VOLKSWAGEN","113021","19680530","19680530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6699ST","VOLKSWAGEN","113021","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","6706XX","VOLKSWAGEN","113021","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","6709FJ","VOLKSWAGEN","113021","19680322","19680322","BEIGE",,"Niet geregistreerd"
"Personenauto","6713FX","VOLKSWAGEN","113021","19680607","19680607","BEIGE",,"Niet geregistreerd"
"Personenauto","6718XU","VOLKSWAGEN","113021","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","6723FG","VOLKSWAGEN","113021","19680320","19680320","BLAUW",,"Niet geregistreerd"
