"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84RPLF","Personenauto","BMW","7ER REIHE","20240902","20220815","46922","sedan","5","GRIJS","Niet geregistreerd","12","5972","2080","2645","2180","750","2100","20050712","20050712","Geen verstrekking in Open Data","174511","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2645",,,"e1*2001/116*0172*07","HL01","31","0","0.15","299","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-08-15T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TGDB","Personenauto","BMW","7ER REIHE","20240829","20230528","35317","sedan","5","ZWART","Niet geregistreerd","8","4799","1947","2490","2047","750","2100","20060821","20060821","Geen verstrekking in Open Data","131641","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,"G3 gasinstallatie","e1*2001/116*0172*07","HL81","31","0","0.13","299","Nee","Nee",,"Nee","4690","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-05-28T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FJXZ","Personenauto","BMW","7ER REIHE","20240616","20210108","27882","sedan","5","GRIJS","Niet geregistreerd","8","4398","1825","2385","1925","750","2100","20000405","20000405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"498","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e1*98/14*0007*12","GG81","01","1","0.11","293","Nee","Nee",,"Nee","4575","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-01-08T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HKB5","Personenauto","BMW","7ER REIHE","20240820","20211023","47440","sedan","5","ZWART","Niet geregistreerd","12","5972","2155","2680","2255","750","2100","20070815","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2680",,,"e1*2001/116*0172*09","HN01","31","0","0.15","313","Nee","Nee",,"Nee","4880","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-10-23T00:00:00.000","2007-08-15T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NFDR","Personenauto","BMW","7ER REIHE","20120907","20120319","26090","sedan",,"ZWART","Niet geregistreerd","8",,"1850","2410","1950","750","2100","19970409","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2410",,,"e1*93/81*0007*05","GJ81","02","1","0.00","307","Nee","Nee",,"Nee","4585","0","0.00","2012","Geen oordeel","05","Ja","2012-09-07T00:00:00.000","2012-03-19T00:00:00.000","1997-04-09T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NFTZ","Personenauto","BMW","7ER REIHE","20240721","20220323","29458","sedan","5","GROEN","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20030901","20030901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-03-23T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NTRF","Personenauto","BMW","7ER REIHE","20211125","20210212","44236","sedan","5","BLAUW","Niet geregistreerd","12","5972","2065","2630","2165","750","2100","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2630",,,"e1*2001/116*0172*04","GL81","31","0","0.15","299","Nee","Nee",,"Nee","4830","0",,"2021","Logisch","00","Ja","2021-11-25T00:00:00.000","2021-02-12T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PGL7","Personenauto","BMW","7ER REIHE","20250131","20110510","15925","sedan","4","GRIJS","Niet geregistreerd","6","2993","1840","2505","1940","750","2100","20081203","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2505","701",,"e1*2001/116*0490*01","KM21","5K","0","0.09","307","Nee","Nee",,"Nee","4705","0",,"2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2011-05-10T00:00:00.000","2008-12-03T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PJLZ","Personenauto","BMW","7ER REIHE","20241026","20211001","31204","sedan",,"BLAUW","Niet geregistreerd","12","5379","1935","2495","2035","750","2175","19960523","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*04","GG21","GG21","1","0.12","293","Nee","Nee",,"Nee","4670","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-01T00:00:00.000","1996-05-23T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RZGS","Personenauto","BMW","7ER REIHE","20250506","20240430","36347","sedan","5","BLAUW","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20051026","20051026","Geen verstrekking in Open Data","136093","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*2001/116*0172*05","GL61","31","0","0.13","299","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-04-30T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SFBR","Personenauto","BMW","7ER REIHE","20240623","20180127","22307","sedan","5","GRIJS","Niet geregistreerd","6","2793","1705","2265","1805","750","1900","20000918","20051117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"498","0","M1",,,"op r. schroefveerkoker onder motorkap","2265",,,"e1*98/14*0007*13","GE41","01","1","0.08","293","Nee","Nee",,"Nee","4200","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2018-01-27T00:00:00.000","2000-09-18T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SFVN","Personenauto","BMW","7ER REIHE","20231206","20190531","34952","sedan","5","ZWART","Niet geregistreerd","8","4423","2015","2620","2115","750","2100","20050322","20051216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"r. op schroefveerkoker onder motorkap","2620",,,"e1*2001/116*0172*07","HM61","31","0","0.10","299","Nee","Nee",,"Nee","4820","0","0.00","2022","Geen oordeel","05","Ja","2023-12-06T00:00:00.000","2019-05-31T00:00:00.000","2005-03-22T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SLJF","Personenauto","BMW","7ER REIHE","20250510","20190724","38381","sedan","5","BLAUW","Niet geregistreerd","8","4000","1910","2515","2010","750","2100","20060228","20060228","Geen verstrekking in Open Data","143484","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e1*2001/116*0172*08","HN61","31","0","0.11","313","Nee","Nee",,"Nee","4715","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-07-24T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SPKP","Personenauto","BMW","7ER REIHE","20250326","20240322","32097","sedan","5","ZWART","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20060329","20060329","Geen verstrekking in Open Data","120656","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2475",,,"e1*2001/116*0172*08","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-22T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZXB5","Personenauto","BMW","7ER REIHE","20241019","20181025","23138","sedan","5","GRIJS","Niet geregistreerd","6","2979","1835","2505","1935","750","2100","20130322","20130322","Geen verstrekking in Open Data","127706","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2505","7L",,"e1*2007/46*0276*05","KA41","5B","0","0.12","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-25T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HBL9","Personenauto","BMW","7ER REIHE","20230728","20150902","18082","sedan","5","ZWART","Niet geregistreerd","6","2926","1805","2365","1905","750","2100","19990511","20081011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2365",,,,,,,"0.07","293","Nee","Nee",,"Nee","4555",,,"2022","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2015-09-02T00:00:00.000","1999-05-11T00:00:00.000","2008-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JGKD","Personenauto","BMW","7ER REIHE","20250515","20220722","30069","sedan","5","ZWART","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-07-22T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KZB4","Personenauto","BMW","7ER REIHE","20250413","20200111","31652","sedan","4","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090318","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. schroefveerkoker","2575","701",,"e1*2001/116*0490*02","KA81","5K","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-01-11T00:00:00.000","2009-03-18T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LSB9","Personenauto","BMW","7ER REIHE","20241018","20230826","18558","sedan","5","GRIJS","Niet geregistreerd","6","2926","1805","2365","1905","750","2100","20000714","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"498","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e1*98/14*0007*12","GE61","02","1","0.07","293","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-08-26T00:00:00.000","2000-07-14T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LTPG","Personenauto","BMW","7ER REIHE","20241212","20231216","31748","sedan","5","GRIJS","Niet geregistreerd","8","3600","1875","2480","1975","750","2100","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*98/14*0172*03","GN41","31","0","0.10","313","Nee","Nee",,"Nee","4680","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PSTX","Personenauto","BMW","7ER REIHE","20241228","20191004","29139","sedan",,"GRIJS","Niet geregistreerd","12",,"1935","2495","2035","750","2175","19950725","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*02","GG21","GG21","1","0.12","293","Nee","Nee",,"Nee","4670","0","0.00","2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-10-04T00:00:00.000","1995-07-25T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RLTS","Personenauto","BMW","7ER REIHE","20240810","20240224","30579","sedan","5","ZWART","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20050608","20050608","Geen verstrekking in Open Data","115141","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2475",,,"e1*2001/116*0172*07","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-02-24T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86THNG","Personenauto","BMW","7ER REIHE","20250129","20220613","37083","sedan","5","GRIJS","Niet geregistreerd","8","4799","1946","2490","2046","750","2100","20060914","20060914","Geen verstrekking in Open Data","138056","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,"G3 gasinstallatie","e1*2001/116*0172*08","HL81","31","0","0.13","299","Nee","Nee",,"Nee","4690","0",,"2024","Logisch","00","Nee","2025-01-29T00:00:00.000","2022-06-13T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HPD7","Personenauto","BMW","7ER REIHE","20241231","20120713","25557","sedan","5","ZWART","Niet geregistreerd","8","4799","1885","2490","1985","750","2100","20060630","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,,"e1*2001/116*0172*08","HL81","31","0","0.14","299","Nee","Nee",,"Nee","4690","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2012-07-13T00:00:00.000","2006-06-30T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JRJF","Personenauto","BMW","7ER REIHE","20240815","20220816","29458","sedan","5","BLAUW","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-08-16T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFR6","Personenauto","BMW","7ER REIHE","20240917","20190103","23008","sedan","4","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20080916","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2575","701",,"e1*2001/116*0490*01","KA81","5K","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2019-01-03T00:00:00.000","2008-09-16T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LLTT","Personenauto","BMW","7ER REIHE","20240113","20240126","28894","sedan","5","ZWART","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*02","GL41","31","0","0.10","299","Nee","Nee",,"Nee","4640","0",,"2024","Logisch","00","Ja","2024-01-13T00:00:00.000","2024-01-26T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LVT8","Personenauto","BMW","7ER REIHE","20210811","20240318","32047","sedan","5","GRIJS","Niet geregistreerd","8","3982","1815","2375","1915","750","2175","19941125","20100701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2375",,,"e1*93/81*0007*02","GF61","GF61","1","0.11","293","Nee","Nee",,"Nee","4550","0","0.00","2020","Geen oordeel","05","Ja","2021-08-11T00:00:00.000","2024-03-18T00:00:00.000","1994-11-25T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
