"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S223LK","RENAULT","CLIO E-TECH HYBRID","20220225","20240327","GRIJS","28914","hatchback"
"Personenauto","S223VJ","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","BLAUW","31190","hatchback"
"Personenauto","S224PH","RENAULT","CLIO E-TECH HYBRID","20230314","20230314","WIT","27613","hatchback"
"Personenauto","S224VJ","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","BLAUW","31190","hatchback"
"Personenauto","S225PH","RENAULT","CLIO E-TECH HYBRID","20230314","20230314","GRIJS","27440","hatchback"
"Personenauto","S225VJ","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","ZWART","30990","hatchback"
"Personenauto","S226PH","RENAULT","CLIO E-TECH HYBRID","20230320","20230320","WIT","26040","hatchback"
"Personenauto","S226VJ","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","ZWART","30990","hatchback"
"Personenauto","S227GK","RENAULT","CLIO E-TECH HYBRID","20230113","20230113","GRIJS","31690","hatchback"
"Personenauto","S227VJ","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","GRIJS","30990","hatchback"
"Personenauto","S228GH","RENAULT","CLIO E-TECH HYBRID","20230117","20230117","ZWART","27440","hatchback"
"Personenauto","S228SX","RENAULT","CLIO E-TECH HYBRID","20230404","20230404","ROOD","28145","hatchback"
"Personenauto","S228VJ","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","GRIJS","30990","hatchback"
"Personenauto","S231SX","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","BLAUW","27345","hatchback"
"Personenauto","S233SX","RENAULT","CLIO E-TECH HYBRID","20230404","20230404","ZWART","31690","hatchback"
"Personenauto","S234TJ","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","GRIJS","25490","hatchback"
"Personenauto","S237TJ","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","GRIJS","27945","hatchback"
"Personenauto","S238TJ","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","GRIJS","29435","hatchback"
"Personenauto","S239TJ","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","GRIJS","26940","hatchback"
"Personenauto","S241GL","RENAULT","CLIO E-TECH HYBRID","20230124","20230124","GRIJS","32190","hatchback"
"Personenauto","S242GL","RENAULT","CLIO E-TECH HYBRID","20230113","20230113","GRIJS","32190","hatchback"
"Personenauto","S243TP","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","GRIJS","29485","hatchback"
"Personenauto","S244TJ","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","ZWART","29690","hatchback"
"Personenauto","S247TP","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","GRIJS","25490","hatchback"
"Personenauto","S251GH","RENAULT","CLIO E-TECH HYBRID","20230111","20230111","GRIJS","30995","hatchback"
"Personenauto","S251TP","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","BLAUW","27195","hatchback"
"Personenauto","S251VJ","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","BLAUW","29285","hatchback"
"Personenauto","S255TJ","RENAULT","CLIO E-TECH HYBRID","20230420","20230420","WIT","27845","hatchback"
"Personenauto","S257HK","RENAULT","CLIO E-TECH HYBRID","20211221","20230123","ORANJE","27190","hatchback"
"Personenauto","S260TJ","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","ZWART","28435","hatchback"
"Personenauto","S261HH","RENAULT","CLIO E-TECH HYBRID","20230126","20230126","ZWART","26345","hatchback"
"Personenauto","S261VJ","RENAULT","CLIO E-TECH HYBRID","20230418","20230418","ROOD","28690","hatchback"
"Personenauto","S265HH","RENAULT","CLIO E-TECH HYBRID","20230123","20230123","ZWART","31440","hatchback"
"Personenauto","S266HH","RENAULT","CLIO E-TECH HYBRID","20230124","20230124","WIT","31011","hatchback"
"Personenauto","S266SX","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","GRIJS","28140","hatchback"
"Personenauto","S269HH","RENAULT","CLIO E-TECH HYBRID","20230131","20230131","GRIJS","32190","hatchback"
"Personenauto","S270FD","RENAULT","CLIO E-TECH HYBRID","20230111","20230111","BLAUW","29249","hatchback"
"Personenauto","S275TJ","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","BLAUW","28645","hatchback"
"Personenauto","S278TP","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","ZWART","27945","hatchback"
"Personenauto","S278VJ","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ROOD","29490","hatchback"
"Personenauto","S279GB","RENAULT","CLIO E-TECH HYBRID","20230112","20230112","GRIJS","30845","hatchback"
"Personenauto","S279SX","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","GRIJS","28790","hatchback"
"Personenauto","S280SX","RENAULT","CLIO E-TECH HYBRID","20230417","20230417","ROOD","27345","hatchback"
"Personenauto","S281SX","RENAULT","CLIO E-TECH HYBRID","20230422","20230422","GRIJS","28613","hatchback"
"Personenauto","S281TP","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","GRIJS","30335","hatchback"
"Personenauto","S282TP","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","ZWART","28213","hatchback"
"Personenauto","S285JD","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","GRIJS","30495","hatchback"
"Personenauto","S286GB","RENAULT","CLIO E-TECH HYBRID","20230128","20230128","WIT","26340","hatchback"
"Personenauto","S288TP","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","BLAUW","28645","hatchback"
"Personenauto","S290TP","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","ZWART","26645","hatchback"
"Personenauto","S295BH","RENAULT","CLIO E-TECH HYBRID","20221229","20221229","GRIJS","26199","hatchback"
"Personenauto","S298TP","RENAULT","CLIO E-TECH HYBRID","20230408","20230408","ZWART","28613","hatchback"
"Personenauto","S302TP","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","27440","hatchback"
"Personenauto","S304JP","RENAULT","CLIO E-TECH HYBRID","20230206","20230206","GRIJS","27790","hatchback"
"Personenauto","S304TP","RENAULT","CLIO E-TECH HYBRID","20230418","20230418","WIT","28185","hatchback"
"Personenauto","S306FD","RENAULT","CLIO E-TECH HYBRID","20230210","20230210","ZWART","24749","hatchback"
"Personenauto","S306SX","RENAULT","CLIO E-TECH HYBRID","20230404","20230404","GRIJS","31645","hatchback"
"Personenauto","S307FD","RENAULT","CLIO E-TECH HYBRID","20230125","20230125","ZWART","24749","hatchback"
"Personenauto","S308FD","RENAULT","CLIO E-TECH HYBRID","20230131","20230131","GRIJS","24749","hatchback"
"Personenauto","S308GB","RENAULT","CLIO E-TECH HYBRID","20230113","20230113","GRIJS","30995","hatchback"
"Personenauto","S308SX","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","ZWART","26645","hatchback"
"Personenauto","S310FD","RENAULT","CLIO E-TECH HYBRID","20230206","20230206","ZWART","24749","hatchback"
"Personenauto","S310SX","RENAULT","CLIO E-TECH HYBRID","20230404","20230404","ORANJE","29735","hatchback"
"Personenauto","S311FD","RENAULT","CLIO E-TECH HYBRID","20230203","20230203","ZWART","24749","hatchback"
"Personenauto","S316TP","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","26995","hatchback"
"Personenauto","S320KX","RENAULT","CLIO E-TECH HYBRID","20230221","20230221","ZWART","29961","hatchback"
"Personenauto","S325FD","RENAULT","CLIO E-TECH HYBRID","20221230","20221230","GRIJS","25589","hatchback"
"Personenauto","S331FS","RENAULT","CLIO E-TECH HYBRID","20230113","20230113","ZWART","28949","hatchback"
"Personenauto","S334SP","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","ROOD","26845","hatchback"
"Personenauto","S335SP","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","ZWART","28140","hatchback"
"Personenauto","S342FD","RENAULT","CLIO E-TECH HYBRID","20230126","20230126","ZWART","28049","hatchback"
"Personenauto","S342SP","RENAULT","CLIO E-TECH HYBRID","20230403","20230403","ZWART","27208","hatchback"
"Personenauto","S343JD","RENAULT","CLIO E-TECH HYBRID","20230203","20230203","BLAUW","25690","hatchback"
"Personenauto","S343SP","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","WIT","27613","hatchback"
"Personenauto","S345SP","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","WIT","27695","hatchback"
"Personenauto","S345XZ","RENAULT","CLIO E-TECH HYBRID","20230503","20230503","WIT","29235","hatchback"
"Personenauto","S347FD","RENAULT","CLIO E-TECH HYBRID","20230109","20230109","GRIJS","30604","hatchback"
"Personenauto","S348NH","RENAULT","CLIO E-TECH HYBRID","20220121","20230303","WIT","26207","hatchback"
"Personenauto","S353ZF","RENAULT","CLIO E-TECH HYBRID","20220120","20230504","GRIJS","27542","hatchback"
"Personenauto","S359SP","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","ROOD","28413","hatchback"
"Personenauto","S371XS","RENAULT","CLIO E-TECH HYBRID","20220201","20231003","ROOD","24702","hatchback"
"Personenauto","S377FS","RENAULT","CLIO E-TECH HYBRID","20230119","20230119","ZWART","26354","hatchback"
"Personenauto","S378FS","RENAULT","CLIO E-TECH HYBRID","20230516","20230516","WIT","29804","hatchback"
"Personenauto","S379FS","RENAULT","CLIO E-TECH HYBRID","20230110","20230110","BLAUW","30599","hatchback"
"Personenauto","S380ZL","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","ZWART","28790","hatchback"
"Personenauto","S382BT","RENAULT","CLIO E-TECH HYBRID","20230114","20230114","GRIJS","30399","hatchback"
"Personenauto","S384SP","RENAULT","CLIO E-TECH HYBRID","20230404","20230404","WIT","27213","hatchback"
"Personenauto","S387XZ","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","GRIJS","27840","hatchback"
"Personenauto","S388BT","RENAULT","CLIO E-TECH HYBRID","20230125","20230125","GRIJS","26849","hatchback"
"Personenauto","S388XZ","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","BLAUW","28040","hatchback"
"Personenauto","S389XZ","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","ZWART","27840","hatchback"
"Personenauto","S390XZ","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","GRIJS","27840","hatchback"
"Personenauto","S391XZ","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","WIT","27240","hatchback"
"Personenauto","S391ZL","RENAULT","CLIO E-TECH HYBRID","20230510","20230510","WIT","27808","hatchback"
"Personenauto","S392SP","RENAULT","CLIO E-TECH HYBRID","20230404","20230404","GRIJS","26995","hatchback"
"Personenauto","S392XZ","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","BLAUW","28040","hatchback"
"Personenauto","S393BT","RENAULT","CLIO E-TECH HYBRID","20230127","20230127","ORANJE","26399","hatchback"
"Personenauto","S393SP","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","WIT","26340","hatchback"
"Personenauto","S395SP","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","GRIJS","29235","hatchback"
"Personenauto","S397SP","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","GRIJS","28445","hatchback"
"Personenauto","S413SP","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","ORANJE","30630","hatchback"
"Personenauto","S417SP","RENAULT","CLIO E-TECH HYBRID","20230403","20230403","GRIJS","29190","hatchback"
"Personenauto","S420SP","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","GRIJS","28140","hatchback"
"Personenauto","S423SF","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","26940","hatchback"
"Personenauto","S426FS","RENAULT","CLIO E-TECH HYBRID","20230124","20230124","GRIJS","31153","hatchback"
"Personenauto","S434JL","RENAULT","CLIO E-TECH HYBRID","20230209","20230209","GRIJS","26645","hatchback"
"Personenauto","S434RR","RENAULT","CLIO E-TECH HYBRID","20230328","20230328","ZWART","26913","hatchback"
"Personenauto","S435RR","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28445","hatchback"
"Personenauto","S443LD","RENAULT","CLIO E-TECH HYBRID","20230223","20230223","BLAUW","29390","hatchback"
"Personenauto","S445SP","RENAULT","CLIO E-TECH HYBRID","20230403","20230403","ROOD","27345","hatchback"
"Personenauto","S449SP","RENAULT","CLIO E-TECH HYBRID","20230403","20230403","ROOD","28813","hatchback"
"Personenauto","S452KD","RENAULT","CLIO E-TECH HYBRID","20230214","20230214","BLAUW","30695","hatchback"
"Personenauto","S463FS","RENAULT","CLIO E-TECH HYBRID","20230114","20230114","GRIJS","30404","hatchback"
"Personenauto","S473SJ","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","30495","hatchback"
"Personenauto","S475ZL","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","ZWART","27945","hatchback"
"Personenauto","S478SJ","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","WIT","29485","hatchback"
"Personenauto","S482VR","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","GRIJS","28435","hatchback"
"Personenauto","S486VR","RENAULT","CLIO E-TECH HYBRID","20230501","20230501","ZWART","29935","hatchback"
"Personenauto","S488SJ","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28445","hatchback"
"Personenauto","S490VR","RENAULT","CLIO E-TECH HYBRID","20230425","20230425","ZWART","25490","hatchback"
"Personenauto","S499RV","RENAULT","CLIO E-TECH HYBRID","20230329","20230329","GRIJS","26995","hatchback"
"Personenauto","S503KD","RENAULT","CLIO E-TECH HYBRID","20230224","20230224","GRIJS","31095","hatchback"
"Personenauto","S503RR","RENAULT","CLIO E-TECH HYBRID","20230328","20230328","ZWART","27945","hatchback"
"Personenauto","S503SF","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","GRIJS","27945","hatchback"
"Personenauto","S504RR","RENAULT","CLIO E-TECH HYBRID","20230325","20230325","WIT","27845","hatchback"
"Personenauto","S504SF","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","BLAUW","28145","hatchback"
"Personenauto","S505SF","RENAULT","CLIO E-TECH HYBRID","20230405","20230405","WIT","28190","hatchback"
"Personenauto","S507SJ","RENAULT","CLIO E-TECH HYBRID","20230503","20230503","GRIJS","28790","hatchback"
"Personenauto","S509RR","RENAULT","CLIO E-TECH HYBRID","20230329","20230329","WIT","27890","hatchback"
"Personenauto","S512RR","RENAULT","CLIO E-TECH HYBRID","20230329","20230329","ORANJE","26313","hatchback"
"Personenauto","S512SJ","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","BLAUW","28495","hatchback"
"Personenauto","S513SJ","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","WIT","26203","hatchback"
"Personenauto","S515ZF","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","GRIJS","28795","hatchback"
"Personenauto","S516ZF","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","ZWART","30495","hatchback"
"Personenauto","S517ZF","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","GRIJS","29540","hatchback"
"Personenauto","S524RV","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","GRIJS","26940","hatchback"
"Personenauto","S533SJ","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","GRIJS","26645","hatchback"
"Personenauto","S533VR","RENAULT","CLIO E-TECH HYBRID","20230424","20230424","ZWART","29195","hatchback"
"Personenauto","S534SJ","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","GRIJS","26645","hatchback"
"Personenauto","S535SJ","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","GRIJS","26645","hatchback"
"Personenauto","S537BT","RENAULT","CLIO E-TECH HYBRID","20230228","20230228","ROOD","24267","hatchback"
"Personenauto","S541SF","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","GRIJS","28540","hatchback"
"Personenauto","S544SJ","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ROOD","28590","hatchback"
"Personenauto","S544ZF","RENAULT","CLIO E-TECH HYBRID","20230511","20230511","GRIJS","28140","hatchback"
"Personenauto","S545SJ","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","WIT","27345","hatchback"
"Personenauto","S547SF","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","WIT","26040","hatchback"
"Personenauto","S548SF","RENAULT","CLIO E-TECH HYBRID","20230403","20230403","WIT","26040","hatchback"
"Personenauto","S549SF","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","WIT","26040","hatchback"
"Personenauto","S554SJ","RENAULT","CLIO E-TECH HYBRID","20230403","20230403","BLAUW","26240","hatchback"
"Personenauto","S563GN","RENAULT","CLIO E-TECH HYBRID","20230117","20230117","GRIJS","29058","hatchback"
"Personenauto","S564RR","RENAULT","CLIO E-TECH HYBRID","20230401","20230401","GRIJS","28540","hatchback"
"Personenauto","S566GN","RENAULT","CLIO E-TECH HYBRID","20230113","20230113","ZWART","32190","hatchback"
"Personenauto","S573ZF","RENAULT","CLIO E-TECH HYBRID","20230505","20230505","BLAUW","28495","hatchback"
"Personenauto","S574BT","RENAULT","CLIO E-TECH HYBRID","20230207","20230207","GRIJS","27599","hatchback"
"Personenauto","S575TS","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","GRIJS","27945","hatchback"
"Personenauto","S576VR","RENAULT","CLIO E-TECH HYBRID","20230425","20230425","ZWART","25295","hatchback"
"Personenauto","S577GN","RENAULT","CLIO E-TECH HYBRID","20230117","20230117","GRIJS","30995","hatchback"
"Personenauto","S577TS","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","WIT","27345","hatchback"
"Personenauto","S577ZF","RENAULT","CLIO E-TECH HYBRID","20230504","20230504","GRIJS","28940","hatchback"
"Personenauto","S578TS","RENAULT","CLIO E-TECH HYBRID","20230408","20230408","ZWART","28595","hatchback"
"Personenauto","S581SJ","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","BLAUW","28645","hatchback"
"Personenauto","S583RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","BLAUW","28813","hatchback"
"Personenauto","S585PN","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","ZWART","29085","hatchback"
"Personenauto","S585RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","29235","hatchback"
"Personenauto","S587TS","RENAULT","CLIO E-TECH HYBRID","20230420","20230420","WIT","28013","hatchback"
"Personenauto","S588SJ","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","BLAUW","26240","hatchback"
"Personenauto","S588TS","RENAULT","CLIO E-TECH HYBRID","20230417","20230417","WIT","28013","hatchback"
"Personenauto","S589RV","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","WIT","27345","hatchback"
"Personenauto","S589TS","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","GRIJS","28790","hatchback"
"Personenauto","S590TS","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","ZWART","28613","hatchback"
"Personenauto","S591GK","RENAULT","CLIO E-TECH HYBRID","20220120","20230822","GRIJS","27697","hatchback"
"Personenauto","S591TS","RENAULT","CLIO E-TECH HYBRID","20230412","20230412","GRIJS","27945","hatchback"
"Personenauto","S593SJ","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","ORANJE","29635","hatchback"
"Personenauto","S596RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","BLAUW","28590","hatchback"
"Personenauto","S597RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28390","hatchback"
"Personenauto","S598RV","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","ORANJE","28145","hatchback"
"Personenauto","S598TS","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","30485","hatchback"
"Personenauto","S598ZP","RENAULT","CLIO E-TECH HYBRID","20230505","20230505","GRIJS","28585","hatchback"
"Personenauto","S599RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28390","hatchback"
"Personenauto","S600RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28390","hatchback"
"Personenauto","S601RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28390","hatchback"
"Personenauto","S602RV","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","ZWART","28390","hatchback"
"Personenauto","S604RV","RENAULT","CLIO E-TECH HYBRID","20230418","20230418","GRIJS","28345","hatchback"
"Personenauto","S608ZF","RENAULT","CLIO E-TECH HYBRID","20230509","20230509","ZWART","26645","hatchback"
"Personenauto","S609ZF","RENAULT","CLIO E-TECH HYBRID","20230508","20230508","ZWART","26645","hatchback"
"Personenauto","S623RL","RENAULT","CLIO E-TECH HYBRID","20230406","20230406","GRIJS","27440","hatchback"
"Personenauto","S627XX","RENAULT","CLIO E-TECH HYBRID","20230511","20230511","WIT","32962","hatchback"
"Personenauto","S628RL","RENAULT","CLIO E-TECH HYBRID","20230328","20230328","ZWART","27945","hatchback"
"Personenauto","S629RL","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","BLAUW","28990","hatchback"
"Personenauto","S630RL","RENAULT","CLIO E-TECH HYBRID","20230330","20230330","ZWART","26645","hatchback"
"Personenauto","S634ZJ","RENAULT","CLIO E-TECH HYBRID","20230524","20230524","ZWART","28140","hatchback"
"Personenauto","S635ZJ","RENAULT","CLIO E-TECH HYBRID","20230508","20230508","BLAUW","28690","hatchback"
"Personenauto","S636XR","RENAULT","CLIO E-TECH HYBRID","20230502","20230502","GRIJS","30245","hatchback"
"Personenauto","S638RL","RENAULT","CLIO E-TECH HYBRID","20230331","20230331","BLAUW","28990","hatchback"
"Personenauto","S639TS","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","GRIJS","30335","hatchback"
"Personenauto","S645TS","RENAULT","CLIO E-TECH HYBRID","20230429","20230429","GRIJS","27540","hatchback"
"Personenauto","S646ZJ","RENAULT","CLIO E-TECH HYBRID","20230510","20230510","ROOD","28145","hatchback"
"Personenauto","S647TS","RENAULT","CLIO E-TECH HYBRID","20230412","20230412","ORANJE","29490","hatchback"
"Personenauto","S650TS","RENAULT","CLIO E-TECH HYBRID","20230407","20230407","ZWART","31690","hatchback"
"Personenauto","S651TS","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","GRIJS","31940","hatchback"
"Personenauto","S654XD","RENAULT","CLIO E-TECH HYBRID","20230426","20230426","BLAUW","28340","hatchback"
"Personenauto","S658VL","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","ZWART","31345","hatchback"
"Personenauto","S659VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","GRIJS","26645","hatchback"
"Personenauto","S661VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","29235","hatchback"
"Personenauto","S662TS","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","GRIJS","31690","hatchback"
"Personenauto","S667TS","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","31940","hatchback"
"Personenauto","S667ZJ","RENAULT","CLIO E-TECH HYBRID","20230508","20230508","ZWART","31290","hatchback"
"Personenauto","S671XD","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","WIT","27345","hatchback"
"Personenauto","S675GD","RENAULT","CLIO E-TECH HYBRID","20230112","20230112","ZWART","27945","hatchback"
"Personenauto","S680ZS","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","WIT","27540","hatchback"
"Personenauto","S685VT","RENAULT","CLIO E-TECH HYBRID","20230426","20230426","ZWART","28445","hatchback"
"Personenauto","S688VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","25295","hatchback"
"Personenauto","S689HB","RENAULT","CLIO E-TECH HYBRID","20230124","20230124","GRIJS","30495","hatchback"
"Personenauto","S689HK","RENAULT","CLIO E-TECH HYBRID","20230126","20230126","BLAUW","27140","hatchback"
"Personenauto","S691GD","RENAULT","CLIO E-TECH HYBRID","20230110","20230110","GRIJS","26345","hatchback"
"Personenauto","S691VL","RENAULT","CLIO E-TECH HYBRID","20230422","20230422","ORANJE","25958","hatchback"
"Personenauto","S692GD","RENAULT","CLIO E-TECH HYBRID","20230106","20230106","ORANJE","29985","hatchback"
"Personenauto","S694VL","RENAULT","CLIO E-TECH HYBRID","20230420","20230420","BLAUW","27140","hatchback"
"Personenauto","S695HK","RENAULT","CLIO E-TECH HYBRID","20230131","20230131","ZWART","26645","hatchback"
"Personenauto","S697TV","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","ZWART","31145","hatchback"
"Personenauto","S698VB","RENAULT","CLIO E-TECH HYBRID","20230417","20230417","GRIJS","32390","hatchback"
"Personenauto","S699VB","RENAULT","CLIO E-TECH HYBRID","20230417","20230417","BLAUW","31890","hatchback"
"Personenauto","S700HB","RENAULT","CLIO E-TECH HYBRID","20230127","20230127","GRIJS","29408","hatchback"
"Personenauto","S700VB","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","BLAUW","28145","hatchback"
"Personenauto","S702VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","30845","hatchback"
"Personenauto","S707VB","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","WIT","29735","hatchback"
"Personenauto","S709JJ","RENAULT","CLIO E-TECH HYBRID","20230207","20230207","ZWART","31895","hatchback"
"Personenauto","S710VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ORANJE","30035","hatchback"
"Personenauto","S711VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ZWART","27158","hatchback"
"Personenauto","S711XR","RENAULT","CLIO E-TECH HYBRID","20230508","20230508","ORANJE","28895","hatchback"
"Personenauto","S717ZS","RENAULT","CLIO E-TECH HYBRID","20230529","20230529","ORANJE","28990","hatchback"
"Personenauto","S718VL","RENAULT","CLIO E-TECH HYBRID","20230421","20230421","ORANJE","25690","hatchback"
"Personenauto","S723GH","RENAULT","CLIO E-TECH HYBRID","20220120","20230107","GRIJS","27914","hatchback"
"Personenauto","S724HB","RENAULT","CLIO E-TECH HYBRID","20230128","20230128","WIT","28540","hatchback"
"Personenauto","S725TS","RENAULT","CLIO E-TECH HYBRID","20230419","20230419","GRIJS","25490","hatchback"
"Personenauto","S728TS","RENAULT","CLIO E-TECH HYBRID","20230411","20230411","ZWART","29640","hatchback"
"Personenauto","S728TV","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ROOD","28990","hatchback"
"Personenauto","S730TS","RENAULT","CLIO E-TECH HYBRID","20230412","20230412","GRIJS","31590","hatchback"
"Personenauto","S731ZS","RENAULT","CLIO E-TECH HYBRID","20230512","20230512","GRIJS","28835","hatchback"
"Personenauto","S735VT","RENAULT","CLIO E-TECH HYBRID","20230425","20230425","GRIJS","27945","hatchback"
"Personenauto","S736VT","RENAULT","CLIO E-TECH HYBRID","20230426","20230426","ZWART","27945","hatchback"
"Personenauto","S737TV","RENAULT","CLIO E-TECH HYBRID","20230412","20230412","BLAUW","27113","hatchback"
"Personenauto","S737VT","RENAULT","CLIO E-TECH HYBRID","20230428","20230428","GRIJS","26645","hatchback"
"Personenauto","S738TV","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","28140","hatchback"
"Personenauto","S738VB","RENAULT","CLIO E-TECH HYBRID","20230612","20230612","ZWART","26640","hatchback"
"Personenauto","S739TV","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","28140","hatchback"
"Personenauto","S740VB","RENAULT","CLIO E-TECH HYBRID","20230414","20230414","ROOD","29635","hatchback"
"Personenauto","S748XR","RENAULT","CLIO E-TECH HYBRID","20230523","20230523","WIT","28040","hatchback"
"Personenauto","S751VT","RENAULT","CLIO E-TECH HYBRID","20230428","20230428","GRIJS","28390","hatchback"
"Personenauto","S752VB","RENAULT","CLIO E-TECH HYBRID","20230413","20230413","ZWART","27945","hatchback"
