"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXLT58","Personenauto","ALKO","MC 31 B KAMPEERAUTO","20251026","20150608",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2015-06-08T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV20","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20240826","20170805",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19920410","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2017-08-05T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBBR51","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250612","20020624",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2960",,"3060",,,"19900630","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in luik 090 cm a. vooras",,,,,,,,"0.00","459","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2002-06-24T00:00:00.000","1990-06-30T00:00:00.000","1992-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ39","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20250914","20150808",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19920429","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","392","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-14T00:00:00.000","2015-08-08T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHZ79","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20201011","20060313",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460",,"2560",,,"19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2020-10-11T00:00:00.000","2006-03-13T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXF09","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20240823","20240329",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2400",,"2500",,,"19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-08-23T00:00:00.000","2024-03-29T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBX16","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20260611","20240503",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2750",,"2850",,,"19910630","19920519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","390","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2024-05-03T00:00:00.000","1991-06-30T00:00:00.000","1992-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGN10","Personenauto","ALKO","MC31T KAMPEERAUTO","20240920","20181015",,"kampeerwagen",,"GRIJS","WIT","4",,"2360",,"2460",,,"19920609","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-10-15T00:00:00.000","1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGLJ38","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20260222","20180413",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2500",,"2600",,,"19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2018-04-13T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR88","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20250331","20231227",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2650","3100","2750",,,"19930111","19930111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. achteras","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2023-12-27T00:00:00.000","1993-01-11T00:00:00.000","1993-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHN23","Personenauto","ALKO","MC 26 D KAMPEERAUTO","20250201","19920702",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2070",,"2170",,,"19920702","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ27","Personenauto","ALKO","MC 31 B KAMPEERAUTO","20240808","20180711",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2546",,"2646",,,"19920728","19920728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-07-11T00:00:00.000","1992-07-28T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJFG22","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20250331","20190524",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19920730","19920730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-05-24T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGB12","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20250618","20230617",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2023-06-17T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVP38","Personenauto","ALKO","MC 31 B KAMPEERAUTO","20240922","20240612",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19920818","19920818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-06-12T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZS16","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250508","19920911",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBJ54","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250629","20041124",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2820",,"2920",,,"19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-29T00:00:00.000","2004-11-24T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSFR82","Personenauto","ALKO","MC31D KAMPEERAUTO","20250428","20230614",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19921020","19921020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2023-06-14T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRJ83","Personenauto","ALKO","MC 35 T 3.2 KAMPEERAUTO","20240520","20210104",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2920",,"3020",,,"19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 080 cm a. vooras",,,,,,,,"0.00","460","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2021-01-04T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBL70","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250307","20210205",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2230",,"2330",,,"19921119","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting op bodemplaat",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-02-05T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBN82","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250417","20120917",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19921211","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2012-09-17T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXDT81","Personenauto","ALKO","MC35T KAMPEERAUTO","20250614","20110615",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3000",,"3100",,,"19921208","19921208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2011-06-15T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXPX40","Personenauto","ALKO","MC 35T 3.2 KAMPEERAUTO","20250805","20220829",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840",,"2940",,,"19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. tegen bodemplaat a. voorste luik",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2022-08-29T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZV26","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250426","20220421",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2440",,"2540",,,"19930113","19930113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-21T00:00:00.000","1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNR09","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20250627","20210825",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580",,"2680",,,"19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2021-08-25T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNR10","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250712","20200118",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19930219","19930219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2020-01-18T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB128S","Personenauto","ALKO","MC 35 XA","20240720","20150407","7208","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3030","3500","3130",,"1600","20010507","20150407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. luik","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-04-07T00:00:00.000","2001-05-07T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZL16","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250629","20200627","5362","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2450",,"2550",,,"19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2020-06-27T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF669K","Personenauto","ALKO","MC 38 XA","20240421","20220519","6729","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3175","3500","3275",,,"19990930","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. voorzitting","4000",,,,,,,"0.03","383","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2022-05-19T00:00:00.000","1999-09-30T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF785V","Personenauto","ALKO","EURA MOBIL","20250508","20150509","6583","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2934","3500","3034",,"1600","19971204","20150509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2015-05-09T00:00:00.000","1997-12-04T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
