"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X743LS","Personenauto","FIAT","600","20271220","20231220",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20231220","20231220","Geen verstrekking in Open Data","35740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X744LS","Personenauto","FIAT","600","20271220","20231220",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20231220","20231220","Geen verstrekking in Open Data","40740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X745LS","Personenauto","FIAT","600","20271220","20231220",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20231220","20231220","Geen verstrekking in Open Data","40740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X746LS","Personenauto","FIAT","600","20271220","20231220",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20231220","20231220","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X747LS","Personenauto","FIAT","600","20271220","20231220",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20231220","20231220","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X748LS","Personenauto","FIAT","600","20271220","20231220",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20231220","20231220","Geen verstrekking in Open Data","40740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X785TZ","Personenauto","FIAT","600","20280209","20240209",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240209","20240209","Geen verstrekking in Open Data","35740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X786TZ","Personenauto","FIAT","600","20280209","20240209",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240209","20240209","Geen verstrekking in Open Data","35740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X787TZ","Personenauto","FIAT","600","20280209","20240209",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240209","20240209","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X788TZ","Personenauto","FIAT","600","20280209","20240209",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240209","20240209","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X789TZ","Personenauto","FIAT","600","20280228","20240228",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240228","20240228","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X832TF","Personenauto","FIAT","600","20280131","20240131",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240131","20240131","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X874KN","Personenauto","FIAT","600","20271209","20231209",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20231209","20231209","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X875NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X876NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X877NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X878NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X879NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X880NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X881NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","35739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X882NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","35739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X885JX","Personenauto","FIAT","600","20271130","20231130",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20231130","20231130","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X893NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X893XK","Personenauto","FIAT","600","20280227","20240227",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240227","20240227","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X894XK","Personenauto","FIAT","600","20280222","20240222",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240222","20240222","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X896NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","39990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X898NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X937NT","Personenauto","FIAT","600","20271227","20231227",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20231227","20231227","Geen verstrekking in Open Data","40739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
