"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52ZLNP","ADRIA MOBIL","ADRIATIK","20080411","20080411","GRIJS",,"kampeerwagen"
"Personenauto","52ZNGB","ADRIA MOBIL","ADRIATIK","20080329","20080329","GRIJS",,"kampeerwagen"
"Personenauto","53KRH7","ADRIA MOBIL","ADRIATIK","20100121","20100121","WIT",,"kampeerwagen"
"Personenauto","53KZN2","ADRIA MOBIL","ADRIATIK","20060608","20100420","GRIJS",,"kampeerwagen"
"Personenauto","53SPXZ","ADRIA MOBIL","ADRIATIK","20060418","20060418","WIT",,"kampeerwagen"
"Personenauto","53XLVD","ADRIA MOBIL","ADRIATIK","20070718","20070718","WIT",,"kampeerwagen"
"Personenauto","53ZLJH","ADRIA MOBIL","ADRIATIK","20080328","20080328","WIT",,"kampeerwagen"
"Personenauto","53ZRS9","ADRIA MOBIL","ADRIATIK","20080521","20130116","WIT",,"kampeerwagen"
"Personenauto","54HBV8","ADRIA MOBIL","ADRIATIK","20070109","20081027","GRIJS",,"kampeerwagen"
"Personenauto","54HJB3","ADRIA MOBIL","ADRIATIK","20090127","20090127","ROOD",,"kampeerwagen"
"Personenauto","54JHT4","ADRIA MOBIL","ADRIATIK","20080613","20100715","WIT",,"kampeerwagen"
"Personenauto","54JKS9","ADRIA MOBIL","ADRIATIK","20090625","20090625","WIT",,"kampeerwagen"
"Personenauto","54LGZ1","ADRIA MOBIL","ADRIATIK","20080626","20100413","WIT",,"kampeerwagen"
"Personenauto","54RNT3","ADRIA MOBIL","ADRIATIK","20090709","20110623","WIT",,"kampeerwagen"
"Personenauto","54XDFZ","ADRIA MOBIL","ADRIATIK","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","54XHF4","ADRIA MOBIL","ADRIATIK","20070418","20120604","GRIJS",,"kampeerwagen"
"Personenauto","54XJRT","ADRIA MOBIL","ADRIATIK","20070618","20070618","WIT",,"kampeerwagen"
"Personenauto","55HJF8","ADRIA MOBIL","ADRIATIK","20070404","20081220","WIT",,"kampeerwagen"
"Personenauto","55SRRZ","ADRIA MOBIL","ADRIATIK","20060504","20060504","WIT",,"kampeerwagen"
"Personenauto","55THJ3","ADRIA MOBIL","ADRIATIK","20080313","20120210","WIT",,"kampeerwagen"
"Personenauto","55XDFZ","ADRIA MOBIL","ADRIATIK","20070425","20070425","WIT",,"kampeerwagen"
"Personenauto","56KJK4","ADRIA MOBIL","ADRIATIK","20080121","20091209","GRIJS",,"kampeerwagen"
"Personenauto","56PPP3","ADRIA MOBIL","ADRIATIK","20061204","20110316","WIT",,"kampeerwagen"
"Personenauto","56SLSG","ADRIA MOBIL","ADRIATIK","20060322","20060322","WIT",,"kampeerwagen"
"Personenauto","56SRRZ","ADRIA MOBIL","ADRIATIK","20060426","20060426","WIT",,"kampeerwagen"
"Personenauto","56SXHS","ADRIA MOBIL","ADRIATIK","20060601","20060601","WIT",,"kampeerwagen"
"Personenauto","56XDFZ","ADRIA MOBIL","ADRIATIK","20070404","20070404","WIT",,"kampeerwagen"
"Personenauto","56XDSL","ADRIA MOBIL","ADRIATIK","20070425","20070425","WIT",,"kampeerwagen"
"Personenauto","56ZPSP","ADRIA MOBIL","ADRIATIK","20070521","20080502","WIT",,"kampeerwagen"
"Personenauto","57GBL4","ADRIA MOBIL","ADRIATIK","20080528","20080528","WIT",,"kampeerwagen"
"Personenauto","57GDG2","ADRIA MOBIL","ADRIATIK","20040209","20080531","WIT",,"kampeerwagen"
"Personenauto","57GKK9","ADRIA MOBIL","ADRIATIK","20080722","20080722","WIT",,"kampeerwagen"
"Personenauto","57JGG4","ADRIA MOBIL","ADRIATIK","20060407","20090508","GRIJS",,"kampeerwagen"
"Personenauto","57SXHS","ADRIA MOBIL","ADRIATIK","20060619","20060619","WIT",,"kampeerwagen"
"Personenauto","57TTS4","ADRIA MOBIL","ADRIATIK","20080428","20120410","BEIGE",,"kampeerwagen"
"Personenauto","57XBR5","ADRIA MOBIL","ADRIATIK","20070425","20120524","WIT",,"kampeerwagen"
"Personenauto","57XDSL","ADRIA MOBIL","ADRIATIK","20070514","20070514","WIT",,"kampeerwagen"
"Personenauto","57ZPFP","ADRIA MOBIL","ADRIATIK","20080417","20080417","GRIJS",,"kampeerwagen"
"Personenauto","58HXB4","ADRIA MOBIL","ADRIATIK","20071204","20090318","WIT",,"kampeerwagen"
"Personenauto","58KVZ8","ADRIA MOBIL","ADRIATIK","20100324","20100324","WIT","57185","kampeerwagen"
"Personenauto","58RNJ8","ADRIA MOBIL","ADRIATIK","20070129","20110803","WIT",,"kampeerwagen"
"Personenauto","58XDSL","ADRIA MOBIL","ADRIATIK","20070418","20070418","WIT",,"kampeerwagen"
"Personenauto","58ZJZR","ADRIA MOBIL","ADRIATIK","20080305","20080305","WIT",,"kampeerwagen"
"Personenauto","59HDZ1","ADRIA MOBIL","ADRIATIK","20070614","20081022","GRIJS",,"kampeerwagen"
"Personenauto","59JRH2","ADRIA MOBIL","ADRIATIK","20090729","20090729","WIT",,"kampeerwagen"
"Personenauto","59KVB6","ADRIA MOBIL","ADRIATIK","20100302","20100302","WIT",,"kampeerwagen"
"Personenauto","59KZJ8","ADRIA MOBIL","ADRIATIK","20090313","20100304","WIT",,"kampeerwagen"
"Personenauto","59RFK5","ADRIA MOBIL","ADRIATIK","20081023","20110511","WIT",,"kampeerwagen"
"Personenauto","59TDDH","ADRIA MOBIL","ADRIATIK","20060719","20060719","WIT",,"kampeerwagen"
"Personenauto","59TLV5","ADRIA MOBIL","ADRIATIK","20081001","20120315","GRIJS",,"kampeerwagen"
"Personenauto","59XHJZ","ADRIA MOBIL","ADRIATIK","20070620","20070620","WIT",,"kampeerwagen"
"Personenauto","59ZGDG","ADRIA MOBIL","ADRIATIK","20080126","20080126","ROOD",,"kampeerwagen"
"Personenauto","59ZJZS","ADRIA MOBIL","ADRIATIK","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","59ZLFN","ADRIA MOBIL","ADRIATIK","20080411","20080411","WIT",,"kampeerwagen"
"Personenauto","59ZNGB","ADRIA MOBIL","ADRIATIK","20080328","20080328","GRIJS",,"kampeerwagen"
"Personenauto","5KGR75","ADRIA MOBIL","ADRIATIK","20061204","20130410","WIT",,"kampeerwagen"
"Personenauto","5KJG62","ADRIA MOBIL","ADRIATIK","20060718","20130425","WIT",,"kampeerwagen"
"Personenauto","5KJZ77","ADRIA MOBIL","ADRIATIK","20080814","20130626","GRIJS",,"kampeerwagen"
"Personenauto","5KNT58","ADRIA MOBIL","========","20050425","20130615","GRIJS",,"kampeerwagen"
"Personenauto","5KPB63","ADRIA MOBIL","ADRIATIK","20070330","20130620","GRIJS",,"kampeerwagen"
"Personenauto","5SGH74","ADRIA MOBIL","ADRIATIK","20090526","20130927","WIT",,"kampeerwagen"
"Personenauto","5TNF92","ADRIA MOBIL","ADRIATIK","20090706","20140324","WIT",,"kampeerwagen"
"Personenauto","5TVV01","ADRIA MOBIL","ADRIATIK","20080314","20140605","WIT",,"kampeerwagen"
"Personenauto","5TXX55","ADRIA MOBIL","ADRIATIK","20070622","20140611","ROOD",,"kampeerwagen"
"Personenauto","5XGH00","ADRIA MOBIL","ADRIATIK","20090210","20140718","ZWART",,"kampeerwagen"
"Personenauto","5XJX18","ADRIA MOBIL","ADRIATIK","20080303","20140825","GRIJS",,"kampeerwagen"
"Personenauto","5XRP44","ADRIA MOBIL","ADRIATIK","20080424","20141013","WIT",,"kampeerwagen"
"Personenauto","5XSL44","ADRIA MOBIL","ADRIATIK","20060606","20141101","WIT",,"kampeerwagen"
"Personenauto","5XTS81","ADRIA MOBIL","ADRIATIK","20071009","20141108","GRIJS",,"kampeerwagen"
"Personenauto","5ZLL76","ADRIA MOBIL","ADRIATIK","20060830","20150128","WIT",,"kampeerwagen"
"Personenauto","5ZNX60","ADRIA MOBIL","ADRIATIK","20070402","20150225","WIT",,"kampeerwagen"
"Personenauto","60GHL3","ADRIA MOBIL","ADRIATIK","20080627","20080627","WIT",,"kampeerwagen"
"Personenauto","60GXD7","ADRIA MOBIL","ADRIATIK","20081009","20081009","WIT",,"kampeerwagen"
"Personenauto","60HHJ1","ADRIA MOBIL","ADRIATIK","20070109","20081128","WIT",,"kampeerwagen"
"Personenauto","60KVL4","ADRIA MOBIL","ADRIATIK","20080819","20100302","WIT","54884","kampeerwagen"
"Personenauto","60XHJZ","ADRIA MOBIL","ADRIATIK","20070606","20070606","WIT",,"kampeerwagen"
"Personenauto","60XHR3","ADRIA MOBIL","ADRIATIK","20070406","20120616","GRIJS",,"kampeerwagen"
"Personenauto","60ZJZS","ADRIA MOBIL","ADRIATIK","20080304","20080304","WIT",,"kampeerwagen"
"Personenauto","60ZLJF","ADRIA MOBIL","ADRIATIK","20080321","20080321","GRIJS",,"kampeerwagen"
"Personenauto","60ZNGB","ADRIA MOBIL","ADRIATIK","20080402","20080402","WIT",,"kampeerwagen"
"Personenauto","60ZRZP","ADRIA MOBIL","ADRIATIK","20080522","20080522","WIT",,"kampeerwagen"
"Personenauto","61HRD7","ADRIA MOBIL","ADRIATIK","20090220","20090220","GRIJS",,"kampeerwagen"
"Personenauto","61SPH6","ADRIA MOBIL","ADRIATIK","20060925","20111104","GRIJS",,"kampeerwagen"
"Personenauto","61XHJZ","ADRIA MOBIL","ADRIATIK","20070615","20070615","WIT",,"kampeerwagen"
"Personenauto","61XTJ3","ADRIA MOBIL","ADRIATIK","20090409","20120802","GRIJS",,"kampeerwagen"
"Personenauto","61ZKLJ","ADRIA MOBIL","ADRIATIK","20070423","20080229","WIT",,"kampeerwagen"
"Personenauto","61ZRZP","ADRIA MOBIL","ADRIATIK","20080519","20080519","WIT",,"kampeerwagen"
"Personenauto","62GLX7","ADRIA MOBIL","ADRIATIK","20080801","20080801","WIT",,"kampeerwagen"
"Personenauto","62GXK7","ADRIA MOBIL","ADRIATIK","20080526","20090306","WIT",,"kampeerwagen"
"Personenauto","62KSR7","ADRIA MOBIL","ADRIATIK","20100208","20100208","WIT",,"kampeerwagen"
"Personenauto","62SJD6","ADRIA MOBIL","ADRIATIK","20081016","20111022","WIT",,"kampeerwagen"
"Personenauto","62TNVP","ADRIA MOBIL","ADRIATIK","20061215","20061215","WIT",,"kampeerwagen"
"Personenauto","62XDJL","ADRIA MOBIL","ADRIATIK","20070410","20070410","WIT",,"kampeerwagen"
"Personenauto","62ZLSB","ADRIA MOBIL","ADRIATIK","20080331","20080331","WIT",,"kampeerwagen"
"Personenauto","63GGD9","ADRIA MOBIL","ADRIATIK","20080620","20080620","GRIJS",,"kampeerwagen"
"Personenauto","63JPB2","ADRIA MOBIL","ADRIATIK","20080707","20090710","WIT",,"kampeerwagen"
"Personenauto","63PLL9","ADRIA MOBIL","ADRIATIK","20070612","20110221","GRIJS",,"kampeerwagen"
"Personenauto","63XDJL","ADRIA MOBIL","ADRIATIK","20070413","20070413","WIT",,"kampeerwagen"
"Personenauto","63ZHSR","ADRIA MOBIL","ADRIATIK","20080208","20080208","GRIJS",,"kampeerwagen"
"Personenauto","63ZLSB","ADRIA MOBIL","ADRIATIK","20080327","20080327","GRIJS",,"kampeerwagen"
"Personenauto","63ZPJR","ADRIA MOBIL","ADRIATIK","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","63ZSDN","ADRIA MOBIL","ADRIATIK","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","64HNV9","ADRIA MOBIL","ADRIATIK","20090117","20090117","GRIJS",,"kampeerwagen"
"Personenauto","64JRS8","ADRIA MOBIL","ADRIATIK","20060928","20090814","GRIJS",,"kampeerwagen"
"Personenauto","64KHN6","ADRIA MOBIL","ADRIATIK","20060419","20091204","WIT",,"kampeerwagen"
"Personenauto","64RRX4","ADRIA MOBIL","ADRIATIK","20110719","20110719","GRIJS",,"kampeerwagen"
"Personenauto","64XHXS","ADRIA MOBIL","ADRIATIK","20070613","20070613","WIT",,"kampeerwagen"
"Personenauto","64ZJT6","ADRIA MOBIL","ADRIATIK","20070329","20121205","WIT",,"kampeerwagen"
"Personenauto","64ZPGB","ADRIA MOBIL","ADRIATIK","20080424","20080424","WIT",,"kampeerwagen"
"Personenauto","64ZPJL","ADRIA MOBIL","ADRIATIK","20080423","20080423","WIT",,"kampeerwagen"
"Personenauto","64ZRSK","ADRIA MOBIL","ADRIATIK","20070619","20080506","WIT",,"kampeerwagen"
"Personenauto","65HJJ1","ADRIA MOBIL","ADRIATIK","20080424","20081208","WIT",,"kampeerwagen"
"Personenauto","65HSK8","ADRIA MOBIL","ADRIATIK","20090221","20090221","GRIJS",,"kampeerwagen"
"Personenauto","65NPP2","ADRIA MOBIL","ADRIATIK","20070525","20101019","WIT",,"kampeerwagen"
"Personenauto","65RBV9","ADRIA MOBIL","ADRIATIK","20070417","20110521","GRIJS",,"kampeerwagen"
"Personenauto","65SJD5","ADRIA MOBIL","ADRIATIK","20080731","20111007","WIT",,"kampeerwagen"
"Personenauto","65TTBH","ADRIA MOBIL","ADRIATIK","20070116","20070116","WIT",,"kampeerwagen"
"Personenauto","65TXLT","ADRIA MOBIL","ADRIATIK","20070307","20070307","GRIJS",,"kampeerwagen"
"Personenauto","65XDZV","ADRIA MOBIL","ADRIATIK","20070420","20070420","WIT",,"kampeerwagen"
"Personenauto","65XHJN","ADRIA MOBIL","ADRIATIK","20070526","20070526","WIT",,"kampeerwagen"
"Personenauto","65ZDXN","ADRIA MOBIL","ADRIATIK","20070103","20071228","WIT",,"kampeerwagen"
"Personenauto","65ZKL9","ADRIA MOBIL","ADRIATIK","20080225","20121219","WIT",,"kampeerwagen"
"Personenauto","65ZLSB","ADRIA MOBIL","ADRIATIK","20080402","20080402","WIT",,"kampeerwagen"
"Personenauto","66JGG4","ADRIA MOBIL","ADRIATIK","20080603","20090508","WIT",,"kampeerwagen"
"Personenauto","66LXH5","ADRIA MOBIL","ADRIATIK","20080808","20100710","WIT",,"kampeerwagen"
"Personenauto","66NDN5","ADRIA MOBIL","ADRIATIK","20070719","20100814","GRIJS",,"kampeerwagen"
"Personenauto","66NNF5","ADRIA MOBIL","ADRIATIK","20101020","20101020","GRIJS","55563","kampeerwagen"
"Personenauto","66PTN1","ADRIA MOBIL","ADRIATIK","20070913","20110517","GRIJS",,"kampeerwagen"
"Personenauto","66TFX5","ADRIA MOBIL","ADRIATIK","20071029","20120110","GRIJS",,"kampeerwagen"
"Personenauto","66TXLT","ADRIA MOBIL","ADRIATIK","20070303","20070303","GRIJS",,"kampeerwagen"
"Personenauto","66XJDJ","ADRIA MOBIL","ADRIATIK","20061031","20070604","GRIJS",,"kampeerwagen"
"Personenauto","66ZPGB","ADRIA MOBIL","ADRIATIK","20080424","20080424","WIT",,"kampeerwagen"
"Personenauto","67GBD3","ADRIA MOBIL","ADRIATIK","20080527","20080527","GRIJS",,"kampeerwagen"
"Personenauto","67HRD7","ADRIA MOBIL","ADRIATIK","20090217","20090217","WIT",,"kampeerwagen"
"Personenauto","67JBP1","ADRIA MOBIL","ADRIATIK","20090422","20090422","GRIJS",,"kampeerwagen"
"Personenauto","67JDL7","ADRIA MOBIL","ADRIATIK","20090423","20090423","GRIJS",,"kampeerwagen"
"Personenauto","67LHN2","ADRIA MOBIL","ADRIATIK","20090313","20100419","WIT",,"kampeerwagen"
"Personenauto","67TZFS","ADRIA MOBIL","ADRIATIK","20070315","20070315","WIT",,"kampeerwagen"
"Personenauto","67XBZ2","ADRIA MOBIL","ADRIATIK","20070426","20120519","WIT",,"kampeerwagen"
"Personenauto","67XGDF","ADRIA MOBIL","ADRIATIK","20070511","20070511","WIT",,"kampeerwagen"
"Personenauto","67ZBKR","ADRIA MOBIL","ADRIATIK","20070502","20071130","WIT",,"kampeerwagen"
"Personenauto","68JVB6","ADRIA MOBIL","ADRIATIK","20080428","20090827","WIT",,"kampeerwagen"
"Personenauto","68KTT8","ADRIA MOBIL","ADRIATIK","20100220","20100220","GRIJS",,"kampeerwagen"
"Personenauto","68LSF3","ADRIA MOBIL","ADRIATIK","20100702","20100702","WIT","70837","kampeerwagen"
"Personenauto","68XGDF","ADRIA MOBIL","ADRIATIK","20070507","20070507","WIT",,"kampeerwagen"
"Personenauto","69JFJ5","ADRIA MOBIL","ADRIATIK","20090505","20090505","WIT",,"kampeerwagen"
"Personenauto","69KHG1","ADRIA MOBIL","ADRIATIK","20100105","20100105","WIT",,"kampeerwagen"
"Personenauto","69KRB7","ADRIA MOBIL","ADRIATIK","20100210","20100210","WIT",,"kampeerwagen"
"Personenauto","69TVS2","ADRIA MOBIL","ADRIATIK","20060914","20120428","WIT",,"kampeerwagen"
"Personenauto","69TZKT","ADRIA MOBIL","ADRIATIK","20070321","20070321","WIT",,"kampeerwagen"
"Personenauto","69XSN5","ADRIA MOBIL","ADRIATIK","20080505","20120726","GRIJS",,"kampeerwagen"
"Personenauto","69ZLTZ","ADRIA MOBIL","ADRIATIK","20080508","20080508","WIT",,"kampeerwagen"
"Personenauto","69ZPGV","ADRIA MOBIL","ADRIATIK","20070524","20080416","WIT",,"kampeerwagen"
"Personenauto","69ZPXV","ADRIA MOBIL","ADRIATIK","20070403","20080711","GRIJS",,"kampeerwagen"
"Personenauto","6KDS66","ADRIA MOBIL","ADRIATIK","20080410","20130325","WIT",,"kampeerwagen"
"Personenauto","6KHN49","ADRIA MOBIL","ADRIATIK","20070403","20130503","WIT",,"kampeerwagen"
"Personenauto","6KKB39","ADRIA MOBIL","ADRIATIK","20070403","20130507","WIT",,"kampeerwagen"
"Personenauto","6KKT64","ADRIA MOBIL","ADRIATIK","20070726","20130517","WIT",,"kampeerwagen"
"Personenauto","6SJX02","ADRIA MOBIL","ADRIATIK","20100608","20131019","ROOD",,"kampeerwagen"
"Personenauto","6SKL41","ADRIA MOBIL","ADRIATIK","20090930","20131031","WIT",,"kampeerwagen"
"Personenauto","6TPV34","ADRIA MOBIL","ADRIATIK","20090227","20140417","GRIJS",,"kampeerwagen"
"Personenauto","6TTL40","ADRIA MOBIL","ADRIATIK","20080108","20140513","WIT",,"kampeerwagen"
"Personenauto","6XFB72","ADRIA MOBIL","ADRIATIK","20080311","20140708","WIT",,"kampeerwagen"
"Personenauto","6XLV76","ADRIA MOBIL","ADRIATIK","20051116","20140916","WIT",,"kampeerwagen"
"Personenauto","6XTG10","ADRIA MOBIL","ADRIATIK","20080702","20141107","WIT",,"kampeerwagen"
"Personenauto","6XVK59","ADRIA MOBIL","ADRIATIK","20080402","20141108","WIT",,"kampeerwagen"
"Personenauto","6ZNR58","ADRIA MOBIL","ADRIATIK","20061103","20150207","GRIJS",,"kampeerwagen"
"Personenauto","6ZPD30","ADRIA MOBIL","ADRIA ADRIATIK","20090915","20150303","WIT",,"kampeerwagen"
"Personenauto","70HHL6","ADRIA MOBIL","ADRIATIK","20070212","20081121","WIT",,"kampeerwagen"
"Personenauto","70JBL1","ADRIA MOBIL","ADRIATIK","20070106","20090406","GRIJS",,"kampeerwagen"
"Personenauto","70JFJ5","ADRIA MOBIL","ADRIATIK","20090520","20090520","GRIJS",,"kampeerwagen"
"Personenauto","70NVG9","ADRIA MOBIL","ADRIATIK","20090526","20101129","WIT",,"kampeerwagen"
"Personenauto","70TPB7","ADRIA MOBIL","ADRIATIK","20080124","20120308","GRIJS",,"kampeerwagen"
"Personenauto","70TZKT","ADRIA MOBIL","ADRIATIK","20070314","20070314","WIT",,"kampeerwagen"
"Personenauto","70XKGK","ADRIA MOBIL","ADRIATIK","20070703","20070703","WIT",,"kampeerwagen"
"Personenauto","70ZLTZ","ADRIA MOBIL","ADRIATIK","20080414","20080414","WIT",,"kampeerwagen"
"Personenauto","70ZNKV","ADRIA MOBIL","ADRIATIK","20080409","20080409","WIT",,"kampeerwagen"
"Personenauto","70ZPRG","ADRIA MOBIL","ADRIATIK","20080423","20080423","WIT",,"kampeerwagen"
"Personenauto","71GBN9","ADRIA MOBIL","ADRIATIK","20080606","20080606","WIT",,"kampeerwagen"
"Personenauto","71LLR4","ADRIA MOBIL","ADRIATIK","20090401","20100525","WIT",,"kampeerwagen"
"Personenauto","71XKGK","ADRIA MOBIL","ADRIATIK","20070623","20070623","WIT",,"kampeerwagen"
"Personenauto","71ZKZT","ADRIA MOBIL","ADRIATIK","20080314","20080314","WIT",,"kampeerwagen"
"Personenauto","71ZLTZ","ADRIA MOBIL","ADRIATIK","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","71ZPGB","ADRIA MOBIL","ADRIATIK","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","71ZTV4","ADRIA MOBIL","ADRIATIK","20080527","20130301","WIT",,"kampeerwagen"
"Personenauto","72TJJ5","ADRIA MOBIL","ADRIATIK","20070606","20120210","WIT",,"kampeerwagen"
"Personenauto","72XFJ5","ADRIA MOBIL","ADRIATIK","20071116","20120530","GRIJS",,"kampeerwagen"
"Personenauto","72XFKS","ADRIA MOBIL","ADRIATIK","20070502","20070502","WIT",,"kampeerwagen"
"Personenauto","72XJVB","ADRIA MOBIL","ADRIATIK","20070619","20070619","WIT",,"kampeerwagen"
"Personenauto","72ZLTZ","ADRIA MOBIL","ADRIATIK","20080405","20080405","WIT",,"kampeerwagen"
"Personenauto","73JJB7","ADRIA MOBIL","ADRIATIK","20070731","20090613","WIT",,"kampeerwagen"
"Personenauto","73JNG2","ADRIA MOBIL","ADRIATIK","20070531","20090718","WIT",,"kampeerwagen"
"Personenauto","73LDJ9","ADRIA MOBIL","ADRIATIK","20070622","20100407","GRIJS",,"kampeerwagen"
"Personenauto","73SHKK","ADRIA MOBIL","ADRIATIK","20060123","20060123","WIT",,"kampeerwagen"
"Personenauto","73SLJ8","ADRIA MOBIL","ADRIATIK","20070123","20111028","WIT",,"kampeerwagen"
"Personenauto","73TTD7","ADRIA MOBIL","ADRIATIK","20080825","20120403","WIT",,"kampeerwagen"
"Personenauto","73XFKS","ADRIA MOBIL","ADRIATIK","20070501","20070501","WIT",,"kampeerwagen"
"Personenauto","73XJVB","ADRIA MOBIL","ADRIATIK","20070623","20070623","WIT",,"kampeerwagen"
"Personenauto","74HZG7","ADRIA MOBIL","ADRIATIK","20061121","20090328","GRIJS",,"kampeerwagen"
"Personenauto","74TGTN","ADRIA MOBIL","ADRIATIK","20060906","20060906","WIT",,"kampeerwagen"
"Personenauto","74XBG3","ADRIA MOBIL","ADRIATIK","20100310","20120509","GRIJS","45000","kampeerwagen"
"Personenauto","74XFKS","ADRIA MOBIL","ADRIATIK","20070428","20070428","WIT",,"kampeerwagen"
"Personenauto","74XJVB","ADRIA MOBIL","ADRIATIK","20070618","20070618","WIT",,"kampeerwagen"
"Personenauto","74XNZ8","ADRIA MOBIL","ADRIATIK","20070314","20120703","WIT",,"kampeerwagen"
"Personenauto","74ZGPD","ADRIA MOBIL","ADRIATIK","20080202","20080202","WIT",,"kampeerwagen"
"Personenauto","75GPN5","ADRIA MOBIL","ADRIATIK","20080815","20080815","WIT",,"kampeerwagen"
"Personenauto","75HJV3","ADRIA MOBIL","ADRIATIK","20090102","20090102","WIT",,"kampeerwagen"
"Personenauto","75HNT7","ADRIA MOBIL","ADRIATIK","20090122","20090122","WIT",,"kampeerwagen"
"Personenauto","75HPN1","ADRIA MOBIL","ADRIATIK","20090204","20090204","GRIJS",,"kampeerwagen"
"Personenauto","75HZV6","ADRIA MOBIL","ADRIATIK","20090330","20090330","WIT",,"kampeerwagen"
"Personenauto","75LDG3","ADRIA MOBIL","ADRIATIK","20090415","20100322","GRIJS",,"kampeerwagen"
"Personenauto","75LJP8","ADRIA MOBIL","ADRIATIK","20090617","20100427","WIT",,"kampeerwagen"
"Personenauto","75PRN5","ADRIA MOBIL","ADRIATIK","20090827","20110308","GRIJS",,"kampeerwagen"
"Personenauto","75SJT6","ADRIA MOBIL","ADRIATIK","20080918","20111012","WIT",,"kampeerwagen"
"Personenauto","75XJVB","ADRIA MOBIL","ADRIATIK","20070630","20070630","WIT",,"kampeerwagen"
"Personenauto","75ZHL5","ADRIA MOBIL","ADRIATIK 580","20040506","20121112","WIT",,"kampeerwagen"
"Personenauto","75ZNXV","ADRIA MOBIL","ADRIATIK","20070719","20080423","WIT",,"kampeerwagen"
"Personenauto","76GNK3","ADRIA MOBIL","ADRIATIK","20070813","20080730","GRIJS",,"kampeerwagen"
"Personenauto","76LPL2","ADRIA MOBIL","ADRIATIK","20070912","20100601","GRIJS",,"kampeerwagen"
"Personenauto","76SHG4","ADRIA MOBIL","ADRIATIK","20070531","20110929","WIT",,"kampeerwagen"
"Personenauto","76ZNVR","ADRIA MOBIL","ADRIATIK","20080409","20080409","GRIJS",,"kampeerwagen"
"Personenauto","76ZPJG","ADRIA MOBIL","ADRIATIK","20080426","20080426","WIT",,"kampeerwagen"
"Personenauto","77GFK6","ADRIA MOBIL","ADRIATIK","20070419","20080603","WIT",,"kampeerwagen"
"Personenauto","77HXB4","ADRIA MOBIL","ADRIATIK","20080422","20090401","ROOD",,"kampeerwagen"
"Personenauto","77JDV7","ADRIA MOBIL","ADRIATIK","20090512","20090512","WIT",,"kampeerwagen"
"Personenauto","77JTJ8","ADRIA MOBIL","ADRIATIK","20060908","20090820","WIT",,"kampeerwagen"
"Personenauto","77KHS3","ADRIA MOBIL","ADRIATIK","20070404","20091204","WIT",,"kampeerwagen"
"Personenauto","77SXB1","ADRIA MOBIL","ADRIATIK","20081015","20111219","GRIJS","26585","kampeerwagen"
"Personenauto","77ZHP2","ADRIA MOBIL","ADRIATIK","20070918","20121120","GRIJS",,"kampeerwagen"
"Personenauto","77ZRKB","ADRIA MOBIL","ADRIATIK","20080705","20080705","WIT",,"kampeerwagen"
"Personenauto","78HXL7","ADRIA MOBIL","ADRIATIK","20061012","20090320","GRIJS",,"kampeerwagen"
"Personenauto","78JBT1","ADRIA MOBIL","ADRIATIK","20070727","20090415","WIT",,"kampeerwagen"
"Personenauto","78JPK3","ADRIA MOBIL","ADRIATIK","20080612","20100316","GRIJS",,"kampeerwagen"
"Personenauto","78LFH5","ADRIA MOBIL","ADRIATIK","20071010","20100331","GRIJS",,"kampeerwagen"
"Personenauto","78NNS1","ADRIA MOBIL","ADRIATIK","20080401","20101112","GRIJS",,"kampeerwagen"
"Personenauto","78NSK2","ADRIA MOBIL","ADRIATIK","20081020","20101101","WIT",,"kampeerwagen"
"Personenauto","78ZRDH","ADRIA MOBIL","ADRIATIK","20080502","20080502","WIT",,"kampeerwagen"
"Personenauto","78ZRKB","ADRIA MOBIL","ADRIATIK","20080510","20080510","GRIJS",,"kampeerwagen"
"Personenauto","79HSH8","ADRIA MOBIL","ADRIATIK","20090217","20090217","WIT",,"kampeerwagen"
"Personenauto","79HXH8","ADRIA MOBIL","ADRIATIK","20090402","20090402","WIT",,"kampeerwagen"
"Personenauto","79KPJ9","ADRIA MOBIL","ADRIATIK","20100114","20100114","WIT",,"kampeerwagen"
"Personenauto","79SRXT","ADRIA MOBIL","ADRIATIK","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","79ZRJV","ADRIA MOBIL","ADRIATIK","20080528","20080528","WIT",,"kampeerwagen"
"Personenauto","7KLB05","ADRIA MOBIL","ADRIATIK","20070424","20130524","WIT",,"kampeerwagen"
"Personenauto","7KTG61","ADRIA MOBIL","ADRIATIK","20040203","20131001","WIT",,"kampeerwagen"
"Personenauto","7KTR32","ADRIA MOBIL","ADRIATIK","20080929","20130719","WIT",,"kampeerwagen"
"Personenauto","7KTR37","ADRIA MOBIL","ADRIATIK","20070604","20130729","GRIJS",,"kampeerwagen"
"Personenauto","7KVP47","ADRIA MOBIL","ADRIATIK","20060920","20130806","GRIJS",,"kampeerwagen"
