"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N873RF","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250501","20230504","35259","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120905","20220318","Geen verstrekking in Open Data","222245","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-05-04T00:00:00.000","2012-09-05T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N955TF","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241222","20211222","40237","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140718","20211222","Geen verstrekking in Open Data","244971","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-12-22T00:00:00.000","2014-07-18T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG327S","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240503","20210910","40239","cabriolet","4","PAARS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140321","20170117","Geen verstrekking in Open Data","235648","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2021-09-10T00:00:00.000","2014-03-21T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS707H","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250512","20190913","35260","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130131","20170414","Geen verstrekking in Open Data","221197","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-09-13T00:00:00.000","2013-01-31T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS748T","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240622","20180629","21808","cabriolet","4","ROOD","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130121","20170412","Geen verstrekking in Open Data","244745","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-06-29T00:00:00.000","2013-01-21T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK983L","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250124","20170714","40239","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20141208","20170714","Geen verstrekking in Open Data","255353","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2017-07-14T00:00:00.000","2014-12-08T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN797J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250324","20230521","35260","cabriolet","4","ROOD","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120927","20170811","Geen verstrekking in Open Data","231533","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-05-21T00:00:00.000","2012-09-27T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R088FH","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240811","20230131","35256","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130613","20220805","Geen verstrekking in Open Data","219899","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-01-31T00:00:00.000","2013-06-13T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z296JZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250630","20240426","35257","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121121","20240419","Geen verstrekking in Open Data","222171","Ja","301",,,,,,"2","4",,,,"481","195","M1",,,,"2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-04-26T00:00:00.000","2012-11-21T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB763P","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250411","20200325","35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130912","20190420","Geen verstrekking in Open Data","223886","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,,"2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-03-25T00:00:00.000","2013-09-12T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
